stop_id,feature_type
10,1101
39,1101
52,1101
60,1101
100,1101
104,1101
113,1101
115,1101
133,1101
160,1101
167,1101
171,1101
178,1101
181,1101
184,1101
190,1101
192,1101
203,1004
235,1101
243,1101
252,1102
265,1102
274,1101
288,1105
327,1101
336,1101
341,1101
346,1101
349,1101
406,1101
418,1101
435,1101
438,1101
455,1101
459,1105
488,1101
506,1102
532,1104
533,1101
538,1101
549,1102
573,1104
581,1101
670,1101
692,1101
706,1101
715,1101
741,1101
770,1101
795,1101
809,1104
843,1101
883,1102
898,1102
904,1101
926,1101
989,1101
1100,1102
1101,1102
1112,1101
1138,1101
1160,1101
1169,1101
1188,1101
1190,1101
1233,1101
1250,1101
1254,1101
1269,1101
1280,1101
1310,1102
1324,1102
1382,1101
1495,1102
1530,1101
1536,1101
1585,1101
1618,1101
1636,1101
1650,1101
1704,1101
1750,1101
1774,1101
1784,1101
1787,1102
1790,1101
1798,1101
1812,1101
1823,1102
1834,1101
1838,1101
1892,1105
2007,1104
2014,1104
2018,1004
2023,1004
2026,1104
2027,1104
2034,1104
2039,1004
2048,1104
2050,1104
2053,1004
2054,1004
2061,1104
2064,1004
2071,1104
2076,1104
2082,1104
2088,1104
2091,1004
2100,1104
2101,1104
2109,1101
2111,1101
2125,1104
2145,1104
2169,1101
2175,1101
2191,1101
2195,1104
2230,1101
2239,1101
2267,1104
2306,1101
2349,1004
2389,1101
2392,1101
2395,1101
2404,1101
2442,1104
2447,1101
2465,1101
2473,1104
2501,1105
2505,1101
2620,1004
2641,1101
2643,1101
2659,1101
2698,1101
2729,1101
2770,1104
2801,1101
2822,1104
2881,1004
2883,1101
2892,1101
2916,1104
2923,1101
2978,1104
2996,1104
3195,1101
3196,1101
3393,1101
3588,1101
3600,1101
4100,1105
4121,1101
4400,1105
4438,1101
4443,1101
4457,1105
4523,1101
4613,1101
4714,1101
4739,1003
4861,1101
4876,1101
4941,1003
4953,1101
5100,1105
5162,1101
5256,1101
5382,1101
5549,1101
5657,1004
5796,1101
5899,1101
6100,1105
6109,1101
6151,1101
6164,1105
6189,1101
6322,1101
6350,1105
6365,1005
6420,1103
6441,1101
6460,1101
6476,1101
6482,1101
6661,1003
6667,1103
6706,1103
6733,1101
6878,1101
6894,1101
6901,1101
6941,1105
7100,1105
7107,1101
7144,1101
7215,1101
7538,1101
7645,1101
7925,1101
8605,1101
9100,1104
9101,1104
9147,1101
9152,1101
