block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_9407,13138,0,Balboa Park Station,156359,1_merged_8307391,8071296
b_9405,13138,0,Balboa Park Station,156359,1_merged_8307391,8071297
b_9409,13138,0,Balboa Park Station,156359,1_merged_8307391,8071294
b_9411,13138,0,Balboa Park Station,156359,1_merged_8307391,8071295
b_9417,13138,0,Balboa Park Station,156359,1_merged_8307391,8071292
b_9401,13138,0,Balboa Park Station,156359,1_merged_8307391,8071293
a_2213,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896878
a_2204,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896879
a_2208,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896876
a_2205,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896877
a_2212,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896874
a_2201,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896875
a_2203,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896872
a_2209,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896873
a_2210,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896870
a_2291,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896871
a_6001,1060,1,Market + Powell,154057,2_merged_8307390,7926270
a_6004,1060,1,Market + Powell,154057,2_merged_8307390,7926271
a_4407,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917849
a_4405,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917848
a_5901,1059,1,Washington + Mason,154060,2_merged_8307390,7926274
a_6008,1060,1,TO CABLE CARS (IB),154058,2_merged_8307390,7926275
a_6009,1060,1,Market + Powell,154057,2_merged_8307390,7926276
a_5909,1059,1,Market + Powell,154059,2_merged_8307390,7926277
a_4402,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917843
a_4403,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917842
a_4409,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917841
a_4404,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917840
a_4406,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917847
a_4401,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917846
a_4408,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917845
a_4410,12927,1,California + Seventh Avenue,154016,3_merged_8307389,7917844
b_1002,13108,1,Pacific & Polk,156035,2_merged_8307393,8062509
b_9418,13138,0,Balboa Park Station,156359,1_merged_8307391,8071290
b_1446,12706,1,Ferry Plaza,151862,1_merged_8307391,7796450
b_9413,13138,0,Balboa Park Station,156359,1_merged_8307391,8071291
a_3301,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909431
a_3308,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909430
a_3302,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909433
a_3303,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909432
a_3304,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909435
a_3307,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909434
a_3306,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909437
a_3305,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909436
a_3303,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909439
a_3301,12918,0,Potrero + 25th Street,153963,1_merged_8307388,7909438
a_9602,12953,0,Balboa Park Station via S.F. State,154175,3_merged_8307389,7934675
a_9602,12953,1,Embarcadero Station,154178,2_merged_8307390,7934674
a_9607,12953,1,Embarcadero Station,154178,2_merged_8307390,7934673
a_9605,12953,1,Embarcadero Station,154178,2_merged_8307390,7934672
a_4408,12927,0,Bayview District,154009,1_merged_8307388,8052929
a_4404,12927,0,Bayview District,154009,1_merged_8307388,8052928
b_2401,12713,1,Jackson + Fillmore,151896,2_merged_8307393,7802838
b_9412,13138,0,Balboa Park Station,156359,1_merged_8307391,8071298
b_9403,13138,0,Balboa Park Station,156359,1_merged_8307391,8071299
a_4491,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053032
a_4417,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053033
a_4401,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053030
a_3893,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053031
a_4401,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053036
a_4417,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053037
a_3893,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053034
a_4492,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053035
a_4405,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053038
a_4409,12927,1,California + Seventh Avenue,154016,1_merged_8307388,8053039
a_5909,1059,1,Washington + Mason,154060,2_merged_8307390,7926272
a_6102,12938,1,Market + California,154064,3_merged_8307389,7928957
a_6104,12938,0,Van Ness + California,154063,3_merged_8307389,7928956
a_6102,12938,0,Van Ness + California,154062,3_merged_8307389,7928955
a_5904,1059,1,Washington + Mason,154060,2_merged_8307390,7926273
a_6103,12938,0,Van Ness + California,154062,3_merged_8307389,7928953
a_6102,12938,0,Van Ness + California,154062,3_merged_8307389,7928952
a_6105,12938,0,Van Ness + California,154062,3_merged_8307389,7928951
a_6105,12938,0,Van Ness + California,154062,3_merged_8307389,7928950
b_3104,12721,1,Ferry Plaza,151944,2_merged_8307393,7811503
b_4892,13109,1,Third + 20th Streets,156044,2_merged_8307393,8065165
b_3106,12721,1,Ferry Plaza,151944,2_merged_8307393,7811501
b_3105,12721,1,Ferry Plaza,151944,2_merged_8307393,7811500
b_3106,12721,1,Ferry Plaza,151944,2_merged_8307393,7811507
b_3105,12721,1,Ferry Plaza,151944,2_merged_8307393,7811506
a_6105,12938,1,Market + California,154064,3_merged_8307389,7928959
a_6103,12938,1,Market + California,154064,3_merged_8307389,7928958
a_6002,1060,0,Beach + Hyde,154052,3_merged_8307389,7926494
a_6006,1060,0,Beach + Hyde,154052,3_merged_8307389,7926495
a_5908,1059,0,Bay + Taylor,154055,3_merged_8307389,7926496
a_6001,1060,0,Beach + Hyde,154052,3_merged_8307389,7926497
a_5906,1059,0,Bay + Taylor,154055,3_merged_8307389,7926490
a_6004,1060,0,Beach + Hyde,154052,3_merged_8307389,7926491
a_6008,1060,0,Beach + Hyde,154052,3_merged_8307389,7926492
a_5909,1059,0,Bay + Taylor,154055,3_merged_8307389,7926493
a_9404,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933373
a_9406,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933372
a_9416,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933371
a_9408,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933370
a_6009,1060,0,Beach + Hyde,154052,3_merged_8307389,7926498
a_5901,1059,0,Bay + Taylor,154055,3_merged_8307389,7926499
a_9402,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933375
a_9414,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933374
a_6005,1060,1,Market + Powell,154057,2_merged_8307390,7926278
a_6002,1060,1,Market + Powell,154057,2_merged_8307390,7926279
b_2492,12713,1,Sutter Street,151894,2_merged_8307393,7802834
a_9707,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935533
b_101,12691,1,Drumm + Clay,151761,1_merged_8307391,7779454
a_9708,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935532
a_3105,12917,1,Ferry Plaza,153959,1_merged_8307388,7908777
a_9507,12952,0,S.F. Zoo,154165,1_merged_8307388,8055998
a_4505,12928,1,Presidio Av + Sutter,154022,3_merged_8307389,7919440
a_9704,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935537
a_9712,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935536
a_9705,12954,1,23rd St + Third St,154203,3_merged_8307389,7935535
a_9706,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935534
a_9713,12954,1,Caltrain/Ball Park,154200,3_merged_8307389,7935539
a_9509,12952,0,S.F. Zoo,154165,1_merged_8307388,8055990
a_9512,12952,0,S.F. Zoo,154165,1_merged_8307388,8055997
a_9506,12952,0,S.F. Zoo,154165,1_merged_8307388,8055996
a_806,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054561
a_822,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054560
a_821,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054563
a_805,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054562
a_803,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054565
a_812,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054564
a_802,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054567
a_820,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054566
a_808,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054569
a_818,1109,1,Fisherman's Wharf,153839,1_merged_8307388,8054568
b_6005,1060,1,Market + Powell,152042,2_merged_8307393,7828273
a_9714,12954,0,Ocean Beach,154188,2_merged_8307390,7935238
a_9704,12954,0,Ocean Beach,154188,2_merged_8307390,7935239
a_9707,12954,0,Ocean Beach,154188,2_merged_8307390,7935230
a_9713,12954,0,Ocean Beach,154188,2_merged_8307390,7935231
a_9706,12954,0,Ocean Beach,154188,2_merged_8307390,7935232
a_9712,12954,0,Ocean Beach,154188,2_merged_8307390,7935233
a_9710,12954,0,Ocean Beach,154188,2_merged_8307390,7935234
a_9705,12954,0,Ocean Beach,154188,2_merged_8307390,7935235
a_9701,12954,0,Ocean Beach,154188,2_merged_8307390,7935236
a_9711,12954,0,Ocean Beach,154188,2_merged_8307390,7935237
b_2504,12714,1,Transbay Terminal,151903,1_merged_8307391,7804186
a_575,12891,1,Transit Center,156318,1_merged_8307388,7879219
a_577,12891,1,Transit Center,156318,1_merged_8307388,7879218
b_5501,12738,1,Mission Street / BART,152030,3_merged_8307392,7826675
b_5502,12738,1,Mission Street / BART,152030,3_merged_8307392,7826674
b_5501,12738,1,Mission Street / BART,152030,3_merged_8307392,7826673
b_5502,12738,1,Mission Street / BART,152030,3_merged_8307392,7826672
b_5501,12738,1,Mission Street / BART,152030,3_merged_8307392,7826671
b_5502,12738,1,Mission Street / BART,152030,3_merged_8307392,7826670
a_572,12891,1,Transit Center,156318,1_merged_8307388,7879211
a_573,12891,1,Transit Center,156318,1_merged_8307388,7879210
a_580,12891,1,Transit Center,156318,1_merged_8307388,7879213
a_571,12891,1,Transit Center,156318,1_merged_8307388,7879212
a_578,12891,1,Transit Center,156318,1_merged_8307388,7879215
a_579,12891,1,Transit Center,156318,1_merged_8307388,7879214
a_574,12891,1,Transit Center,156318,1_merged_8307388,7879217
a_576,12891,1,Transit Center,156318,1_merged_8307388,7879216
b_9407,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073599
b_9408,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073598
b_9405,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073593
b_9414,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073592
b_9406,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073591
b_9407,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073590
b_9416,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073597
b_9409,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073596
b_9412,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073595
b_9411,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073594
b_2906,13110,1,Baker Beach,156053,3_merged_8307392,8060480
b_3020,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060694
b_3018,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060695
a_4353,12926,0,Munich + Geneva,154001,1_merged_8307388,7916499
a_4305,12926,0,Munich + Geneva,154001,1_merged_8307388,7916498
b_3017,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060690
b_3015,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060691
b_3013,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060692
b_3021,13113,0,Van Ness + North Point,156064,2_merged_8307393,8060693
a_4352,12926,0,Munich + Geneva,154001,1_merged_8307388,7916493
a_4310,12926,0,Munich + Geneva,154001,1_merged_8307388,7916492
a_9204,12948,0,Mission Bay,154102,1_merged_8307388,8185258
a_9201,12948,0,Mission Bay,154102,1_merged_8307388,8185259
a_4322,12926,0,Munich + Geneva,154001,1_merged_8307388,7916497
a_4313,12926,0,Munich + Geneva,154001,1_merged_8307388,7916496
a_4315,12926,0,Munich + Geneva,154001,1_merged_8307388,7916495
a_4316,12926,0,Munich + Geneva,154001,1_merged_8307388,7916494
a_4409,12927,0,Bayview District,154009,1_merged_8307388,8052927
b_9401,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073621
b_9410,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073620
a_2402,12909,0,Palou + Third Street,153906,2_merged_8307390,7899938
a_2407,12909,0,Palou + Third Street,153906,2_merged_8307390,7899939
a_2403,12909,0,Palou + Third Street,153906,2_merged_8307390,7899936
a_2408,12909,0,Palou + Third Street,153906,2_merged_8307390,7899937
a_2409,12909,0,Palou + Third Street,153906,2_merged_8307390,7899934
a_2406,12909,0,Palou + Third Street,153906,2_merged_8307390,7899935
a_2405,12909,0,Palou + Third Street,153906,2_merged_8307390,7899932
a_2404,12909,0,Palou + Third Street,153906,2_merged_8307390,7899933
a_2407,12909,0,Palou + Third Street,153906,2_merged_8307390,7899930
a_2401,12909,0,Palou + Third Street,153906,2_merged_8307390,7899931
a_4422,12927,0,Bayview District,154009,1_merged_8307388,8052924
a_4416,12927,0,Bayview District,154009,1_merged_8307388,8052923
a_4417,12927,0,Bayview District,154009,1_merged_8307388,8052922
a_4307,12926,0,Munich + Geneva,154001,2_merged_8307390,7916725
a_4312,12926,0,Munich + Geneva,154001,2_merged_8307390,7916724
a_4313,12926,0,Munich + Geneva,154001,2_merged_8307390,7916727
a_4305,12926,0,Munich + Geneva,154001,2_merged_8307390,7916726
a_4309,12926,0,Munich + Geneva,154001,2_merged_8307390,7916721
a_4306,12926,0,Munich + Geneva,154001,2_merged_8307390,7916720
a_4302,12926,0,Munich + Geneva,154001,2_merged_8307390,7916723
a_4304,12926,0,Munich + Geneva,154001,2_merged_8307390,7916722
b_9804,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833236
a_4401,12927,0,Bayview District,154009,1_merged_8307388,8052920
a_4310,12926,0,Munich + Geneva,154001,2_merged_8307390,7916729
a_4303,12926,0,Munich + Geneva,154001,2_merged_8307390,7916728
a_9606,12953,0,Balboa Park Station via S.F. State,154174,3_merged_8307389,7934677
a_9601,12953,0,Balboa Park Station via S.F. State,154175,3_merged_8307389,7934676
b_3009,13113,1,Caltrain Depot,156072,1_merged_8307391,8068696
a_602,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974707
a_601,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974706
a_612,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974705
a_610,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974704
a_605,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974703
a_609,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974702
a_609,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974701
a_608,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974700
b_2502,12714,0,Treasure Island,151902,3_merged_8307392,7804369
a_9809,12949,1,17ST & CASTRO,156099,3_merged_8307389,8046256
a_9810,12949,1,17ST & CASTRO,156099,3_merged_8307389,8046257
a_605,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974709
a_611,12893,0,Quintara + 14th Avenue,153823,1_merged_8307388,7974708
a_9610,12953,1,Embarcadero Station,154178,2_merged_8307390,7934671
a_9605,12953,1,Embarcadero Station,154178,2_merged_8307390,7934670
a_5204,12932,0,Persia + Prague,154038,1_merged_8307388,7923817
a_5203,12932,0,Persia + Prague,154038,1_merged_8307388,7923816
a_5204,12932,0,Persia + Prague,154038,1_merged_8307388,7923815
a_5202,12932,0,Persia + Prague,154038,1_merged_8307388,7923814
a_5204,12932,0,Persia + Prague,154038,1_merged_8307388,7923813
a_5201,12932,0,Persia + Prague,154038,1_merged_8307388,7923812
a_5203,12932,0,Persia + Prague,154038,1_merged_8307388,7923811
a_5204,12932,0,Persia + Prague,154038,1_merged_8307388,7923810
a_5204,12932,0,Persia + Prague,154038,1_merged_8307388,7923819
a_5203,12932,0,Persia + Prague,154038,1_merged_8307388,7923818
b_9708,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088018
b_9702,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088019
b_9712,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088014
b_9706,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088015
b_9707,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088016
b_9713,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088017
b_9709,13142,1,Church + Duboce,156454,2_merged_8307393,8088010
b_9704,13142,1,Church + Duboce,156454,2_merged_8307393,8088011
b_9702,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088012
b_9705,13142,1,Caltrain/Ball Park,156447,2_merged_8307393,8088013
b_110,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779261
b_111,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779260
b_109,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779263
a_9404,12951,1,Sunnydale & Bayshore,154158,1_merged_8307388,7933091
b_122,12691,0,Presidio Avenue,151757,1_merged_8307391,7779265
b_120,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779264
b_108,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779267
b_119,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779266
b_107,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779269
b_101,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779268
b_4109,12729,1,Transbay Terminal,151984,1_merged_8307391,7818172
b_4803,13109,0,West Portal Station,156038,2_merged_8307393,8065147
b_6703,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831608
b_6704,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831609
b_6703,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831606
b_6704,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831607
b_6703,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831604
b_6704,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831605
b_6703,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831602
b_6704,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831603
b_6703,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831600
b_6704,12744,1,Mission + 24th Street,152055,1_merged_8307391,7831601
b_4704,12733,1,Fisherman's Wharf,152010,3_merged_8307392,7822277
b_2503,12714,1,Transbay Terminal,151903,1_merged_8307391,7804180
b_4741,12733,1,Fisherman's Wharf,152010,3_merged_8307392,7822276
b_5907,1059,1,Market + Powell,152044,2_merged_8307393,7828337
b_4703,12733,1,Fisherman's Wharf,152010,3_merged_8307392,7822275
b_913,12701,1,Ferry Plaza,151836,3_merged_8307392,7791726
b_908,12701,1,Ferry Plaza,151836,3_merged_8307392,7791727
b_906,12701,1,Ferry Plaza,151836,3_merged_8307392,7791724
b_905,12701,1,Ferry Plaza,151836,3_merged_8307392,7791725
b_912,12701,1,Ferry Plaza,151836,3_merged_8307392,7791722
b_909,12701,1,Ferry Plaza,151836,3_merged_8307392,7791723
b_907,12701,1,Ferry Plaza,151836,3_merged_8307392,7791720
b_901,12701,1,Ferry Plaza,151836,3_merged_8307392,7791721
b_9706,13142,0,Ocean Beach,156431,1_merged_8307391,8077621
b_4725,12733,1,Fisherman's Wharf,152010,3_merged_8307392,7822273
b_9705,13142,0,Ocean Beach,156431,1_merged_8307391,8077622
b_9701,13142,0,Ocean Beach,156435,1_merged_8307391,8077625
b_9703,13142,0,Ocean Beach,156431,1_merged_8307391,8077624
b_910,12701,1,Ferry Plaza,151836,3_merged_8307392,7791728
b_904,12701,1,Ferry Plaza,151836,3_merged_8307392,7791729
b_9302,13137,1,Embarcadero Station,156343,2_merged_8307393,8085821
b_4726,12733,1,Fisherman's Wharf,152010,3_merged_8307392,7822271
b_9303,13137,1,Embarcadero Station,156343,2_merged_8307393,8085826
b_3702,12725,1,Masonic + Haight,151962,2_merged_8307393,7813195
b_9301,13137,1,Embarcadero Station,156343,2_merged_8307393,8085827
a_109,12887,1,Drumm + Clay,153776,1_merged_8307388,8042207
a_120,12887,1,Drumm + Clay,153776,1_merged_8307388,8042206
a_119,12887,1,Drumm + Clay,153776,1_merged_8307388,8042205
a_117,12887,1,Drumm + Clay,153776,1_merged_8307388,8042204
a_107,12887,1,Drumm + Clay,153776,1_merged_8307388,8042203
a_118,12887,1,Drumm + Clay,153776,1_merged_8307388,8042202
a_115,12887,1,Drumm + Clay,153776,1_merged_8307388,8042201
a_106,12887,0,Geary + 33rd Avenue,153773,1_merged_8307388,8042200
a_110,12887,1,Drumm + Clay,153776,1_merged_8307388,8042209
a_121,12887,1,Drumm + Clay,153776,1_merged_8307388,8042208
b_9302,13137,1,Embarcadero Station,156343,2_merged_8307393,8085828
b_9307,13137,1,Embarcadero Station,156343,2_merged_8307393,8085829
b_3104,12721,1,Ferry Plaza,151944,2_merged_8307393,7811509
a_6101,12938,0,Van Ness + California,154062,3_merged_8307389,7928954
b_5906,1059,1,Market + Powell,152044,2_merged_8307393,7828332
b_4801,13109,0,West Portal Station,156038,2_merged_8307393,8065146
b_9401,13138,1,Sunnydale & Bayshore,156381,1_merged_8307391,8071825
b_5906,1059,1,Market + Powell,152044,2_merged_8307393,7828333
b_3103,12721,1,Ferry Plaza,151944,2_merged_8307393,7811502
b_9806,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833118
b_9805,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833119
b_9705,13142,0,Ocean Beach,156435,3_merged_8307392,8079504
a_9707,12954,0,Ocean Beach,154188,1_merged_8307388,7934888
a_9718,12954,0,Ocean Beach,154188,1_merged_8307388,7934889
b_9711,13142,0,Ocean Beach,156427,3_merged_8307392,8079500
b_9705,13142,0,Ocean Beach,156432,3_merged_8307392,8079501
a_9722,12954,0,Ocean Beach,154188,1_merged_8307388,7934884
a_9708,12954,0,Ocean Beach,154188,1_merged_8307388,7934885
a_9709,12954,0,Ocean Beach,154188,1_merged_8307388,7934886
a_9730,12954,0,Ocean Beach,154187,1_merged_8307388,7934887
a_9712,12954,0,Ocean Beach,154188,1_merged_8307388,7934880
a_9714,12954,0,Ocean Beach,154188,1_merged_8307388,7934881
a_9726,12954,0,Ocean Beach,154188,1_merged_8307388,7934882
a_9711,12954,0,Ocean Beach,154188,1_merged_8307388,7934883
b_3101,12721,1,Ferry Plaza,151944,2_merged_8307393,7811505
b_3102,12721,1,Ferry Plaza,151944,2_merged_8307393,7811504
b_9409,13138,1,Sunnydale & Bayshore,156381,1_merged_8307391,8071827
a_9405,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933379
a_9412,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933378
a_2806,12912,0,Daly City BART,153924,1_merged_8307388,7903338
a_2813,12912,0,Daly City BART,153924,1_merged_8307388,7903339
a_2807,12912,0,Daly City BART,153924,1_merged_8307388,7903334
a_2810,12912,0,Daly City BART,153924,1_merged_8307388,7903335
a_2808,12912,0,Daly City BART,153924,1_merged_8307388,7903336
a_2814,12912,0,Daly City BART,153924,1_merged_8307388,7903337
a_2807,12912,0,Daly City BART,153924,1_merged_8307388,7903330
a_2810,12912,0,Daly City BART,153924,1_merged_8307388,7903331
a_2814,12912,0,Daly City BART,153924,1_merged_8307388,7903332
a_2806,12912,0,Daly City BART,153924,1_merged_8307388,7903333
b_9416,13138,1,Sunnydale & Bayshore,156381,1_merged_8307391,8071826
b_3893,12726,1,Transbay Terminal,151973,2_merged_8307393,7813738
b_3892,12726,1,Transbay Terminal,151973,2_merged_8307393,7813739
b_3807,12726,1,Transbay Terminal,151972,3_merged_8307392,7814108
b_3808,12726,1,Transbay Terminal,151971,3_merged_8307392,7814109
b_4404,12731,0,Bayview District,151994,1_merged_8307391,7819358
b_4413,12731,0,Bayview District,151994,1_merged_8307391,7819359
b_3811,12726,0,Lands End - 48th Avenue,151967,2_merged_8307393,7813732
b_3813,12726,0,V. A. Hospital,151966,2_merged_8307393,7813733
b_3803,12726,0,Lands End - 48th Avenue,151967,2_merged_8307393,7813730
b_3805,12726,1,Transbay Terminal,151971,3_merged_8307392,7814107
b_3892,12726,1,Transbay Terminal,151973,2_merged_8307393,7813736
b_3891,12726,1,Transbay Terminal,151973,2_merged_8307393,7813737
b_3812,12726,0,Lands End - 48th Avenue,151967,2_merged_8307393,7813734
b_3802,12726,1,Transbay Terminal,151972,2_merged_8307393,7813735
b_813,1110,0,City College,151823,1_merged_8307391,7788988
a_6601,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929312
b_3151,12721,1,Ferry Plaza,151944,2_merged_8307393,7811521
a_5404,12933,0,Daly City BART,154040,2_merged_8307390,7924141
b_808,1110,0,City College,151823,1_merged_8307391,7788980
a_9401,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933377
b_803,1110,0,City College,151823,1_merged_8307391,7788982
b_812,1110,0,City College,151823,1_merged_8307391,7788983
b_805,1110,0,City College,151823,1_merged_8307391,7788984
a_5403,12933,0,Daly City BART,154040,2_merged_8307390,7924142
b_809,1110,0,City College,151823,1_merged_8307391,7788986
a_9413,12951,1,Sunnydale & Bayshore,154158,2_merged_8307390,7933376
a_6602,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929311
b_4804,13109,0,West Portal Station,156038,2_merged_8307393,8065145
a_6601,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929316
a_6602,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929317
b_803,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789583
b_815,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789582
b_802,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789581
b_818,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789580
b_808,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789587
a_6601,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929314
b_816,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789585
b_805,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789584
b_809,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789589
a_6602,12939,0,Vicente + 30th Avenue,154066,1_merged_8307388,7929315
b_9791,1105,0,Ocean Beach,152072,2_merged_8307393,7832289
b_808,1110,1,Fisherman's Wharf,151828,3_merged_8307392,7789568
b_9594,1103,0,Wawona + 46th Avenue,152075,2_merged_8307393,7832288
a_2104,12906,1,Ferry Plaza,153887,1_merged_8307388,7895903
a_2110,12906,1,Ferry Plaza,153887,1_merged_8307388,7895902
a_2111,12906,1,Ferry Plaza,153887,1_merged_8307388,7895901
a_2101,12906,1,Ferry Plaza,153887,1_merged_8307388,7895900
a_2106,12906,1,Ferry Plaza,153887,1_merged_8307388,7895907
a_2102,12906,1,Ferry Plaza,153887,1_merged_8307388,7895906
a_2107,12906,1,Ferry Plaza,153887,1_merged_8307388,7895905
a_2103,12906,1,Ferry Plaza,153887,1_merged_8307388,7895904
