service_id,date,exception_type
130316,20170102,2
130316,20161226,2
130316,20170306,1
130316,20160926,1
130316,20161024,1
130316,20160919,1
130316,20161017,1
130316,20160912,1
130316,20161010,1
130316,20161031,1
130316,20161003,1
130316,20161114,1
130316,20161212,1
130316,20161107,1
130316,20161205,1
130316,20170227,1
130316,20170130,1
130316,20161128,1
130316,20170220,1
130316,20170123,1
130316,20161121,1
130316,20161219,1
130316,20170213,1
130316,20170116,1
130316,20160905,1
130316,20170206,1
130316,20170109,1
130316,20161124,2
130316,20161110,1
130316,20170105,1
130316,20161208,1
130316,20170202,1
130316,20161229,1
130316,20161201,1
130316,20170223,1
130316,20170126,1
130316,20161222,1
130316,20170216,1
130316,20170119,1
130316,20161215,1
130316,20170209,1
130316,20170112,1
130316,20170309,1
130316,20160929,1
130316,20160901,1
130316,20170302,1
130316,20160922,1
130316,20161020,1
130316,20160915,1
130316,20161013,1
130316,20160908,1
130316,20161103,1
130316,20161006,1
130316,20161027,1
130316,20161117,1
130090,20170102,2
130090,20161226,2
130090,20170306,1
130090,20160926,1
130090,20161024,1
130090,20160919,1
130090,20161017,1
130090,20160912,1
130090,20161010,1
130090,20161031,1
130090,20161003,1
130090,20161114,1
130090,20161212,1
130090,20161107,1
130090,20161205,1
130090,20170227,1
130090,20170130,1
130090,20161128,1
130090,20170220,1
130090,20170123,1
130090,20161121,1
130090,20161219,1
130090,20170213,1
130090,20170116,1
130090,20160905,1
130090,20170206,1
130090,20170109,1
130090,20161124,2
130090,20161110,1
130090,20170105,1
130090,20161208,1
130090,20170202,1
130090,20161229,1
130090,20161201,1
130090,20170223,1
130090,20170126,1
130090,20161222,1
130090,20170216,1
130090,20170119,1
130090,20161215,1
130090,20170209,1
130090,20170112,1
130090,20170309,1
130090,20160929,1
130090,20160901,1
130090,20170302,1
130090,20160922,1
130090,20161020,1
130090,20160915,1
130090,20161013,1
130090,20160908,1
130090,20161103,1
130090,20161006,1
130090,20161027,1
130090,20161117,1
130090,20160902,2
130090,20160909,2
130090,20161118,1
130090,20161111,1
130090,20170106,1
130090,20161209,1
130090,20161230,1
130090,20161202,1
130090,20170224,1
130090,20170127,1
130090,20161125,1
130090,20161223,1
130090,20170217,1
130090,20170120,1
130090,20161216,1
130090,20170210,1
130090,20170113,1
130090,20170310,1
130090,20160930,1
130090,20170203,1
130090,20170303,1
130090,20160923,1
130090,20161021,1
130090,20160916,1
130090,20161014,1
130090,20161104,1
130090,20161007,1
130090,20161028,1
128379,20170102,2
128379,20161226,2
128379,20160905,2
128379,20170306,1
128379,20160926,1
128379,20161024,1
128379,20160919,1
128379,20161017,1
128379,20160912,1
128379,20161010,1
128379,20161031,1
128379,20161003,1
128379,20161114,1
128379,20161212,1
128379,20161107,1
128379,20161205,1
128379,20170227,1
128379,20170130,1
128379,20161128,1
128379,20170220,1
128379,20170123,1
128379,20161121,1
128379,20161219,1
128379,20170213,1
128379,20170116,1
128379,20170206,1
128379,20170109,1
128379,20161124,2
128379,20161110,1
128379,20170105,1
128379,20161208,1
128379,20170202,1
128379,20161229,1
128379,20161201,1
128379,20170223,1
128379,20170126,1
128379,20161222,1
128379,20170216,1
128379,20170119,1
128379,20161215,1
128379,20170209,1
128379,20170112,1
128379,20170309,1
128379,20160929,1
128379,20160901,1
128379,20170302,1
128379,20160922,1
128379,20161020,1
128379,20160915,1
128379,20161013,1
128379,20160908,1
128379,20161103,1
128379,20161006,1
128379,20161027,1
128379,20161117,1
125784,20170102,2
125784,20161226,2
125784,20170220,2
125784,20170116,2
125784,20160905,2
125784,20170306,1
125784,20160926,1
125784,20161024,1
125784,20160919,1
125784,20161017,1
125784,20160912,1
125784,20161010,1
125784,20161031,1
125784,20161003,1
125784,20161114,1
125784,20161212,1
125784,20161107,1
125784,20161205,1
125784,20170227,1
125784,20170130,1
125784,20161128,1
125784,20170123,1
125784,20161121,1
125784,20161219,1
125784,20170213,1
125784,20170206,1
125784,20170109,1
125784,20161124,2
125784,20161110,1
125784,20170105,1
125784,20161208,1
125784,20170202,1
125784,20161229,1
125784,20161201,1
125784,20170223,1
125784,20170126,1
125784,20161222,1
125784,20170216,1
125784,20170119,1
125784,20161215,1
125784,20170209,1
125784,20170112,1
125784,20170309,1
125784,20160929,1
125784,20160901,1
125784,20170302,1
125784,20160922,1
125784,20161020,1
125784,20160915,1
125784,20161013,1
125784,20160908,1
125784,20161103,1
125784,20161006,1
125784,20161027,1
125784,20161117,1
125784,20161111,2
125784,20161118,1
125784,20170106,1
125784,20161209,1
125784,20161230,1
125784,20161202,1
125784,20170224,1
125784,20170127,1
125784,20161125,1
125784,20161223,1
125784,20170217,1
125784,20170120,1
125784,20161216,1
125784,20170210,1
125784,20170113,1
125784,20170310,1
125784,20160902,1
125784,20160930,1
125784,20170203,1
125784,20170303,1
125784,20160923,1
125784,20161021,1
125784,20160916,1
125784,20161014,1
125784,20160909,1
125784,20161104,1
125784,20161007,1
125784,20161028,1
125540,20170102,2
125540,20161226,2
125540,20170306,1
125540,20160926,1
125540,20161024,1
125540,20160919,1
125540,20161017,1
125540,20160912,1
125540,20161010,1
125540,20161031,1
125540,20161003,1
125540,20161114,1
125540,20161212,1
125540,20161107,1
125540,20161205,1
125540,20170227,1
125540,20170130,1
125540,20161128,1
125540,20170220,1
125540,20170123,1
125540,20161121,1
125540,20161219,1
125540,20170213,1
125540,20170116,1
125540,20170206,1
125540,20170109,1
125540,20161124,2
125540,20161110,1
125540,20161208,1
125540,20170105,1
125540,20170202,1
125540,20161229,1
125540,20161201,1
125540,20170223,1
125540,20170126,1
125540,20161222,1
125540,20170216,1
125540,20170119,1
125540,20161215,1
125540,20170209,1
125540,20170112,1
125540,20170309,1
125540,20160929,1
125540,20170302,1
125540,20160922,1
125540,20161020,1
125540,20160915,1
125540,20161013,1
125540,20161103,1
125540,20161006,1
125540,20161027,1
125540,20161117,1
122945,20170102,2
122945,20161226,2
122945,20170220,2
122945,20170116,2
122945,20170306,1
122945,20160926,1
122945,20161024,1
122945,20160919,1
122945,20161017,1
122945,20160912,1
122945,20161010,1
122945,20161031,1
122945,20161003,1
122945,20161114,1
122945,20161212,1
122945,20161107,1
122945,20161205,1
122945,20170227,1
122945,20170130,1
122945,20161128,1
122945,20170123,1
122945,20161121,1
122945,20161219,1
122945,20170213,1
122945,20170206,1
122945,20170109,1
122945,20161124,2
122945,20161110,1
122945,20161208,1
122945,20170105,1
122945,20170202,1
122945,20161229,1
122945,20161201,1
122945,20170223,1
122945,20170126,1
122945,20161222,1
122945,20170216,1
122945,20170119,1
122945,20161215,1
122945,20170209,1
122945,20170112,1
122945,20170309,1
122945,20160929,1
122945,20170302,1
122945,20160922,1
122945,20161020,1
122945,20160915,1
122945,20161013,1
122945,20161103,1
122945,20161006,1
122945,20161027,1
122945,20161117,1
122945,20161111,2
122945,20161118,1
122945,20170106,1
122945,20161209,1
122945,20161230,1
122945,20161202,1
122945,20170224,1
122945,20170127,1
122945,20161125,1
122945,20161223,1
122945,20170217,1
122945,20170120,1
122945,20161216,1
122945,20170210,1
122945,20170113,1
122945,20170310,1
122945,20160930,1
122945,20170203,1
122945,20170303,1
122945,20160923,1
122945,20161021,1
122945,20160916,1
122945,20161014,1
122945,20161104,1
122945,20161007,1
122945,20161028,1
121986,20170102,2
121986,20161226,2
121986,20170220,2
121986,20170116,2
121986,20160905,2
121986,20170306,1
121986,20160926,1
121986,20161024,1
121986,20160919,1
121986,20161017,1
121986,20160912,1
121986,20161010,1
121986,20161031,1
121986,20161003,1
121986,20161114,1
121986,20161212,1
121986,20161107,1
121986,20161205,1
121986,20170227,1
121986,20170130,1
121986,20161128,1
121986,20170123,1
121986,20161121,1
121986,20161219,1
121986,20170213,1
121986,20170206,1
121986,20170109,1
121986,20161227,2
121986,20170214,1
121986,20170117,1
121986,20160906,1
121986,20170207,1
121986,20170110,1
121986,20170307,1
121986,20160927,1
121986,20161025,1
121986,20170228,1
121986,20160920,1
121986,20161018,1
121986,20160913,1
121986,20161011,1
121986,20161004,1
121986,20161101,1
121986,20161115,1
121986,20161213,1
121986,20161108,1
121986,20170103,1
121986,20161206,1
121986,20170131,1
121986,20161129,1
121986,20170221,1
121986,20170124,1
121986,20161122,1
121986,20161220,1
121986,20161228,2
121986,20161130,1
121986,20170222,1
121986,20170125,1
121986,20161221,1
121986,20161123,1
121986,20170215,1
121986,20170118,1
121986,20170208,1
121986,20170111,1
121986,20170308,1
121986,20160928,1
121986,20161026,1
121986,20170301,1
121986,20160921,1
121986,20161019,1
121986,20160914,1
121986,20161012,1
121986,20160907,1
121986,20161005,1
121986,20161102,1
121986,20161116,1
121986,20161214,1
121986,20161109,1
121986,20161207,1
121986,20170104,1
121986,20170201,1
121986,20161229,2
121986,20161124,2
121986,20161110,1
121986,20161208,1
121986,20170105,1
121986,20170202,1
121986,20161201,1
121986,20170223,1
121986,20170126,1
121986,20161222,1
121986,20170216,1
121986,20170119,1
121986,20161215,1
121986,20170209,1
121986,20170112,1
121986,20170309,1
121986,20160929,1
121986,20160901,1
121986,20170302,1
121986,20160922,1
121986,20161020,1
121986,20160915,1
121986,20161013,1
121986,20160908,1
121986,20161103,1
121986,20161006,1
121986,20161027,1
121986,20161117,1
121986,20161111,2
121986,20161230,2
121986,20161125,2
121986,20161118,1
121986,20170106,1
121986,20161209,1
121986,20161202,1
121986,20170224,1
121986,20170127,1
121986,20161223,1
121986,20170217,1
121986,20170120,1
121986,20161216,1
121986,20170210,1
121986,20170113,1
121986,20170310,1
121986,20160902,1
121986,20160930,1
121986,20170203,1
121986,20170303,1
121986,20160923,1
121986,20161021,1
121986,20160916,1
121986,20161014,1
121986,20160909,1
121986,20161104,1
121986,20161007,1
121986,20161028,1
120697,20170102,2
120697,20161226,2
120697,20170306,1
120697,20160926,1
120697,20161024,1
120697,20160919,1
120697,20161017,1
120697,20160912,1
120697,20161010,1
120697,20161031,1
120697,20161003,1
120697,20161114,1
120697,20161212,1
120697,20161107,1
120697,20161205,1
120697,20170227,1
120697,20170130,1
120697,20161128,1
120697,20170220,1
120697,20170123,1
120697,20161121,1
120697,20161219,1
120697,20170213,1
120697,20170116,1
120697,20170206,1
120697,20170109,1
120697,20161227,2
120697,20170214,1
120697,20170117,1
120697,20170207,1
120697,20170110,1
120697,20170307,1
120697,20160927,1
120697,20161025,1
120697,20170228,1
120697,20160920,1
120697,20161018,1
120697,20160913,1
120697,20161011,1
120697,20161004,1
120697,20161101,1
120697,20161115,1
120697,20161213,1
120697,20161108,1
120697,20170103,1
120697,20161206,1
120697,20170131,1
120697,20161129,1
120697,20170221,1
120697,20170124,1
120697,20161122,1
120697,20161220,1
120697,20161228,2
120697,20161130,1
120697,20170222,1
120697,20170125,1
120697,20161221,1
120697,20161123,1
120697,20170215,1
120697,20170118,1
120697,20170208,1
120697,20170111,1
120697,20170308,1
120697,20160928,1
120697,20161026,1
120697,20170301,1
120697,20160921,1
120697,20161019,1
120697,20160914,1
120697,20161012,1
120697,20161005,1
120697,20161102,1
120697,20161116,1
120697,20161214,1
120697,20161109,1
120697,20161207,1
120697,20170104,1
120697,20170201,1
120697,20161229,2
120697,20161124,2
120697,20161110,1
120697,20161208,1
120697,20170105,1
120697,20170202,1
120697,20161201,1
120697,20170223,1
120697,20170126,1
120697,20161222,1
120697,20170216,1
120697,20170119,1
120697,20161215,1
120697,20170209,1
120697,20170112,1
120697,20170309,1
120697,20160929,1
120697,20170302,1
120697,20160922,1
120697,20161020,1
120697,20160915,1
120697,20161013,1
120697,20161103,1
120697,20161006,1
120697,20161027,1
120697,20161117,1
120697,20161230,2
120697,20161125,2
120697,20161223,2
120697,20161118,1
120697,20161111,1
120697,20170106,1
120697,20161209,1
120697,20161202,1
120697,20170224,1
120697,20170127,1
120697,20170217,1
120697,20170120,1
120697,20161216,1
120697,20170210,1
120697,20170113,1
120697,20170310,1
120697,20160930,1
120697,20170203,1
120697,20170303,1
120697,20160923,1
120697,20161021,1
120697,20160916,1
120697,20161014,1
120697,20161104,1
120697,20161007,1
120697,20161028,1
119147,20170102,2
119147,20161226,2
119147,20170220,2
119147,20170116,2
119147,20170306,1
119147,20160926,1
119147,20161024,1
119147,20160919,1
119147,20161017,1
119147,20160912,1
119147,20161010,1
119147,20161031,1
119147,20161003,1
119147,20161114,1
119147,20161212,1
119147,20161107,1
119147,20161205,1
119147,20170227,1
119147,20170130,1
119147,20161128,1
119147,20170123,1
119147,20161121,1
119147,20161219,1
119147,20170213,1
119147,20170206,1
119147,20170109,1
119147,20161227,2
119147,20170214,1
119147,20170117,1
119147,20170207,1
119147,20170110,1
119147,20170307,1
119147,20160927,1
119147,20161025,1
119147,20170228,1
119147,20160920,1
119147,20161018,1
119147,20160913,1
119147,20161011,1
119147,20161004,1
119147,20161101,1
119147,20161115,1
119147,20161213,1
119147,20161108,1
119147,20170103,1
119147,20161206,1
119147,20170131,1
119147,20161129,1
119147,20170221,1
119147,20170124,1
119147,20161122,1
119147,20161220,1
119147,20161228,2
119147,20161130,1
119147,20170222,1
119147,20170125,1
119147,20161221,1
119147,20161123,1
119147,20170215,1
119147,20170118,1
119147,20170208,1
119147,20170111,1
119147,20170308,1
119147,20160928,1
119147,20161026,1
119147,20170301,1
119147,20160921,1
119147,20161019,1
119147,20160914,1
119147,20161012,1
119147,20161005,1
119147,20161102,1
119147,20161116,1
119147,20161214,1
119147,20161109,1
119147,20161207,1
119147,20170104,1
119147,20170201,1
119147,20161229,2
119147,20161124,2
119147,20161110,1
119147,20161208,1
119147,20170105,1
119147,20170202,1
119147,20161201,1
119147,20170223,1
119147,20170126,1
119147,20161222,1
119147,20170216,1
119147,20170119,1
119147,20161215,1
119147,20170209,1
119147,20170112,1
119147,20170309,1
119147,20160929,1
119147,20170302,1
119147,20160922,1
119147,20161020,1
119147,20160915,1
119147,20161013,1
119147,20161103,1
119147,20161006,1
119147,20161027,1
119147,20161117,1
119147,20161111,2
119147,20161230,2
119147,20161125,2
119147,20161118,1
119147,20170106,1
119147,20161209,1
119147,20161202,1
119147,20170224,1
119147,20170127,1
119147,20161223,1
119147,20170217,1
119147,20170120,1
119147,20161216,1
119147,20170210,1
119147,20170113,1
119147,20170310,1
119147,20160930,1
119147,20170203,1
119147,20170303,1
119147,20160923,1
119147,20161021,1
119147,20160916,1
119147,20161014,1
119147,20161104,1
119147,20161007,1
119147,20161028,1
118102,20170102,2
118102,20161226,2
118102,20170220,2
118102,20170116,2
118102,20170306,1
118102,20160926,1
118102,20161024,1
118102,20160919,1
118102,20161017,1
118102,20160912,1
118102,20161010,1
118102,20161031,1
118102,20161003,1
118102,20161114,1
118102,20161212,1
118102,20161107,1
118102,20161205,1
118102,20170227,1
118102,20170130,1
118102,20161128,1
118102,20170123,1
118102,20161121,1
118102,20161219,1
118102,20170213,1
118102,20170206,1
118102,20170109,1
118102,20161227,2
118102,20170214,1
118102,20170117,1
118102,20170207,1
118102,20170110,1
118102,20170307,1
118102,20160927,1
118102,20161025,1
118102,20170228,1
118102,20160920,1
118102,20161018,1
118102,20160913,1
118102,20161011,1
118102,20161004,1
118102,20161101,1
118102,20161115,1
118102,20161213,1
118102,20161108,1
118102,20170103,1
118102,20161206,1
118102,20170131,1
118102,20161129,1
118102,20170221,1
118102,20170124,1
118102,20161122,1
118102,20161220,1
118102,20161228,2
118102,20161130,1
118102,20170222,1
118102,20170125,1
118102,20161221,1
118102,20161123,1
118102,20170215,1
118102,20170118,1
118102,20170208,1
118102,20170111,1
118102,20170308,1
118102,20160928,1
118102,20161026,1
118102,20170301,1
118102,20160921,1
118102,20161019,1
118102,20160914,1
118102,20161012,1
118102,20161005,1
118102,20161102,1
118102,20161116,1
118102,20161214,1
118102,20161109,1
118102,20161207,1
118102,20170104,1
118102,20170201,1
118102,20161229,2
118102,20161124,2
118102,20161110,1
118102,20161208,1
118102,20170105,1
118102,20170202,1
118102,20161201,1
118102,20170223,1
118102,20170126,1
118102,20161222,1
118102,20170216,1
118102,20170119,1
118102,20161215,1
118102,20170209,1
118102,20170112,1
118102,20170309,1
118102,20160929,1
118102,20170302,1
118102,20160922,1
118102,20161020,1
118102,20160915,1
118102,20161013,1
118102,20161103,1
118102,20161006,1
118102,20161027,1
118102,20161117,1
118102,20161111,2
118102,20161230,2
118102,20161125,2
118102,20161223,2
118102,20161118,1
118102,20170106,1
118102,20161209,1
118102,20161202,1
118102,20170224,1
118102,20170127,1
118102,20170217,1
118102,20170120,1
118102,20161216,1
118102,20170210,1
118102,20170113,1
118102,20170310,1
118102,20160930,1
118102,20170203,1
118102,20170303,1
118102,20160923,1
118102,20161021,1
118102,20160916,1
118102,20161014,1
118102,20161104,1
118102,20161007,1
118102,20161028,1
114963,20170102,2
114963,20161226,2
114963,20170220,2
114963,20161219,2
114963,20170116,2
114963,20170306,1
114963,20160926,1
114963,20161024,1
114963,20160919,1
114963,20161017,1
114963,20160912,1
114963,20161010,1
114963,20161031,1
114963,20161003,1
114963,20161114,1
114963,20161212,1
114963,20161107,1
114963,20161205,1
114963,20170227,1
114963,20170130,1
114963,20161128,1
114963,20170123,1
114963,20161121,1
114963,20170213,1
114963,20170206,1
114963,20170109,1
114963,20161227,2
114963,20170221,2
114963,20161220,2
114963,20170214,1
114963,20170117,1
114963,20170207,1
114963,20170110,1
114963,20170307,1
114963,20160927,1
114963,20161025,1
114963,20170228,1
114963,20160920,1
114963,20161018,1
114963,20160913,1
114963,20161011,1
114963,20161004,1
114963,20161101,1
114963,20161115,1
114963,20161213,1
114963,20161108,1
114963,20170103,1
114963,20161206,1
114963,20170131,1
114963,20161129,1
114963,20170124,1
114963,20161122,1
114963,20161228,2
114963,20161221,2
114963,20161130,1
114963,20170222,1
114963,20170125,1
114963,20161123,1
114963,20170215,1
114963,20170118,1
114963,20170208,1
114963,20170111,1
114963,20170308,1
114963,20160928,1
114963,20161026,1
114963,20170301,1
114963,20160921,1
114963,20161019,1
114963,20160914,1
114963,20161012,1
114963,20161005,1
114963,20161102,1
114963,20161116,1
114963,20161214,1
114963,20161109,1
114963,20161207,1
114963,20170104,1
114963,20170201,1
114963,20161229,2
114963,20161222,2
114963,20161124,2
114963,20161110,1
114963,20161208,1
114963,20170105,1
114963,20170202,1
114963,20161201,1
114963,20170223,1
114963,20170126,1
114963,20170216,1
114963,20170119,1
114963,20161215,1
114963,20170209,1
114963,20170112,1
114963,20170309,1
114963,20160929,1
114963,20170302,1
114963,20160922,1
114963,20161020,1
114963,20160915,1
114963,20161013,1
114963,20161103,1
114963,20161006,1
114963,20161027,1
114963,20161117,1
114963,20161230,2
114963,20161125,2
114963,20161223,2
114963,20161014,2
114963,20161118,1
114963,20161111,1
114963,20170106,1
114963,20161209,1
114963,20161202,1
114963,20170224,1
114963,20170127,1
114963,20170217,1
114963,20170120,1
114963,20161216,1
114963,20170210,1
114963,20170113,1
114963,20170310,1
114963,20160930,1
114963,20170203,1
114963,20170303,1
114963,20160923,1
114963,20161021,1
114963,20160916,1
114963,20161104,1
114963,20161007,1
114963,20161028,1
114864,20170102,2
114864,20161226,2
114864,20170220,2
114864,20161219,2
114864,20170116,2
114864,20170306,1
114864,20160926,1
114864,20161024,1
114864,20160919,1
114864,20161017,1
114864,20160912,1
114864,20161010,1
114864,20161031,1
114864,20161003,1
114864,20161114,1
114864,20161212,1
114864,20161107,1
114864,20161205,1
114864,20170227,1
114864,20170130,1
114864,20161128,1
114864,20170123,1
114864,20161121,1
114864,20170213,1
114864,20170206,1
114864,20170109,1
114864,20161227,2
114864,20161220,2
114864,20170214,1
114864,20170117,1
114864,20170207,1
114864,20170110,1
114864,20170307,1
114864,20160927,1
114864,20161025,1
114864,20170228,1
114864,20160920,1
114864,20161018,1
114864,20160913,1
114864,20161011,1
114864,20161004,1
114864,20161101,1
114864,20161115,1
114864,20161213,1
114864,20161108,1
114864,20170103,1
114864,20161206,1
114864,20170131,1
114864,20161129,1
114864,20170221,1
114864,20170124,1
114864,20161122,1
114864,20161228,2
114864,20161221,2
114864,20161130,1
114864,20170222,1
114864,20170125,1
114864,20161123,1
114864,20170215,1
114864,20170118,1
114864,20170208,1
114864,20170111,1
114864,20170308,1
114864,20160928,1
114864,20161026,1
114864,20170301,1
114864,20160921,1
114864,20161019,1
114864,20160914,1
114864,20161012,1
114864,20161005,1
114864,20161102,1
114864,20161116,1
114864,20161214,1
114864,20161109,1
114864,20161207,1
114864,20170104,1
114864,20170201,1
114864,20161229,2
114864,20161222,2
114864,20161124,2
114864,20161110,1
114864,20161208,1
114864,20170105,1
114864,20170202,1
114864,20161201,1
114864,20170223,1
114864,20170126,1
114864,20170216,1
114864,20170119,1
114864,20161215,1
114864,20170209,1
114864,20170112,1
114864,20170309,1
114864,20160929,1
114864,20170302,1
114864,20160922,1
114864,20161020,1
114864,20160915,1
114864,20161013,1
114864,20161103,1
114864,20161006,1
114864,20161027,1
114864,20161117,1
114864,20161111,2
114864,20161230,2
114864,20161125,2
114864,20161223,2
114864,20161118,1
114864,20170106,1
114864,20161209,1
114864,20161202,1
114864,20170224,1
114864,20170127,1
114864,20170217,1
114864,20170120,1
114864,20161216,1
114864,20170210,1
114864,20170113,1
114864,20170310,1
114864,20160930,1
114864,20170203,1
114864,20170303,1
114864,20160923,1
114864,20161021,1
114864,20160916,1
114864,20161014,1
114864,20161104,1
114864,20161007,1
114864,20161028,1
113089,20170102,2
113089,20161226,2
113089,20170220,2
113089,20161219,2
113089,20170116,2
113089,20170306,1
113089,20160926,1
113089,20161024,1
113089,20160919,1
113089,20161017,1
113089,20160912,1
113089,20161010,1
113089,20161031,1
113089,20161003,1
113089,20161114,1
113089,20161212,1
113089,20161107,1
113089,20161205,1
113089,20170227,1
113089,20170130,1
113089,20161128,1
113089,20170123,1
113089,20161121,1
113089,20170213,1
113089,20170206,1
113089,20170109,1
113089,20161227,2
113089,20170221,2
113089,20161220,2
113089,20170214,1
113089,20170117,1
113089,20170207,1
113089,20170110,1
113089,20170307,1
113089,20160927,1
113089,20161025,1
113089,20170228,1
113089,20160920,1
113089,20161018,1
113089,20160913,1
113089,20161011,1
113089,20161004,1
113089,20161101,1
113089,20161115,1
113089,20161213,1
113089,20161108,1
113089,20170103,1
113089,20161206,1
113089,20170131,1
113089,20161129,1
113089,20170124,1
113089,20161122,1
113089,20161228,2
113089,20161221,2
113089,20161130,1
113089,20170222,1
113089,20170125,1
113089,20161123,1
113089,20170215,1
113089,20170118,1
113089,20170208,1
113089,20170111,1
113089,20170308,1
113089,20160928,1
113089,20161026,1
113089,20170301,1
113089,20160921,1
113089,20161019,1
113089,20160914,1
113089,20161012,1
113089,20161005,1
113089,20161102,1
113089,20161116,1
113089,20161214,1
113089,20161109,1
113089,20161207,1
113089,20170104,1
113089,20170201,1
113089,20161229,2
113089,20161222,2
113089,20161124,2
113089,20161110,1
113089,20161208,1
113089,20170105,1
113089,20170202,1
113089,20161201,1
113089,20170223,1
113089,20170126,1
113089,20170216,1
113089,20170119,1
113089,20161215,1
113089,20170209,1
113089,20170112,1
113089,20170309,1
113089,20160929,1
113089,20170302,1
113089,20160922,1
113089,20161020,1
113089,20160915,1
113089,20161013,1
113089,20161103,1
113089,20161006,1
113089,20161027,1
113089,20161117,1
113089,20161111,2
113089,20161230,2
113089,20161125,2
113089,20161223,2
113089,20161014,2
113089,20161118,1
113089,20170106,1
113089,20161209,1
113089,20161202,1
113089,20170224,1
113089,20170127,1
113089,20170217,1
113089,20170120,1
113089,20161216,1
113089,20170113,1
113089,20170210,1
113089,20170310,1
113089,20160930,1
113089,20170203,1
113089,20170303,1
113089,20160923,1
113089,20161021,1
113089,20160916,1
113089,20161104,1
113089,20161007,1
113089,20161028,1
113077,20170102,2
113077,20161226,2
113077,20170220,2
113077,20161219,2
113077,20170116,2
113077,20170306,1
113077,20160926,1
113077,20161024,1
113077,20160919,1
113077,20161017,1
113077,20160912,1
113077,20161010,1
113077,20161031,1
113077,20161003,1
113077,20161114,1
113077,20161212,1
113077,20161107,1
113077,20161205,1
113077,20170227,1
113077,20170130,1
113077,20161128,1
113077,20170123,1
113077,20161121,1
113077,20170213,1
113077,20170206,1
113077,20170109,1
113077,20161227,2
113077,20161220,2
113077,20170214,1
113077,20170117,1
113077,20170207,1
113077,20170110,1
113077,20170307,1
113077,20160927,1
113077,20161025,1
113077,20170228,1
113077,20160920,1
113077,20161018,1
113077,20160913,1
113077,20161011,1
113077,20161004,1
113077,20161101,1
113077,20161115,1
113077,20161213,1
113077,20161108,1
113077,20170103,1
113077,20161206,1
113077,20170131,1
113077,20161129,1
113077,20170221,1
113077,20170124,1
113077,20161122,1
113077,20161228,2
113077,20161221,2
113077,20161130,1
113077,20170222,1
113077,20170125,1
113077,20161123,1
113077,20170215,1
113077,20170118,1
113077,20170208,1
113077,20170111,1
113077,20170308,1
113077,20160928,1
113077,20161026,1
113077,20170301,1
113077,20160921,1
113077,20161019,1
113077,20160914,1
113077,20161012,1
113077,20161005,1
113077,20161102,1
113077,20161116,1
113077,20161214,1
113077,20161109,1
113077,20161207,1
113077,20170104,1
113077,20170201,1
113077,20161229,2
113077,20161222,2
113077,20161124,2
113077,20170216,2
113077,20161110,1
113077,20161208,1
113077,20170105,1
113077,20170202,1
113077,20161201,1
113077,20170223,1
113077,20170126,1
113077,20170119,1
113077,20161215,1
113077,20170209,1
113077,20170112,1
113077,20170309,1
113077,20160929,1
113077,20170302,1
113077,20160922,1
113077,20161020,1
113077,20160915,1
113077,20161013,1
113077,20161103,1
113077,20161006,1
113077,20161027,1
113077,20161117,1
113077,20161111,2
113077,20161230,2
113077,20161125,2
113077,20161223,2
113077,20170217,2
113077,20161021,2
113077,20161118,1
113077,20170106,1
113077,20161209,1
113077,20161202,1
113077,20170224,1
113077,20170127,1
113077,20170120,1
113077,20161216,1
113077,20170113,1
113077,20170210,1
113077,20160930,1
113077,20170203,1
113077,20170303,1
113077,20160923,1
113077,20160916,1
113077,20161014,1
113077,20161104,1
113077,20161007,1
113077,20161028,1
112685,20170102,2
112685,20161226,2
112685,20170220,2
112685,20161219,2
112685,20170116,2
112685,20170306,1
112685,20160926,1
112685,20161024,1
112685,20160919,1
112685,20161017,1
112685,20160912,1
112685,20161010,1
112685,20161031,1
112685,20161003,1
112685,20161114,1
112685,20161212,1
112685,20161107,1
112685,20161205,1
112685,20170227,1
112685,20170130,1
112685,20161128,1
112685,20170123,1
112685,20161121,1
112685,20170213,1
112685,20170206,1
112685,20170109,1
112685,20161227,2
112685,20170221,2
112685,20161220,2
112685,20170214,1
112685,20170117,1
112685,20170207,1
112685,20170110,1
112685,20170307,1
112685,20160927,1
112685,20161025,1
112685,20170228,1
112685,20160920,1
112685,20161018,1
112685,20160913,1
112685,20161011,1
112685,20161004,1
112685,20161101,1
112685,20161115,1
112685,20161213,1
112685,20161108,1
112685,20170103,1
112685,20161206,1
112685,20170131,1
112685,20161129,1
112685,20170124,1
112685,20161122,1
112685,20161228,2
112685,20161221,2
112685,20161130,1
112685,20170222,1
112685,20170125,1
112685,20161123,1
112685,20170215,1
112685,20170118,1
112685,20170208,1
112685,20170111,1
112685,20170308,1
112685,20160928,1
112685,20161026,1
112685,20170301,1
112685,20160921,1
112685,20161019,1
112685,20160914,1
112685,20161012,1
112685,20161005,1
112685,20161102,1
112685,20161116,1
112685,20161214,1
112685,20161109,1
112685,20161207,1
112685,20170104,1
112685,20170201,1
112685,20161229,2
112685,20161222,2
112685,20161124,2
112685,20170216,2
112685,20161110,1
112685,20161208,1
112685,20170105,1
112685,20170202,1
112685,20161201,1
112685,20170223,1
112685,20170126,1
112685,20170119,1
112685,20161215,1
112685,20170209,1
112685,20170112,1
112685,20170309,1
112685,20160929,1
112685,20170302,1
112685,20160922,1
112685,20161020,1
112685,20160915,1
112685,20161013,1
112685,20161103,1
112685,20161006,1
