block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_841073,17869,0,28 VIA RICE RD INB,136984,1_merged_2636961,2553222
a_841079,17869,0,28 VIA S'CROSS INB,136987,1_merged_2636961,2553223
a_841078,17869,0,28 VIA RICE RD INB,136984,1_merged_2636961,2553220
a_841070,17869,0,28 VIA S'CROSS INB,136987,1_merged_2636961,2553221
a_841074,17869,0,28 VIA RICE RD INB,136984,1_merged_2636961,2553226
a_841075,17869,0,28 VIA S'CROSS INB,136987,1_merged_2636961,2553227
a_841080,17869,0,28 VIA RICE RD INB,136984,1_merged_2636961,2553224
a_841081,17869,0,28 VIA S'CROSS INB,136987,1_merged_2636961,2553225
b_844562,18271,0,,140286,2_merged_2636966,2620360
b_844567,18271,0,,140285,2_merged_2636966,2620361
a_841082,17869,0,28 VIA RICE RD INB,136984,1_merged_2636961,2553228
a_841076,17869,0,28 VIA S'CROSS INB,136987,1_merged_2636961,2553229
b_844565,18271,0,,140286,2_merged_2636966,2620364
b_844561,18271,0,,140285,2_merged_2636966,2620365
b_844570,18271,0,,140286,2_merged_2636966,2620366
b_844560,18271,0,,140286,2_merged_2636966,2620367
b_844531,18319,0,82 Culebra,140636,2_merged_2636966,2628176
a_841565,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562099
a_841564,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562098
a_841565,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562095
b_844532,18319,0,82 Culebra,140636,2_merged_2636966,2628171
a_841565,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562097
a_841564,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562096
a_841565,17922,1,632 RANDOLPH P/R,137417,2_merged_2636963,2562091
a_841565,17922,1,632 RANDOLPH P/R,137417,2_merged_2636963,2562090
a_841565,17922,1,632 Randolph P/R,137419,2_merged_2636963,2562093
b_844531,18319,0,82 Culebra,140636,2_merged_2636966,2628170
b_844534,18319,0,82 Culebra,140636,2_merged_2636966,2628173
b_844360,18319,0,82 Culebra,140636,2_merged_2636966,2628172
b_844566,18271,0,,140286,2_merged_2636966,2620362
b_844563,18271,0,,140285,2_merged_2636966,2620363
b_844534,18319,0,82 Culebra,140636,2_merged_2636966,2628179
b_844360,18319,0,82 Culebra,140636,2_merged_2636966,2628178
b_844814,18309,0,660 University P/R,140558,2_merged_2636966,2626205
b_844813,18309,0,660 University P/R,140558,2_merged_2636966,2626204
b_844813,18309,1,660 UNIV P/R - WALMART,140559,2_merged_2636966,2626207
b_844815,18309,0,660 University P/R,140558,2_merged_2636966,2626206
b_844813,18309,0,660 University P/R,140558,2_merged_2636966,2626201
b_844815,18309,0,660 University P/R,140558,2_merged_2636966,2626200
b_844815,18309,0,660 University P/R,140558,2_merged_2636966,2626203
b_844814,18309,0,660 University P/R,140558,2_merged_2636966,2626202
b_844814,18309,1,660 UNIV P/R - WALMART,140559,2_merged_2636966,2626209
b_844815,18309,1,660 UNIV P/R - WALMART,140559,2_merged_2636966,2626208
a_841024,17861,1,246 Commercial North,136945,2_merged_2636963,2552571
a_841024,17861,1,246 Commercial North,136945,2_merged_2636963,2552570
a_841025,17861,0,246 Commercial South,136943,3_merged_2636962,2552573
a_841024,17861,1,246 Commercial North,136944,2_merged_2636963,2552572
a_841025,17861,0,246 Commercial South,136943,3_merged_2636962,2552575
a_841025,17861,0,246 Commercial South,136943,3_merged_2636962,2552574
a_841025,17861,1,246 Commercial North,136945,3_merged_2636962,2552577
a_841025,17861,1,246 Commercial North,136945,3_merged_2636962,2552576
a_841026,17862,0,25 ROYALVIEW OUTB,136948,1_merged_2636961,2552579
a_841025,17861,1,246 Commercial North,136944,3_merged_2636962,2552578
a_840799,17842,0,,136803,2_merged_2636963,2549889
a_840798,17842,0,,136804,2_merged_2636963,2549888
a_840803,17842,0,,136803,2_merged_2636963,2549885
a_840804,17842,0,,136804,2_merged_2636963,2549884
a_840797,17842,0,,136803,2_merged_2636963,2549887
a_840796,17842,0,,136804,2_merged_2636963,2549886
a_840800,17842,0,,136803,2_merged_2636963,2549881
a_840801,17842,0,,136804,2_merged_2636963,2549880
a_840802,17842,0,,136803,2_merged_2636963,2549883
a_840795,17842,0,,136804,2_merged_2636963,2549882
a_841106,17942,0,82 Culebra,137558,3_merged_2636962,2565409
a_841282,17942,0,82 Culebra,137558,3_merged_2636962,2565408
a_841106,17942,0,82 Culebra,137558,3_merged_2636962,2565403
a_841282,17942,0,82 Culebra,137558,3_merged_2636962,2565402
a_841281,17942,0,82 Culebra,137558,3_merged_2636962,2565401
a_841050,17942,0,82 Culebra,137558,3_merged_2636962,2565400
a_841281,17942,0,82 Culebra,137558,3_merged_2636962,2565407
a_841050,17942,0,82 Culebra,137558,3_merged_2636962,2565406
a_841280,17942,0,82 Culebra,137558,3_merged_2636962,2565405
a_841279,17942,0,82 Culebra,137558,3_merged_2636962,2565404
b_844127,18224,1,2 - Blanco/North Star Transit Center,139941,1_merged_2636964,2630667
b_844716,18279,0,602 MEDICAL CTR,140385,2_merged_2636966,2622436
b_844715,18279,0,602 Medical Center,140386,2_merged_2636966,2622437
b_844716,18279,0,602 MEDICAL CTR,140385,2_merged_2636966,2622434
b_844715,18279,0,602 MEDICAL CTR,140385,2_merged_2636966,2622435
b_844715,18279,0,602 MEDICAL CTR,140385,2_merged_2636966,2622432
b_844717,18279,0,602 MEDICAL CTR,140385,2_merged_2636966,2622433
b_845019,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632189
