route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
Red-1-0,Red,0,Alewife - Ashmont,,1,10010004,48554549
Red-3-0,Red,0,Alewife - Braintree,,1,10010005,48554855
Red-1-1,Red,1,Ashmont - Alewife,,1,10010100,48554547
Red-3-1,Red,1,Braintree - Alewife,,1,10010101,48554752
Mattapan-_-0,Mattapan,0,Ashmont - Mattapan,,1,10011000,48533359
Mattapan-_-1,Mattapan,1,Mattapan - Ashmont,,1,10011100,48533357
Orange-3-0,Orange,0,Oak Grove - Forest Hills,,1,10020000,48112363
Orange-3-0_70006_70001_0,Orange,0,Oak Grove - Jackson Square,,4,10020099,48101863-11:45-ForestHillsJacksonSquare0
Orange-3-0_70036_70030_2,Orange,0,Sullivan Square - Forest Hills,,4,10020099,48112363-OakGroveSullivan2
Orange-3-1,Orange,1,Forest Hills - Oak Grove,,1,10020100,48112515
Orange-3-1_70001_70007_2,Orange,1,Jackson Square - Oak Grove,,4,10020199,48101882-11:45-ForestHillsJacksonSquare2
Orange-3-1_70031_70036_0,Orange,1,Forest Hills - Sullivan Square,,4,10020199,48112515-OakGroveSullivan0
Green-B-3-0,Green-B,0,Park Street - Boston College,,1,10032000,48647079-BrooklineHillsClosedFenwayReservoir
Green-B-1-0,Green-B,0,North Station - Boston College,Weekend early mornings only,3,10032004,48521734-BrooklineHillsClosed
Green-B-1-0_71151_70121_0,Green-B,0,North Station - Kenmore,,4,10032099,48521734-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0
Green-B-1-0_71151_70121_2,Green-B,0,Washington Street - Boston College,,4,10032099,48521734-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet2
Green-B-3-0_71151_70121_0,Green-B,0,Park Street - Kenmore,,4,10032099,48521749-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0
Green-B-3-0_71151_70121_2,Green-B,0,Washington Street - Boston College,,4,10032099,48521749-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet2
Green-B-3-0_71151_70137_0,Green-B,0,Park Street - Kenmore,,4,10032099,48647288-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside0
Green-B-3-0_71151_70137_2,Green-B,0,Babcock Street - Boston College,,4,10032099,48647288-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside2
Green-B-3-1,Green-B,1,Boston College - Park Street,,1,10032100,48647078-BrooklineHillsClosedFenwayReservoir
Green-B-1-1,Green-B,1,Boston College - North Station,Weekend early mornings only,3,10032104,48521733-BrooklineHillsClosed
Green-B-1-1_70120_71150_0,Green-B,1,Boston College - Washington Street,,4,10032199,48521733-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0
Green-B-1-1_70120_71150_2,Green-B,1,Kenmore - North Station,,4,10032199,48521733-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet2
Green-B-3-1_70120_71150_0,Green-B,1,Boston College - Washington Street,,4,10032199,48521739-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0
Green-B-3-1_70120_71150_2,Green-B,1,Kenmore - Park Street,,4,10032199,48521739-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet2
Green-B-3-1_70136_71150_0,Green-B,1,Boston College - Babcock Street,,4,10032199,48647289-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside0
Green-B-3-1_70136_71150_2,Green-B,1,Kenmore - Park Street,,4,10032199,48647289-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside2
Green-C-1-0,Green-C,0,North Station - Cleveland Circle,,1,10033000,48646815-BrooklineHillsClosedFenwayReservoir
Green-C-1-1,Green-C,1,Cleveland Circle - North Station,,1,10033100,48646814-BrooklineHillsClosedFenwayReservoir
Green-D-2-0,Green-D,0,Government Center - Riverside,,1,10034000,48521740-BrooklineHillsClosed
Green-D-3-0,Green-D,0,North Station - Reservoir,Weekday evenings only,3,10034004,48647947-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside
Green-D-1-0,Green-D,0,North Station - Riverside,Weekday early mornings only,3,10034006,48646845-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside
Green-D-1-0_70187_70161_0,Green-D,0,North Station - Fenway,,4,10034099,48646845-BrooklineHillsClosedFenwayReservoir0
Green-D-2-0_70151_70161_0,Green-D,0,Government Center - Kenmore,,4,10034099,48646826-20:45-BrooklineHillsClosedKenmoreRiverside0
Green-D-2-0_70175_70161_0,Green-D,0,Government Center - Reservoir,,4,10034099,48646826-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside0
Green-D-2-0_70187_70161_0,Green-D,0,Government Center - Fenway,,4,10034099,48646826-BrooklineHillsClosedFenwayReservoir0
Green-D-3-0_70187_70175_0,Green-D,0,North Station - Fenway,,4,10034099,48647947-BrooklineHillsClosedFenwayReservoir0
Green-D-2-1,Green-D,1,Riverside - Government Center,,1,10034100,48521736-BrooklineHillsClosed
Green-D-3-1,Green-D,1,Reservoir - North Station,Weekday early mornings only,3,10034104,48647948-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside
Green-D-1-1,Green-D,1,Riverside - North Station,Weekday early mornings only,3,10034106,48646844-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside
Green-D-1-1_70160_70186_2,Green-D,1,Fenway - North Station,,4,10034199,48646844-BrooklineHillsClosedFenwayReservoir2
Green-D-2-1_70160_70150_2,Green-D,1,Kenmore - Government Center,,4,10034199,48646825-20:45-BrooklineHillsClosedKenmoreRiverside2
Green-D-2-1_70160_70174_2,Green-D,1,Reservoir - Government Center,,4,10034199,48646825-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside2
Green-D-2-1_70160_70186_2,Green-D,1,Fenway - Government Center,,4,10034199,48646819-BrooklineHillsClosedFenwayReservoir2
Green-D-3-1_70174_70186_2,Green-D,1,Fenway - North Station,,4,10034199,48647948-BrooklineHillsClosedFenwayReservoir2
Green-E-1-0,Green-E,0,North Station - Heath Street,,1,10035000,48647750-BrooklineHillsClosedFenwayReservoir
Green-E-1-1,Green-E,1,Heath Street - North Station,,1,10035100,48646818-BrooklineHillsClosedFenwayReservoir
Blue-6-0,Blue,0,Wonderland - Bowdoin,,1,10040000,48832577
Blue-8-0,Blue,0,Orient Heights - Bowdoin,,3,10040004,48832800
Blue-6-1,Blue,1,Bowdoin - Wonderland,,1,10040100,48832628
741-_-0,741,0,South Station - Logan Airport Terminals,,1,10051000,48659367
741-_-1,741,1,Logan Airport Terminals - South Station,,1,10051100,48659368
741-2-1,741,1,Logan Airport Terminals - South Station (Surface Route),Late nights only,3,10051104,48659571
742-1-0,742,0,South Station - Drydock Ave (AM Route),,1,10052004,48658775
742-_-0,742,0,South Station - Drydock Ave (PM Route),,2,10052005,48658788
742-_-1,742,1,Drydock Ave - South Station (PM Route),,1,10052100,48658786
742-1-1,742,1,Drydock Ave - South Station (AM Route),,1,10052104,48658777
742-3-1,742,1,Drydock Ave - South Station (PM - Omits 88 Black Falcon Ave),Evenings only,3,10052108,48658828
743-_-0,743,0,South Station - Chelsea Station,,1,10053000,48659023
743-_-1,743,1,Chelsea Station - South Station,,1,10053100,48659027
743-1-1,743,1,Chelsea Station - South Station (Surface Route),Late nights only,3,10053104,48659259
751-_-0,751,0,South Station - Nubian Station,,1,10055000,48657885
751-_-1,751,1,Nubian Station - South Station,,1,10055100,48657884
749-_-0,749,0,Temple Place - Nubian Station,,1,10056000,48658079
749-_-1,749,1,Nubian Station - Temple Place,,1,10056100,48658078
746-_-0,746,0,South Station - Silver Line Way,,1,10057000,48658810
746-_-1,746,1,Silver Line Way - South Station,,1,10057100,48658774
CR-Fairmount-dc5eb181-0,CR-Fairmount,0,South Station - Readville via Fairmount,,1,20001000,CR-483715-925
CR-Fairmount-3dfc2722-1,CR-Fairmount,1,Readville - South Station via Fairmount,,1,20001100,CR-483714-926
CR-Fitchburg-979a6935-0,CR-Fitchburg,0,North Station - Wachusett,,1,20002000,CR-479322-401-HaverhillLawrence
CR-Fitchburg-ce651dfc-0,CR-Fitchburg,0,North Station - Littleton/Route 495,,2,20002001,CR-488822-1403-LittletonWachusett0
CR-Fitchburg-008fca34-1,CR-Fitchburg,1,Wachusett - North Station,,1,20002100,CR-479321-400-HaverhillLawrence
CR-Fitchburg-472835d4-1,CR-Fitchburg,1,Littleton/Route 495 - North Station,,2,20002101,CR-488824-1402-LittletonWachusett2
CR-Worcester-38e2728b-0,CR-Worcester,0,South Station - Worcester,,1,20003000,CR-483692-515-NewtonRailBus
CR-Worcester-b38f30d8-0,CR-Worcester,0,South Station - Worcester,,2,20003001,CR-483658-501-NewtonRailBus
CR-Worcester-31b7b4bc-0,CR-Worcester,0,South Station - Framingham,,2,20003002,CR-483681-593-NewtonRailBus
CR-Worcester-1d310675-0,CR-Worcester,0,South Station - Worcester,,2,20003003,CR-483760-527-NewtonRailBus
CR-Worcester-c7319c64-1,CR-Worcester,1,Worcester - South Station,,1,20003100,CR-483657-500-NewtonRailBus
CR-Worcester-96ddd717-1,CR-Worcester,1,Worcester - South Station,,2,20003101,CR-483656-506-NewtonRailBus
CR-Worcester-efaae72e-1,CR-Worcester,1,Framingham - South Station,,2,20003102,CR-483660-584-NewtonRailBus
CR-Worcester-b8da484f-1,CR-Worcester,1,Worcester - South Station,,2,20003103,CR-483679-518-NewtonRailBus
CR-Worcester-74814426-1,CR-Worcester,1,Framingham - South Station,,2,20003104,CR-483728-592-NewtonRailBus
CR-Franklin-e19b0358-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,1,20004000,CR-483722-727
CR-Franklin-93556463-0,CR-Franklin,0,South Station - Walpole via Back Bay,,2,20004001,CR-483664-705
CR-Franklin-dcca6140-0,CR-Franklin,0,South Station - Forge Park/495 via Back Bay,,2,20004002,CR-483706-719
CR-Franklin-f497dbd2-0,CR-Franklin,0,South Station - Norwood Central via Back Bay,,2,20004003,CR-483750-745
CR-Franklin-2c9035ac-0,CR-Franklin,0,South Station - Walpole via Back Bay,,2,20004004,CR-483775-747
CR-Franklin-58bf35a6-0,CR-Franklin,0,South Station - Forge Park/495 via Fairmount,,2,20004005,CR-483897-731
CR-Franklin-efecf2cd-1,CR-Franklin,1,Forge Park/495 - South Station via Back Bay,,1,20004100,CR-483701-724
CR-Franklin-0e04afee-1,CR-Franklin,1,Walpole - South Station via Back Bay,,2,20004101,CR-483663-710
CR-Greenbush-6d652c57-0,CR-Greenbush,0,South Station - Greenbush,,1,20005000,CR-483544-073
CR-Greenbush-414eb5a9-1,CR-Greenbush,1,Greenbush - South Station,,1,20005100,CR-483549-078
CR-Greenbush-e18c2c1d-1,CR-Greenbush,1,Greenbush - South Station,,2,20005101,CR-483575-088
CR-Haverhill-ead99721-0,CR-Haverhill,0,North Station - Haverhill via Reading,,1,20006000,CR-479238-201-HaverhillLawrence
CR-Haverhill-d8edcefc-0,CR-Haverhill,0,North Station - Haverhill,,2,20006001,CR-479255-217-HaverhillLawrence
CR-Haverhill-1ec1f271-0,CR-Haverhill,0,North Station - Reading,,2,20006002,CR-479263-281-HaverhillLawrence
CR-Haverhill-ead99721-0_WR-0264-02_WR-0329_0,CR-Haverhill,0,North Station - Lawrence,,4,20006099,CR-479241-203-HaverhillLawrence0
CR-Haverhill-5c4518ee-1,CR-Haverhill,1,Haverhill - North Station via Reading,,1,20006100,CR-479237-200-HaverhillLawrence
CR-Haverhill-dbb78d1b-1,CR-Haverhill,1,Reading - North Station,,2,20006101,CR-479179-280-HaverhillLawrence
CR-Haverhill-76e7e4ff-1,CR-Haverhill,1,Haverhill - North Station,,2,20006102,CR-479239-204-HaverhillLawrence
CR-Haverhill-5c4518ee-1_WR-0329_WR-0264-02_2,CR-Haverhill,1,Lawrence - North Station,,4,20006199,CR-479242-208-HaverhillLawrence2
CR-Kingston-8edf9cf3-0,CR-Kingston,0,South Station - Kingston,,1,20007000,CR-483537-041
CR-Kingston-a80a8fd4-0,CR-Kingston,0,Braintree - Kingston,,2,20007001,CR-483618-065
CR-Kingston-5615f391-1,CR-Kingston,1,Kingston - South Station,,1,20007100,CR-483541-044
CR-Kingston-285ad791-1,CR-Kingston,1,Kingston - Braintree,,2,20007101,CR-483619-064
CR-Lowell-3b023975-0,CR-Lowell,0,North Station - Lowell,,1,20008000,CR-479186-341
CR-Lowell-89fe964c-1,CR-Lowell,1,Lowell - North Station,,1,20008100,CR-479183-300
CR-Middleborough-2507c3b4-0,CR-Middleborough,0,South Station - Middleborough/Lakeville,,1,20009000,CR-483535-003
CR-Middleborough-cd96ff97-1,CR-Middleborough,1,Middleborough/Lakeville - South Station,,1,20009100,CR-483536-002
CR-Needham-8ca06f5a-0,CR-Needham,0,South Station - Needham Heights,,1,20010000,CR-483661-613
CR-Needham-ba733d01-0,CR-Needham,0,Forest Hills - Needham Heights,,2,20010001,CR-483888-633
CR-Needham-31ea698c-1,CR-Needham,1,Needham Heights - South Station,,1,20010100,CR-483662-616
CR-Newburyport-76fa2c91-0,CR-Newburyport,0,North Station - Newburyport,,1,20011000,CR-479177-165-MRRockport
CR-Newburyport-adde8a7c-0,CR-Newburyport,0,North Station - Manchester,,1,20011001,CR-479173-123-MRRockport
CR-Newburyport-23488827-0,CR-Newburyport,0,North Station - Beverly,,2,20011002,CR-481376-197-MRRockport
CR-Newburyport-cb740ab0-0,CR-Newburyport,0,North Station - West Gloucester,,2,20011003,CR-479172-117-MRRockport
CR-Newburyport-d340fe35-0,CR-Newburyport,0,Salem - Newburyport,,2,20011004,CR-479180-167-MRRockport
CR-Newburyport-4444b78b-0,CR-Newburyport,0,North Station - Manchester,,2,20011005,CR-479189-101-MRRockport
CR-Newburyport-e87ba9d3-0,CR-Newburyport,0,North Station - Beverly,,2,20011006,CR-479191-103-MRRockport
CR-Newburyport-41467013-0,CR-Newburyport,0,North Station - Newburyport,,2,20011007,CR-479209-141-MRRockport
CR-Newburyport-ff47d622-1,CR-Newburyport,1,Newburyport - North Station,,1,20011100,CR-479210-144-MRRockport
CR-Newburyport-173cb7ae-1,CR-Newburyport,1,West Gloucester - North Station,,1,20011101,CR-479188-106-MRRockport
CR-Newburyport-6c947f8b-1,CR-Newburyport,1,Beverly - North Station,,2,20011102,CR-481380-192-MRRockport
CR-Newburyport-bcb24456-1,CR-Newburyport,1,West Gloucester - North Station,,2,20011103,CR-479166-100-MRRockport
CR-Newburyport-f0909b4e-1,CR-Newburyport,1,Beverly - North Station,,2,20011104,CR-479200-118-MRRockport
CR-Newburyport-752605f8-1,CR-Newburyport,1,Newburyport - North Station,,2,20011105,CR-479208-140-MRRockport
CR-Providence-d29e0167-0,CR-Providence,0,South Station - Stoughton,,1,20012000,CR-483680-877
CR-Providence-55a1868e-0,CR-Providence,0,South Station - Wickford Junction,,1,20012001,CR-483686-803
CR-Providence-cfcbef70-0,CR-Providence,0,South Station - Providence,,2,20012002,CR-483903-813
CR-Providence-cb091089-0,CR-Providence,0,South Station - Wickford Junction,,2,20012003,CR-483702-809
CR-Providence-f8bf5f7f-0,CR-Providence,0,South Station - Providence,,2,20012004,CR-483724-831
CR-Providence-c8a4ba7c-0,CR-Providence,0,South Station - Stoughton,,2,20012005,CR-483748-865
CR-Providence-7eca5500-0,CR-Providence,0,South Station - Wickford Junction,,2,20012006,CR-483817-827
CR-Providence-d01bc229-0,CR-Providence,0,South Station - Providence,,2,20012007,CR-483929-839
CR-Providence-cc900769-1,CR-Providence,1,Stoughton - South Station,,1,20012100,CR-483683-878
CR-Providence-9c45e964-1,CR-Providence,1,Wickford Junction - South Station,,1,20012101,CR-483685-802
CR-Providence-af596fdf-1,CR-Providence,1,Providence - South Station,,2,20012102,CR-483870-818
CR-Providence-1f705844-1,CR-Providence,1,Wickford Junction - South Station,,2,20012103,CR-483820-830
CR-Providence-e99e5ce2-1,CR-Providence,1,Providence - South Station,,2,20012104,CR-483830-800
CR-Providence-4f7f6e16-1,CR-Providence,1,Wickford Junction - South Station,,2,20012105,CR-483832-810
CR-Providence-87821f71-1,CR-Providence,1,Wickford Junction - South Station,,2,20012106,CR-483872-836
CR-Providence-bffb2f0c-1,CR-Providence,1,Providence - South Station,,2,20012107,CR-483878-824
CapeFlyer-0c525908-0,CapeFlyer,0,South Station - Hyannis,,1,21000000,CR-487316-9001
CapeFlyer-96005428-1,CapeFlyer,1,Hyannis - South Station,,1,21000100,CR-487317-9002
Boat-F4-0-0,Boat-F4,0,Long Wharf - Charlestown Navy Yard,,1,30001000,Boat-F4-0630-Long-Weekday-Summer-21
Boat-F4-0-1,Boat-F4,1,Charlestown Navy Yard - Long Wharf,,1,30001100,Boat-F4-0645-Charlestown-Weekday-Summer-21
Boat-F1-1-0,Boat-F1,0,Long Wharf - Hingham via Hull,,1,30002001,Boat-F1-1100-Long-WeekdayExpanded-Summer-21
Boat-F1-2-0,Boat-F1,0,Rowes Wharf - Hingham,Weekdays only,1,30002002,Boat-F1-0650-Rowes-WeekdayExpanded-Summer-21
Boat-F1-3-0,Boat-F1,0,Long Wharf - Hull,,2,30002003,Boat-F1-0800-Long-WeekdayExpanded-Summer-21
Boat-F1-4-0,Boat-F1,0,Long Wharf - Hingham via Logan Airport,,2,30002004,Boat-F1-1100-Long-SundayExpanded-Summer-21
Boat-F1-5-0,Boat-F1,0,Long Wharf - Hingham via Georges Island & Hull,Summer weekday middays only,1,30002005,Boat-F1-1300-Long-WeekdayExpanded-Summer-21
Boat-F1-6-0,Boat-F1,0,Long Wharf - Hingham,,2,30002006,Boat-F1-0910-Long-WeekdayExpanded-Summer-21
Boat-F1-7-0,Boat-F1,0,Long Wharf - Hingham via Georges Island,,2,30002007,Boat-F1-1400-Long-WeekdayExpanded-Summer-21
Boat-F1-9-0,Boat-F1,0,Long Wharf - Hull via Logan Airport,,2,30002009,Boat-F1-0625-Long-WeekdayExpanded-Summer-21
Boat-F1-0-1,Boat-F1,1,Hingham - Long Wharf via Hull & Logan Airport,,1,30002100,Boat-F1-0800-Hingham-SundayExpanded-Summer-21
Boat-F1-1-1,Boat-F1,1,Hingham - Long Wharf via Hull,,1,30002101,Boat-F1-0540-Hingham-WeekdayExpanded-Summer-21
Boat-F1-2-1,Boat-F1,1,Hingham - Rowes Wharf,Weekdays only,1,30002102,Boat-F1-0600-Hingham-WeekdayExpanded-Summer-21
Boat-F1-3-1,Boat-F1,1,Hull - Long Wharf,,2,30002103,Boat-F1-0730-Hull-WeekdayExpanded-Summer-21
Boat-F1-4-1,Boat-F1,1,Hingham - Long Wharf via Logan Airport,,2,30002104,Boat-F1-1715-Hingham-WeekdayExpanded-Summer-21
Boat-F1-5-1,Boat-F1,1,Hingham - Long Wharf via Hull & Georges Island,,1,30002105,Boat-F1-1100-Hingham-SundayExpanded-Summer-21
Boat-F1-6-1,Boat-F1,1,Hingham - Long Wharf,,2,30002106,Boat-F1-1400-Hingham-WeekdayExpanded-Summer-21
Boat-F1-7-1,Boat-F1,1,Hingham - Long Wharf via Georges Island,,2,30002107,Boat-F1-1000-Hingham-WeekdayExpanded-Summer-21
Boat-F1-8-1,Boat-F1,1,Hingham - Long Wharf via Georges Island & Logan Airport,Summer weekday middays only,2,30002108,Boat-F1-1200-Hingham-WeekdayExpanded-Summer-21
747-_-0,747,0,Ruggles Station - Sullivan Square Station,Weekdays only,1,40020000,48488739
747-_-1,747,1,Sullivan Square Station - Ruggles Station,Weekdays only,1,40020100,48488740
708-_-0,708,0,Andrew Station - Brookline Ave,Weekdays only,1,40030000,48488722
708-1-0,708,0,Andrew Station - Ave Louis Pasteur,Weekdays only,1,40030003,48488712
708-_-1,708,1,Brookline Ave - Andrew Station,Weekdays only,1,40030100,48488716
708-1-1,708,1,Ave Louis Pasteur - Andrew Station,Weekdays only,1,40030103,48488715
1-_-0,1,0,Nubian Station - Harvard Square,,1,50010000,48498344
1-_-1,1,1,Harvard Square - Nubian Station,,1,50010100,48498345
4-1-0,4,0,Tide St - North Station,Weekdays only,1,50040000,48488907
4-_-0,4,0,Tide St - North Station via South Station,Weekdays only,1,50040002,48488902
4-1-1,4,1,North Station - Tide St via South Station,Weekdays only,1,50040100,48488919
4-_-1,4,1,North Station - Tide St,Weekdays only,1,50040103,48488913
7-1-0,7,0,Otis St & Summer St - City Point,,1,50070000,48498001
7-2-0,7,0,Otis St & Summer St - City Point via East 1st St,Weekdays only,2,50070004,48498002
7-7-0,7,0,Chauncy St & Summer St - City Point,AM peak hours only,3,50070007,48497743
7-1-1,7,1,City Point - Otis St & Summer St,,1,50070100,48497842
7-2-1,7,1,City Point - Otis St & Summer St via East 1st St,Weekdays only,2,50070104,48497939
8-9-0,8,0,Kenmore Station - Harbor Point via South Bay Center,,1,50080000,48496839
8-1-0,8,0,Kenmore Station - Harbor Point,,2,50080004,48496941
8-9-1,8,1,Harbor Point - Kenmore Station via South Bay Center,,1,50080100,48496772
8-1-1,8,1,Harbor Point - Kenmore Station,,2,50080104,48496841
9-_-0,9,0,Copley Station - City Point,,1,50090000,48497768
9-1-0,9,0,Copley Station - City Point via L St,Weekday mornings only,2,50090004,48497748
9-_-1,9,1,City Point - Copley Station,,1,50090100,48497841
10-9-0,10,0,Copley Square - City Point via South Bay Center,,1,50100000,48498223
10-5-0,10,0,Copley Station - City Point,Late nights only,3,50100004,48498121
10-9-1,10,1,City Point - Copley Square via South Bay Center,,1,50100100,48498122
11-3-0,11,0,Chauncy St & Summer St - City Point,,1,50110000,48498066
11-2-0,11,0,Tufts Medical Center - City Point,Sundays only,3,50110004,48517443
11-3-1,11,1,City Point - Chauncy St & Summer St,,1,50110100,48498123
11-2-1,11,1,City Point - Tufts Medical Center,Sundays only,3,50110104,48517441
14-_-0,14,0,Heath St - Roslindale Square,,1,50140000,48583187
14-_-1,14,1,Roslindale Square - Heath St,,1,50140100,48583188
15-_-0,15,0,Ruggles Station - Kane Square,Weekdays only,1,50150000,48496845
15-2-0,15,0,Ruggles Station - St Peter's Square,Weekday middays only,2,50150003,48497036
15-1-0,15,0,Ruggles Station - Fields Corner Station,,2,50150005,48497198
15-H-0,15,0,Haymarket Station - Mattapan Station,Early mornings only,3,50150008,48498285
15-_-1,15,1,Kane Square - Ruggles Station,Weekdays only,1,50150100,48496773
15-2-1,15,1,St Peter's Square - Ruggles Station,Weekday middays only,2,50150103,48497253
15-1-1,15,1,Fields Corner Station - Ruggles Station,,2,50150105,48497191
15-4-1,15,1,Ashmont Station - Nubian Station,Early mornings only,3,50150108,48496871
15-H-1,15,1,Mattapan Station - Haymarket Station,Early mornings only,3,50150111,48498284
16-9-0,16,0,Andrew Station - Forest Hills Station via South Bay Center,,2,50160000,48497189
16-5-0,16,0,McCormack Housing - Forest Hills via South Bay Center,,2,50160004,48497242
16-8-0,16,0,Harbor Point - Forest Hills Station via South Bay Center,Weekdays only,2,50160007,48497196
16-3-0,16,0,Andrew Station - Forest Hills Station,,2,50160009,48497187
16-2-0,16,0,Harbor Point - Forest Hills Station,Weekdays only,2,50160013,48497208
16-7-0,16,0,"Andrew Station - Forest Hills Station, Upper Busway",Weekdays only,3,50160015,48659622
16-9-1,16,1,Forest Hills Station - Andrew Station via South Bay Center,,1,50160100,48497194
16-5-1,16,1,Forest Hills - McCormack Housing via South Bay Center,,2,50160104,48497193
16-3-1,16,1,Forest Hills Station - Andrew Station,,2,50160107,48497180
16-8-1,16,1,Forest Hills Station - Harbor Point via South Bay Center,Weekdays only,2,50160111,48497182
16-2-1,16,1,Forest Hills Station - Harbor Point,Weekdays only,2,50160113,48497183
17-_-0,17,0,Andrew Station - Fields Corner Station,,1,50170000,48496774
17-_-1,17,1,Fields Corner Station - Andrew Station,,1,50170100,48496775
18-_-0,18,0,Andrew Station - Ashmont Station,,1,50180000,48499363
18-_-1,18,1,Ashmont Station - Andrew Station,,1,50180100,48499365
19-3-0,19,0,Kenmore Station - Fields Corner Station,Weekdays only,1,50190000,48496927
19-_-0,19,0,Ruggles Station - Fields Corner Station,Weekdays only,2,50190003,48496786
19-3-1,19,1,Fields Corner Station - Kenmore Station,Weekdays only,1,50190100,48496925
19-_-1,19,1,Fields Corner Station - Ruggles Station,Weekdays only,2,50190103,48496787
21-_-0,21,0,Forest Hills Station - Ashmont Station,,1,50210000,48583282
21-_-1,21,1,Ashmont Station - Forest Hills Station,,1,50210100,48583215
22-_-0,22,0,Ruggles Station - Ashmont Station,,1,50220000,48498836
22-_-1,22,1,Ashmont Station - Ruggles Station,,1,50220100,48498837
23-_-0,23,0,Ruggles Station - Ashmont Station,,1,50230000,48498712
23-_-1,23,1,Ashmont Station - Ruggles Station,,1,50230100,48498602
23-2-1,23,1,Ashmont Station - Nubian Station,Weekday mornings only,3,50230104,48498276
24-2-0,24,0,Ashmont Station - Wakefield Ave & Truman Pkwy,,1,50240000,48583649
24-_-0,24,0,Mattapan Station - Wakefield Ave & Truman Pkwy,Early mornings only,3,50240004,48586160
24-2-1,24,1,Wakefield Ave & Truman Pkwy - Ashmont Station,,1,50240100,48583650
24-5-1,24,1,Logan Square - Ashmont Station,Early mornings only,3,50240104,48586169
26-1-0,26,0,Gallivan Blvd - Ashmont Station via Washington St,,1,50260000,48583928
26-2-0,26,0,Gallivan Blvd - Ashmont Station via Norfolk St,,2,50260004,48583140
26-1-1,26,1,Ashmont Station - Gallivan Blvd via Norfolk St,,1,50260100,48583929
26-2-1,26,1,Ashmont Station - Gallivan Blvd via Washington St,,2,50260104,48583139
28-_-0,28,0,Ruggles Station - Mattapan Station,,1,50280000,48658576
28-_-1,28,1,Mattapan Station - Ruggles Station,,1,50280100,48658577
28-2-1,28,1,Mattapan Station - Nubian Station,Early mornings only,3,50280104,48496869
29-5-0,29,0,Jackson Square Station - Mattapan Station,Weekdays only,1,50290000,48583637
29-1-0,29,0,Jackson Square Station - Mattapan Station via Franklin Field,Weekdays only,1,50290003,48583612
29-_-0,29,0,Ruggles Station - Mattapan Station,,2,50290006,48583592
29-5-1,29,1,Mattapan Station - Jackson Square Station,Weekdays only,1,50290100,48583623
29-1-1,29,1,Mattapan Station - Jackson Square Station via Franklin Field,Weekdays only,1,50290103,48583601
29-_-1,29,1,Mattapan Station - Ruggles Station,Evenings only,2,50290105,48583584
30-2-0,30,0,Forest Hills Station - Mattapan Station,,1,50300000,48584936
30-2-1,30,1,Mattapan Station - Forest Hills Station,,1,50300100,48584692
31-_-0,31,0,Forest Hills Station - Mattapan Station,,1,50310000,48583467
31-_-1,31,1,Mattapan Station - Forest Hills Station,,1,50310100,48583350
32-1-0,32,0,Forest Hills Station - Wolcott Square,,1,50320000,48584004
32-3-0,32,0,Forest Hills Station - Wolcott Square via Westinghouse Plaza,AM peak hours only,3,50320004,48772361
32-1-1,32,1,Wolcott Square - Forest Hills Station,,1,50320100,48584154
32-3-1,32,1,Wolcott Square - Forest Hills Station via Westinghouse Plaza,Weekday middays only,3,50320104,48772359
3233-5-0,3233,0,Forest Hills Station - River St & Milton St,Early mornings only,1,50321000,48583096
33-5-0,33,0,Mattapan Station - River St & Milton St via West Milton St (AM Route),,1,50330000,48583098
33-6-0,33,0,Mattapan Station - River St & Milton St (PM Route),Weekdays only,1,50330004,48583112
33-1-0,33,0,Mattapan Station - River St & Milton St via Westinghouse Plz,AM peak hours only,3,50330007,48583125
33-5-1,33,1,River St & Milton St - Mattapan Station (AM Route),,1,50330100,48583097
33-6-1,33,1,River St & Milton St - Mattapan Station via West Milton St (PM Route),Weekdays only,2,50330104,48583113
33-1-1,33,1,River St & Milton St - Mattapan Station via Westinghouse Plz,Weekdays only,3,50330107,48583209
33-7-1,33,1,River St & Milton St - Forest Hills Station via W Milton St,Weekdays only,3,50330109,48583122
33-4-1,33,1,River St & Milton St - Forest Hills Station,,3,50330111,48586189
