shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
10001,-27.526881,151.958096,10001
10001,-27.526729,151.957791,10002
10001,-27.526584,151.956644,10003
10001,-27.526159,151.956805,10004
10001,-27.525645,151.956959,10005
10001,-27.524586,151.957252,10006
10001,-27.524586,151.957252,20001
10001,-27.524407,151.957302,20002
10001,-27.524120,151.956326,20003
10001,-27.524731,151.956126,20004
10001,-27.524666,151.955608,20005
10001,-27.524666,151.955608,30001
10001,-27.524503,151.954325,30002
10001,-27.524503,151.954325,40001
10001,-27.524491,151.954228,40002
10001,-27.524285,151.952816,40003
10001,-27.524285,151.952816,50001
10001,-27.524237,151.952485,50002
10001,-27.524991,151.952378,50003
10001,-27.525124,151.952477,50004
10001,-27.525527,151.952809,50005
10001,-27.525527,151.952809,60001
10001,-27.526502,151.953614,60002
10001,-27.526228,151.953999,60003
10001,-27.526285,151.954426,60004
10001,-27.526285,151.954426,70001
10001,-27.526448,151.955632,70002
10001,-27.526584,151.956644,70003
10001,-27.528091,151.956246,70004
10001,-27.529048,151.956473,70005
10001,-27.528820,151.957507,70006
10001,-27.528795,151.957696,70007
10001,-27.528796,151.957835,70008
10001,-27.529372,151.957490,70009
10001,-27.530188,151.957020,70010
10001,-27.530414,151.956894,70011
10001,-27.530414,151.956894,80001
10001,-27.531287,151.956404,80002
10001,-27.532297,151.955816,80003
10001,-27.532494,151.955707,80004
10001,-27.532768,151.955611,80005
10001,-27.533283,151.955516,80006
10001,-27.535472,151.955137,80007
10001,-27.535472,151.955137,90001
10001,-27.535906,151.955062,90002
10001,-27.536493,151.954946,90003
10001,-27.536858,151.954897,90004
10001,-27.536858,151.954897,100001
10001,-27.537124,151.954862,100002
10001,-27.537773,151.954745,100003
10001,-27.537922,151.954727,100004
10001,-27.538381,151.954645,100005
10001,-27.538381,151.954645,110001
10001,-27.538947,151.954545,110002
10001,-27.539516,151.954419,110003
10001,-27.540013,151.954318,110004
10001,-27.540013,151.954318,120001
10001,-27.540084,151.954303,120002
10001,-27.540741,151.954191,120003
10001,-27.541640,151.954000,120004
10001,-27.541940,151.953984,120005
10001,-27.541920,151.953862,120006
10001,-27.541847,151.953296,120007
10001,-27.541847,151.953296,130001
10001,-27.541742,151.952487,130002
10001,-27.541508,151.950703,130003
10001,-27.541508,151.950703,140001
10001,-27.541476,151.950456,140002
10001,-27.542423,151.950368,140003
10001,-27.542734,151.950300,140004
10001,-27.542734,151.950300,150001
10001,-27.542953,151.950252,150002
10001,-27.544567,151.949956,150003
10001,-27.544567,151.949956,160001
10001,-27.545249,151.949831,160002
10001,-27.545332,151.950477,160003
10001,-27.545399,151.951055,160004
10001,-27.545520,151.952078,160005
10001,-27.545520,151.952078,170001
10001,-27.545565,151.952456,170002
10001,-27.545682,151.953420,170003
10001,-27.545779,151.953804,170004
10001,-27.545839,151.954218,170005
10001,-27.545839,151.954218,180001
10001,-27.545845,151.954257,180002
10001,-27.546073,151.955840,180003
10001,-27.546801,151.955705,180004
10001,-27.546801,151.955705,190001
10001,-27.546971,151.955673,190002
10001,-27.547773,151.955550,190003
10001,-27.547773,151.955550,200001
10001,-27.547856,151.955537,200002
10001,-27.547973,151.955518,200003
10001,-27.548384,151.955443,200004
10001,-27.548855,151.955369,200005
10001,-27.549786,151.955200,200006
10001,-27.550128,151.955150,200007
10001,-27.550128,151.955150,210001
10001,-27.550628,151.955075,210002
10001,-27.551653,151.954883,210003
10001,-27.553120,151.954649,210004
10001,-27.554036,151.954501,210005
10001,-27.554782,151.954374,210006
10001,-27.555445,151.954282,210007
10001,-27.555722,151.954236,210008
10001,-27.555722,151.954236,220001
10001,-27.556334,151.954134,220002
10001,-27.556636,151.954082,220003
10001,-27.556958,151.954040,220004
10001,-27.557240,151.953988,220005
10001,-27.557667,151.953922,220006
10001,-27.558201,151.953834,220007
10001,-27.558201,151.953834,230001
10001,-27.558385,151.953804,230002
10001,-27.558741,151.953736,230003
10001,-27.559127,151.953677,230004
10001,-27.559166,151.954103,230005
10001,-27.559166,151.954103,240001
10001,-27.559170,151.954151,240002
10001,-27.559188,151.954319,240003
10001,-27.559204,151.954447,240004
10001,-27.559326,151.955419,240005
10001,-27.559384,151.955841,240006
10001,-27.560090,151.955729,240007
10001,-27.560179,151.955715,240008
10001,-27.560526,151.955661,240009
10001,-27.560673,151.955629,240010
10001,-27.560646,151.955416,240011
10001,-27.560632,151.955296,240012
10001,-27.560408,151.955275,240013
10001,-27.560201,151.955317,240014
10001,-27.560197,151.955319,240015
10001,-27.560197,151.955319,250001
10001,-27.560159,151.955334,250002
10001,-27.560120,151.955383,250003
10001,-27.560138,151.955482,250004
10001,-27.560179,151.955715,250005
10001,-27.560526,151.955661,250006
10001,-27.560673,151.955629,250007
10001,-27.560929,151.955574,250008
10001,-27.561266,151.955512,250009
10001,-27.561338,151.955500,250010
10001,-27.561140,151.954093,250011
10001,-27.561105,151.953816,250012
10001,-27.561047,151.953398,250013
10001,-27.561035,151.953318,250014
10001,-27.560970,151.952878,250015
10001,-27.560956,151.952685,250016
10001,-27.560931,151.952453,250017
10001,-27.560773,151.951208,250018
10001,-27.560663,151.950516,250019
10001,-27.560621,151.950198,250020
10001,-27.560534,151.949552,250021
10001,-27.560534,151.949552,260001
10001,-27.560508,151.949365,260002
10001,-27.560379,151.948562,260003
10001,-27.560240,151.947525,260004
10001,-27.561420,151.947265,260005
10001,-27.561420,151.947265,270001
10001,-27.561891,151.947161,270002
10001,-27.562437,151.947093,270003
10001,-27.563684,151.946860,270004
10001,-27.564705,151.946704,270005
10001,-27.565850,151.946548,270006
10001,-27.565850,151.946548,280001
10001,-27.566371,151.946477,280002
10001,-27.566533,151.947441,280003
10001,-27.567174,151.947306,280004
10001,-27.567174,151.947306,290001
10001,-27.568058,151.947120,290002
10001,-27.569301,151.946899,290003
10001,-27.569243,151.946451,290004
10001,-27.569169,151.945888,290005
10001,-27.569169,151.945888,300001
10001,-27.569243,151.946451,300002
10001,-27.569301,151.946899,300003
10001,-27.568058,151.947120,300004
10001,-27.567905,151.945998,300005
10001,-27.567872,151.945710,300006
10001,-27.567872,151.945710,310001
10001,-27.567734,151.944497,310002
10001,-27.567711,151.944405,310003
10001,-27.567461,151.942566,310004
10001,-27.567457,151.942097,310005
10001,-27.567363,151.941448,310006
10001,-27.567258,151.940651,310007
10001,-27.567029,151.938912,310008
10001,-27.567029,151.938912,320001
10001,-27.567014,151.938795,320002
10001,-27.566787,151.937109,320003
10001,-27.566726,151.936651,320004
10001,-27.566726,151.936651,330001
10001,-27.566570,151.935482,330002
10001,-27.566513,151.935013,330003
10001,-27.566446,151.934455,330004
10001,-27.566363,151.933976,330005
10001,-27.566003,151.931221,330006
10001,-27.565907,151.931246,330007
10001,-27.565685,151.931284,330008
10001,-27.565373,151.931246,330009
10001,-27.565251,151.931225,330010
10001,-27.565149,151.931171,330011
10001,-27.565127,151.931157,330012
10001,-27.565127,151.931157,340001
10001,-27.565049,151.931108,340002
10001,-27.565046,151.931037,340003
10001,-27.565030,151.930972,340004
10001,-27.565021,151.930934,340005
10001,-27.564992,151.930912,340006
10001,-27.564937,151.930894,340007
10001,-27.564853,151.930888,340008
10001,-27.564700,151.930898,340009
10001,-27.564517,151.930915,340010
10001,-27.564387,151.930928,340011
10001,-27.564356,151.930899,340012
10001,-27.564332,151.930801,340013
10001,-27.565164,151.930221,340014
10001,-27.565721,151.929827,340015
10001,-27.565814,151.929776,340016
10001,-27.566292,151.929442,340017
10001,-27.567115,151.928829,340018
10001,-27.567237,151.928684,340019
10001,-27.568281,151.927884,340020
10001,-27.569477,151.927000,340021
10001,-27.569477,151.927000,350001
10001,-27.570157,151.926498,350002
10001,-27.570567,151.929039,350003
10001,-27.571091,151.929287,350004
10001,-27.570781,151.930522,350005
10001,-27.570881,151.931247,350006
10001,-27.570881,151.931247,360001
10001,-27.571192,151.933486,360002
10001,-27.571286,151.934132,360003
10001,-27.571343,151.934546,360004
10001,-27.571343,151.934546,370001
10001,-27.571627,151.936605,370002
10001,-27.571906,151.936551,370003
10001,-27.571906,151.936551,380001
10001,-27.573504,151.936237,380002
10001,-27.573673,151.936208,380003
10001,-27.573673,151.936208,390001
10001,-27.575052,151.935975,390002
10001,-27.575052,151.935975,400001
10001,-27.575384,151.935918,400002
10001,-27.575241,151.934896,400003
10001,-27.575113,151.933987,400004
10001,-27.575113,151.933987,410001
10001,-27.575039,151.933453,410002
10001,-27.574861,151.932005,410003
10001,-27.576273,151.931790,410004
10001,-27.577186,151.931627,410005
10001,-27.577186,151.931627,420001
10001,-27.577737,151.931529,420002
10001,-27.578069,151.934105,420003
10001,-27.578097,151.934307,420004
10001,-27.578115,151.934439,420005
10001,-27.578115,151.934439,430001
10001,-27.578408,151.936538,430002
10001,-27.578408,151.936538,440001
10001,-27.578467,151.936961,440002
10001,-27.579576,151.936037,440003
10001,-27.579894,151.935762,440004
10001,-27.580057,151.935626,440005
10001,-27.580057,151.935626,450001
10001,-27.580275,151.935444,450002
10001,-27.580793,151.934968,450003
10001,-27.581113,151.934673,450004
10001,-27.581470,151.934345,450005
10001,-27.581470,151.934345,460001
10001,-27.581761,151.934078,460002
10001,-27.582483,151.933416,460003
10001,-27.582495,151.933432,460004
10001,-27.582510,151.933445,460005
10001,-27.582529,151.933458,460006
10001,-27.582550,151.933466,460007
10001,-27.582571,151.933471,460008
10001,-27.582591,151.933472,460009
10001,-27.582611,151.933470,460010
10001,-27.582636,151.933462,460011
10001,-27.582655,151.933452,460012
10001,-27.582676,151.933435,460013
10001,-27.582691,151.933420,460014
10001,-27.582707,151.933394,460015
10001,-27.582717,151.933369,460016
10001,-27.582723,151.933341,460017
10001,-27.582723,151.933300,460018
10001,-27.582720,151.933283,460019
10001,-27.583485,151.933081,460020
10001,-27.583485,151.933081,470001
10001,-27.584619,151.932781,470002
10001,-27.585068,151.932588,470003
10001,-27.585251,151.932537,470004
10001,-27.585251,151.932537,480001
10001,-27.586358,151.932226,480002
10001,-27.586358,151.932226,490001
10001,-27.586513,151.932183,490002
10001,-27.586952,151.931959,490003
10001,-27.587753,151.931034,490004
10001,-27.587932,151.930803,490005
10001,-27.587932,151.930803,500001
10001,-27.588108,151.930576,500002
10001,-27.588448,151.930150,500003
10001,-27.588854,151.929660,500004
10001,-27.588854,151.929660,510001
10001,-27.589073,151.929395,510002
10001,-27.588793,151.929061,510003
10001,-27.588639,151.928209,510004
10001,-27.588587,151.927889,510005
10001,-27.588587,151.927889,520001
10001,-27.588379,151.926619,520002
10001,-27.588203,151.925539,520003
10001,-27.588203,151.925539,530001
10001,-27.588161,151.925282,530002
10001,-27.588603,151.925183,530003
10001,-27.588603,151.925183,540001
10001,-27.589011,151.925093,540002
10001,-27.589610,151.925011,540003
10001,-27.589610,151.925011,550001
10001,-27.589952,151.924964,550002
10001,-27.589910,151.924656,550003
10001,-27.590813,151.923208,550004
10001,-27.591128,151.922794,550005
10001,-27.591128,151.922794,560001
10001,-27.591970,151.921686,560002
10001,-27.591970,151.921686,570001
10001,-27.592152,151.921448,570002
10001,-27.593449,151.919585,570003
10001,-27.594125,151.920227,570004
10001,-27.594125,151.920227,580001
10001,-27.594262,151.920357,580002
10001,-27.595184,151.921213,580003
10001,-27.594914,151.921695,580004
10001,-27.594681,151.922004,580005
10001,-27.594681,151.922004,590001
10001,-27.593905,151.923040,590002
10001,-27.593682,151.923327,590003
10001,-27.593682,151.923327,600001
10001,-27.593510,151.923551,600002
10001,-27.592519,151.924836,600003
10001,-27.592277,151.925191,600004
10001,-27.592277,151.925191,610001
10001,-27.592078,151.925483,610002
10001,-27.591848,151.925816,610003
10001,-27.591265,151.926639,610004
10001,-27.591559,151.926923,610005
10001,-27.591559,151.926923,620001
10001,-27.591905,151.927258,620002
10001,-27.592487,151.927821,620003
10001,-27.592936,151.928257,620004
10001,-27.592936,151.928257,630001
10001,-27.593133,151.928446,630002
10001,-27.593683,151.928953,630003
10001,-27.594205,151.929402,630004
10001,-27.594996,151.930048,630005
10001,-27.595561,151.930558,630006
10001,-27.595915,151.930868,630007
10001,-27.595915,151.930868,640001
10001,-27.597483,151.932240,640002
10001,-27.597572,151.932317,640003
10001,-27.597572,151.932317,650001
10001,-27.598072,151.932750,650002
10001,-27.599883,151.934359,650003
10001,-27.599883,151.934359,660001
10001,-27.600606,151.935001,660002
10001,-27.601212,151.935548,660003
10001,-27.601212,151.935548,670001
10001,-27.601544,151.935847,670002
10001,-27.601737,151.936020,670003
10001,-27.601869,151.935999,670004
10001,-27.601869,151.935999,680001
10001,-27.602257,151.935938,680002
10001,-27.603373,151.935741,680003
10001,-27.605628,151.935345,680004
10001,-27.606295,151.935228,680005
10001,-27.606295,151.935228,690001
10001,-27.606520,151.935188,690002
10001,-27.606857,151.935135,690003
10001,-27.607712,151.934978,690004
10001,-27.608368,151.934860,690005
10001,-27.608368,151.934860,700001
10001,-27.609620,151.934635,700002
10001,-27.607468,151.932707,700003
10001,-27.607468,151.932707,710001
10001,-27.607029,151.932314,710002
10001,-27.605448,151.930912,710003
10001,-27.604981,151.931571,710004
10001,-27.604946,151.931618,710005
10001,-27.604910,151.931663,710006
10001,-27.604833,151.931748,710007
10001,-27.604792,151.931788,710008
10001,-27.604707,151.931863,710009
10001,-27.604616,151.931930,710010
10001,-27.604521,151.931987,710011
10001,-27.604422,151.932037,710012
10001,-27.604320,151.932077,710013
10001,-27.604268,151.932094,710014
10001,-27.603173,151.932379,710015
10001,-27.603086,151.932402,710016
10001,-27.602362,151.932589,710017
10001,-27.602316,151.932597,710018
10001,-27.602224,151.932606,710019
10001,-27.602131,151.932606,710020
10001,-27.602085,151.932603,710021
10001,-27.601993,151.932586,710022
10001,-27.601948,151.932576,710023
10001,-27.601859,151.932546,710024
10001,-27.601815,151.932528,710025
10001,-27.601731,151.932485,710026
10001,-27.601690,151.932460,710027
10001,-27.601650,151.932433,710028
10001,-27.601574,151.932373,710029
10001,-27.601538,151.932340,710030
10001,-27.601504,151.932306,710031
10001,-27.601439,151.932231,710032
10001,-27.601381,151.932150,710033
10001,-27.601330,151.932063,710034
10001,-27.601307,151.932018,710035
10001,-27.601286,151.931971,710036
10001,-27.601267,151.931924,710037
10001,-27.601236,151.931827,710038
10001,-27.601218,151.931753,710039
10001,-27.600992,151.930700,710040
10001,-27.600986,151.930669,710041
10001,-27.600983,151.930638,710042
10001,-27.600983,151.930576,710043
10001,-27.600986,151.930544,710044
10001,-27.600998,151.930483,710045
10001,-27.601008,151.930454,710046
10001,-27.601033,151.930397,710047
10001,-27.601065,151.930346,710048
10001,-27.601104,151.930301,710049
10001,-27.601126,151.930281,710050
10001,-27.601149,151.930264,710051
10001,-27.601198,151.930234,710052
10001,-27.601224,151.930223,710053
10001,-27.601255,151.930212,710054
10001,-27.602413,151.929887,710055
10002,-27.526881,151.958096,10001
10002,-27.526729,151.957791,10002
10002,-27.526584,151.956644,10003
10002,-27.526159,151.956805,10004
10002,-27.525645,151.956959,10005
10002,-27.524586,151.957252,10006
10002,-27.524586,151.957252,20001
10002,-27.524407,151.957302,20002
10002,-27.524120,151.956326,20003
10002,-27.524731,151.956126,20004
10002,-27.524666,151.955608,20005
10002,-27.524666,151.955608,30001
10002,-27.524503,151.954325,30002
10002,-27.524503,151.954325,40001
10002,-27.524491,151.954228,40002
10002,-27.524285,151.952816,40003
10002,-27.524285,151.952816,50001
10002,-27.524237,151.952485,50002
10002,-27.524991,151.952378,50003
10002,-27.525124,151.952477,50004
10002,-27.525527,151.952809,50005
10002,-27.525527,151.952809,60001
10002,-27.526502,151.953614,60002
10002,-27.526228,151.953999,60003
10002,-27.526285,151.954426,60004
10002,-27.526285,151.954426,70001
10002,-27.526448,151.955632,70002
10002,-27.526584,151.956644,70003
10002,-27.528091,151.956246,70004
10002,-27.529048,151.956473,70005
10002,-27.528820,151.957507,70006
10002,-27.528795,151.957696,70007
10002,-27.528796,151.957835,70008
10002,-27.529372,151.957490,70009
10002,-27.530188,151.957020,70010
10002,-27.530414,151.956894,70011
10002,-27.530414,151.956894,80001
10002,-27.531287,151.956404,80002
10002,-27.532297,151.955816,80003
10002,-27.532494,151.955707,80004
10002,-27.532768,151.955611,80005
10002,-27.533283,151.955516,80006
10002,-27.535472,151.955137,80007
10002,-27.535472,151.955137,90001
10002,-27.535906,151.955062,90002
10002,-27.536493,151.954946,90003
10002,-27.536858,151.954897,90004
10002,-27.536858,151.954897,100001
10002,-27.537124,151.954862,100002
10002,-27.537773,151.954745,100003
10002,-27.537922,151.954727,100004
10002,-27.538381,151.954645,100005
10002,-27.538381,151.954645,110001
10002,-27.538947,151.954545,110002
10002,-27.539516,151.954419,110003
10002,-27.540013,151.954318,110004
10002,-27.540013,151.954318,120001
10002,-27.540084,151.954303,120002
10002,-27.540741,151.954191,120003
10002,-27.541640,151.954000,120004
10002,-27.541940,151.953984,120005
10002,-27.541920,151.953862,120006
10002,-27.541847,151.953296,120007
10002,-27.541847,151.953296,130001
10002,-27.541742,151.952487,130002
10002,-27.541508,151.950703,130003
10002,-27.541508,151.950703,140001
10002,-27.541476,151.950456,140002
10002,-27.542423,151.950368,140003
10002,-27.542734,151.950300,140004
10002,-27.542734,151.950300,150001
10002,-27.542953,151.950252,150002
10002,-27.544567,151.949956,150003
10002,-27.544567,151.949956,160001
10002,-27.545249,151.949831,160002
10002,-27.545332,151.950477,160003
10002,-27.545399,151.951055,160004
10002,-27.545520,151.952078,160005
10002,-27.545520,151.952078,170001
10002,-27.545565,151.952456,170002
10002,-27.545682,151.953420,170003
10002,-27.545779,151.953804,170004
10002,-27.545839,151.954218,170005
10002,-27.545839,151.954218,180001
10002,-27.545845,151.954257,180002
10002,-27.546073,151.955840,180003
10002,-27.546801,151.955705,180004
10002,-27.546801,151.955705,190001
10002,-27.546971,151.955673,190002
10002,-27.547773,151.955550,190003
10002,-27.547773,151.955550,200001
10002,-27.547856,151.955537,200002
10002,-27.547973,151.955518,200003
10002,-27.548384,151.955443,200004
10002,-27.548855,151.955369,200005
10002,-27.549786,151.955200,200006
10002,-27.550128,151.955150,200007
10002,-27.550128,151.955150,210001
10002,-27.550628,151.955075,210002
10002,-27.551653,151.954883,210003
10002,-27.553120,151.954649,210004
10002,-27.554036,151.954501,210005
10002,-27.554782,151.954374,210006
10002,-27.555445,151.954282,210007
10002,-27.555722,151.954236,210008
10002,-27.555722,151.954236,220001
10002,-27.556334,151.954134,220002
10002,-27.556636,151.954082,220003
10002,-27.556958,151.954040,220004
10002,-27.557240,151.953988,220005
10002,-27.557667,151.953922,220006
10002,-27.558201,151.953834,220007
10002,-27.558201,151.953834,230001
10002,-27.558385,151.953804,230002
10002,-27.558741,151.953736,230003
10002,-27.559127,151.953677,230004
10002,-27.559166,151.954103,230005
10002,-27.559166,151.954103,240001
10002,-27.559170,151.954151,240002
10002,-27.559188,151.954319,240003
10002,-27.559204,151.954447,240004
10002,-27.559326,151.955419,240005
10002,-27.559384,151.955841,240006
10002,-27.560090,151.955729,240007
10002,-27.560179,151.955715,240008
10002,-27.560526,151.955661,240009
10002,-27.560673,151.955629,240010
10002,-27.560646,151.955416,240011
10002,-27.560632,151.955296,240012
10002,-27.560408,151.955275,240013
10002,-27.560201,151.955317,240014
10002,-27.560197,151.955319,240015
10003,-27.526881,151.958096,10001
10003,-27.526729,151.957791,10002
10003,-27.526584,151.956644,10003
10003,-27.526159,151.956805,10004
10003,-27.525645,151.956959,10005
10003,-27.524586,151.957252,10006
10003,-27.524586,151.957252,20001
10003,-27.524407,151.957302,20002
10003,-27.524120,151.956326,20003
10003,-27.524731,151.956126,20004
10003,-27.524666,151.955608,20005
10003,-27.524666,151.955608,30001
10003,-27.524503,151.954325,30002
10003,-27.524503,151.954325,40001
10003,-27.524491,151.954228,40002
10003,-27.524285,151.952816,40003
10003,-27.524285,151.952816,50001
10003,-27.524237,151.952485,50002
10003,-27.524991,151.952378,50003
10003,-27.525124,151.952477,50004
10003,-27.525527,151.952809,50005
10003,-27.525527,151.952809,60001
10003,-27.526502,151.953614,60002
10003,-27.526228,151.953999,60003
10003,-27.526285,151.954426,60004
10003,-27.526285,151.954426,70001
10003,-27.526448,151.955632,70002
10003,-27.526584,151.956644,70003
10003,-27.528091,151.956246,70004
10003,-27.529048,151.956473,70005
10003,-27.528820,151.957507,70006
10003,-27.528795,151.957696,70007
10003,-27.528796,151.957835,70008
10003,-27.529372,151.957490,70009
10003,-27.530188,151.957020,70010
10003,-27.530414,151.956894,70011
10003,-27.530414,151.956894,80001
10003,-27.531287,151.956404,80002
10003,-27.532297,151.955816,80003
10003,-27.532494,151.955707,80004
10003,-27.532768,151.955611,80005
10003,-27.533283,151.955516,80006
10003,-27.535472,151.955137,80007
10003,-27.535472,151.955137,90001
10003,-27.535906,151.955062,90002
10003,-27.536493,151.954946,90003
10003,-27.536858,151.954897,90004
10003,-27.536858,151.954897,100001
10003,-27.537124,151.954862,100002
10003,-27.537773,151.954745,100003
10003,-27.537922,151.954727,100004
10003,-27.538381,151.954645,100005
10003,-27.538381,151.954645,110001
10003,-27.538947,151.954545,110002
10003,-27.539516,151.954419,110003
10003,-27.540013,151.954318,110004
10003,-27.540013,151.954318,120001
10003,-27.540084,151.954303,120002
10003,-27.540741,151.954191,120003
10003,-27.541640,151.954000,120004
10003,-27.541940,151.953984,120005
10003,-27.542179,151.955496,120006
10003,-27.542278,151.956228,120007
10003,-27.542427,151.957284,120008
10003,-27.542503,151.957960,120009
10003,-27.542679,151.958995,120010
10003,-27.542883,151.960597,120011
10003,-27.542920,151.960766,120012
10003,-27.543041,151.961695,120013
10003,-27.543118,151.962081,120014
10003,-27.543223,151.963026,120015
10003,-27.543483,151.964771,120016
10003,-27.543518,151.965008,120017
10003,-27.544946,151.964690,120018
10003,-27.546005,151.964524,120019
10003,-27.546005,151.964524,130001
10003,-27.546410,151.964461,130002
10003,-27.546282,151.963634,130003
10003,-27.546086,151.962461,130004
10003,-27.545841,151.960870,130005
10003,-27.545753,151.960272,130006
10003,-27.545340,151.960338,130007
10003,-27.544989,151.960393,130008
10003,-27.544329,151.960529,130009
10003,-27.543945,151.960584,130010
10003,-27.542920,151.960766,130011
10003,-27.542883,151.960597,130012
10003,-27.542679,151.958995,130013
10003,-27.542503,151.957960,130014
10003,-27.542427,151.957284,130015
10003,-27.542278,151.956228,130016
10003,-27.542179,151.955496,130017
10003,-27.541940,151.953984,130018
10003,-27.541920,151.953862,130019
10003,-27.541847,151.953296,130020
10003,-27.541847,151.953296,140001
10003,-27.541742,151.952487,140002
10003,-27.541508,151.950703,140003
10003,-27.541508,151.950703,150001
10003,-27.541476,151.950456,150002
10003,-27.542423,151.950368,150003
10003,-27.542734,151.950300,150004
10003,-27.542734,151.950300,160001
10003,-27.542953,151.950252,160002
10003,-27.544567,151.949956,160003
10003,-27.544567,151.949956,170001
10003,-27.545249,151.949831,170002
10003,-27.545332,151.950477,170003
10003,-27.545399,151.951055,170004
10003,-27.545520,151.952078,170005
10003,-27.545520,151.952078,180001
10003,-27.545565,151.952456,180002
10003,-27.545682,151.953420,180003
10003,-27.545779,151.953804,180004
10003,-27.545839,151.954218,180005
10003,-27.545839,151.954218,190001
10003,-27.545845,151.954257,190002
10003,-27.546073,151.955840,190003
10003,-27.546801,151.955705,190004
10003,-27.546801,151.955705,200001
10003,-27.546971,151.955673,200002
10003,-27.547773,151.955550,200003
10003,-27.547773,151.955550,210001
10003,-27.547856,151.955537,210002
10003,-27.547973,151.955518,210003
10003,-27.548384,151.955443,210004
10003,-27.548855,151.955369,210005
10003,-27.549786,151.955200,210006
10003,-27.550128,151.955150,210007
10003,-27.550128,151.955150,220001
10003,-27.550628,151.955075,220002
10003,-27.551653,151.954883,220003
10003,-27.553120,151.954649,220004
10003,-27.554036,151.954501,220005
10003,-27.554782,151.954374,220006
10003,-27.555445,151.954282,220007
10003,-27.555722,151.954236,220008
10003,-27.555722,151.954236,230001
10003,-27.556334,151.954134,230002
10003,-27.556636,151.954082,230003
10003,-27.556958,151.954040,230004
10003,-27.557240,151.953988,230005
10003,-27.557667,151.953922,230006
10003,-27.558201,151.953834,230007
10003,-27.558201,151.953834,240001
10003,-27.558385,151.953804,240002
10003,-27.558741,151.953736,240003
10003,-27.559127,151.953677,240004
10003,-27.559166,151.954103,240005
10003,-27.559166,151.954103,250001
10003,-27.559170,151.954151,250002
10003,-27.559188,151.954319,250003
10003,-27.559204,151.954447,250004
10003,-27.559326,151.955419,250005
10003,-27.559384,151.955841,250006
10003,-27.560090,151.955729,250007
10003,-27.560179,151.955715,250008
10003,-27.560526,151.955661,250009
10003,-27.560673,151.955629,250010
10003,-27.560646,151.955416,250011
10003,-27.560632,151.955296,250012
10003,-27.560408,151.955275,250013
10003,-27.560201,151.955317,250014
10003,-27.560197,151.955319,250015
10003,-27.560197,151.955319,260001
10003,-27.560159,151.955334,260002
10003,-27.560120,151.955383,260003
10003,-27.560138,151.955482,260004
10003,-27.560179,151.955715,260005
10003,-27.560526,151.955661,260006
10003,-27.560673,151.955629,260007
10003,-27.560929,151.955574,260008
10003,-27.561266,151.955512,260009
10003,-27.561338,151.955500,260010
10003,-27.561140,151.954093,260011
10003,-27.561105,151.953816,260012
10003,-27.561047,151.953398,260013
10003,-27.561035,151.953318,260014
10003,-27.560970,151.952878,260015
10003,-27.560956,151.952685,260016
10003,-27.560931,151.952453,260017
10003,-27.560773,151.951208,260018
10003,-27.560663,151.950516,260019
10003,-27.560621,151.950198,260020
10003,-27.560534,151.949552,260021
10003,-27.560534,151.949552,270001
10003,-27.560508,151.949365,270002
10003,-27.560379,151.948562,270003
10003,-27.560240,151.947525,270004
10003,-27.561420,151.947265,270005
10003,-27.561420,151.947265,280001
10003,-27.561891,151.947161,280002
10003,-27.562437,151.947093,280003
10003,-27.563684,151.946860,280004
10003,-27.564705,151.946704,280005
10003,-27.565850,151.946548,280006
10003,-27.565850,151.946548,290001
10003,-27.566371,151.946477,290002
10003,-27.566533,151.947441,290003
10003,-27.567174,151.947306,290004
10003,-27.567174,151.947306,300001
10003,-27.568058,151.947120,300002
10003,-27.567905,151.945998,300003
10003,-27.567872,151.945710,300004
10003,-27.567872,151.945710,310001
10003,-27.567734,151.944497,310002
10003,-27.567711,151.944405,310003
10003,-27.567461,151.942566,310004
10003,-27.567457,151.942097,310005
10003,-27.567363,151.941448,310006
10003,-27.567258,151.940651,310007
10003,-27.567029,151.938912,310008
10003,-27.567029,151.938912,320001
10003,-27.567014,151.938795,320002
10003,-27.566787,151.937109,320003
10003,-27.566726,151.936651,320004
10003,-27.566726,151.936651,330001
10003,-27.566570,151.935482,330002
10003,-27.566513,151.935013,330003
10003,-27.566446,151.934455,330004
10003,-27.566363,151.933976,330005
10003,-27.566003,151.931221,330006
10003,-27.565907,151.931246,330007
10003,-27.565685,151.931284,330008
10003,-27.565373,151.931246,330009
10003,-27.565251,151.931225,330010
10003,-27.565149,151.931171,330011
10003,-27.565127,151.931157,330012
10003,-27.565127,151.931157,340001
10003,-27.565049,151.931108,340002
10003,-27.565046,151.931037,340003
10003,-27.565030,151.930972,340004
10003,-27.565021,151.930934,340005
10003,-27.564992,151.930912,340006
10003,-27.564937,151.930894,340007
10003,-27.564853,151.930888,340008
10003,-27.564700,151.930898,340009
10003,-27.564517,151.930915,340010
10003,-27.564387,151.930928,340011
10003,-27.564356,151.930899,340012
10003,-27.564332,151.930801,340013
10003,-27.565164,151.930221,340014
10003,-27.565721,151.929827,340015
10003,-27.565814,151.929776,340016
10003,-27.566292,151.929442,340017
10003,-27.567115,151.928829,340018
10003,-27.567237,151.928684,340019
10003,-27.568281,151.927884,340020
10003,-27.569477,151.927000,340021
10003,-27.569477,151.927000,350001
10003,-27.570157,151.926498,350002
10003,-27.570567,151.929039,350003
