route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
300-443,TWB2015-TWB_MUL-Weekday-01,5008969-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-01,5008970-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-01,5008971-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-01,5008972-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3000006
301-443,TWB2015-TWB_MUL-Weekday-01,5008973-TWB2015-TWB_MUL-Weekday-01,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-01,5008974-TWB2015-TWB_MUL-Weekday-01,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-01,5008975-TWB2015-TWB_MUL-Weekday-01,"Crows Nest",1,,3010009
301-443,TWB2015-TWB_MUL-Weekday-01,5008976-TWB2015-TWB_MUL-Weekday-01,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-01,5008977-TWB2015-TWB_MUL-Weekday-01,"Crows Nest",1,,3010010
314-443,TWB2015-TWB_MUL-Weekday-01,5008978-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3140011
314-443,TWB2015-TWB_MUL-Weekday-01,5008979-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3140011
314-443,TWB2015-TWB_MUL-Weekday-01,5008980-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3B",0,,3140011
315-443,TWB2015-TWB_MUL-Weekday-01,5008981-TWB2015-TWB_MUL-Weekday-01,"Polzin/O'Briens Rd",1,,3150002
315-443,TWB2015-TWB_MUL-Weekday-01,5008982-TWB2015-TWB_MUL-Weekday-01,"Polzin/O'Briens Rd",1,,3150002
315-443,TWB2015-TWB_MUL-Weekday-01,5008983-TWB2015-TWB_MUL-Weekday-01,"Polzin/O'Briens Rd",1,,3150002
4-443,TWB2015-TWB_MUL-Weekday-01,5008984-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-01,5008985-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40120
4-443,TWB2015-TWB_MUL-Weekday-01,5008986-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40117
4-443,TWB2015-TWB_MUL-Weekday-01,5008987-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40122
4-443,TWB2015-TWB_MUL-Weekday-01,5008988-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-01,5008989-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-01,5008990-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-01,5008991-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-01,5008992-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-01,5008993-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-01,5008994-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-01,5008995-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-01,5008996-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-01,5008997-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-01,5008998-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",1,,40121
4-443,TWB2015-TWB_MUL-Weekday-01,5008999-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40118
4-443,TWB2015-TWB_MUL-Weekday-01,5009000-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40123
4-443,TWB2015-TWB_MUL-Weekday-01,5009001-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-01,5009002-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40120
4-443,TWB2015-TWB_MUL-Weekday-01,5009003-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-01,5009004-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,40120
5-443,TWB2015-TWB_MUL-Weekday-01,5009005-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50092
5-443,TWB2015-TWB_MUL-Weekday-01,5009006-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 2A",0,,50089
5-443,TWB2015-TWB_MUL-Weekday-01,5009007-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-01,5009008-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-01,5009009-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-01,5009010-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
