fare_id,route_id,origin_id,destination_id,contains_id
1,14633,,,
1,15062,,,
1,14607,,,
1,14582,,,
1,15054,,,
1,14648,,,
1,14624,,,
1,15004,,,
1,14640,,,
1,14656,,,
1,14604,,,
1,15006,,,
1,15014,,,
1,14575,,,
1,14599,,,
1,15086,,,
1,15069,,,
1,15029,,,
1,15045,,,
1,15018,,,
1,15071,,,
1,14579,,,
1,14595,,,
1,14636,,,
1,15084,,,
1,15051,,,
1,15035,,,
1,14655,,,
1,14621,,,
1,14645,,,
1,14592,,,
1,14611,,,
1,14635,,,
1,14572,,,
1,15011,,,
1,14619,,,
1,14588,,,
1,14609,,,
1,15052,,,
1,15064,,,
1,15040,,,
1,14596,,,
1,14584,,,
1,14605,,,
1,15005,,,
1,15020,,,
1,15068,,,
1,14626,,,
1,14650,,,
1,14646,,,
1,14614,,,
1,15026,,,
1,14602,,,
1,15015,,,
1,14638,,,
1,15016,,,
1,14577,,,
1,15023,,,
1,14610,,,
1,15043,,,
1,15221,,,
1,15077,,,
1,15063,,,
1,14606,,,
1,15008,,,
1,14593,,,
1,14634,,,
1,15033,,,
1,15083,,,
1,15053,,,
1,14643,,,
1,14623,,,
1,14613,,,
1,15007,,,
1,14574,,,
1,15013,,,
1,14598,,,
1,15087,,,
1,15030,,,
1,15078,,,
1,15066,,,
1,15070,,,
1,15046,,,
1,14578,,,
1,14586,,,
1,14603,,,
1,14615,,,
1,14628,,,
1,15022,,,
1,14620,,,
1,14652,,,
1,14644,,,
1,14581,,,
1,15010,,,
1,14589,,,
1,14608,,,
1,15002,,,
1,15049,,,
1,15025,,,
1,15082,,,
1,15065,,,
1,15041,,,
1,15075,,,
1,14585,,,
1,14632,,,
1,14591,,,
1,15021,,,
1,15055,,,
1,15031,,,
1,15081,,,
1,14594,,,
1,14651,,,
1,15079,,,
1,14625,,,
1,14641,,,
1,15089,,,
1,15009,,,
1,14639,,,
1,14576,,,
1,14590,,,
1,15056,,,
1,15036,,,
1,15076,,,
1,15039,,,
1,15028,,,
1,15044,,,
1,15019,,,
1,14580,,,
1,14601,,,
1,15032,,,
1,15048,,,
1,14781,,,
1,15024,,,
1,14642,,,
1,14622,,,
1,14583,,,
1,14616,,,
1,15012,,,
1,14573,,,
1,14618,,,
1,14658,,,
1,15209,,,
1,15027,,,
1,15067,,,
1,15047,,,
1,14612,,,
1,14597,,,
1,15057,,,
1,15037,,,
1,14653,,,
1,14627,,,
1,14647,,,
1,14617,,,
1,14637,,,
1,15038,,,
1,15003,,,
1,15017,,,
1,15050,,,
1,15034,,,
1,14780,,,
1,15074,,,
1,15042,,,
1,15058,,,
2,14631,,,
2,14629,,,
2,15060,,,
2,14630,,,
2,15061,,,
2,15059,,,
