stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
10000,,"NE 55th St & 43rd Ave NE",,47.6685753,-122.283653,21,,0,,America/Los_Angeles
10005,,"40th Ave NE & NE 51st St",,47.6658859,-122.284897,21,,0,,America/Los_Angeles
10010,,"NE 55th St & 39th Ave NE",,47.6685791,-122.285667,21,,0,,America/Los_Angeles
10020,,"NE 55th St & 37th Ave NE",,47.6685791,-122.2883,21,,0,,America/Los_Angeles
10030,,"NE 55th St & 35th Ave NE",,47.6685791,-122.290512,21,,0,,America/Los_Angeles
10040,,"NE 55th St & 33rd Ave NE",,47.6685829,-122.293015,21,,0,,America/Los_Angeles
10050,,"NE 55th St & 30th Ave NE",,47.6685905,-122.295448,21,,0,,America/Los_Angeles
10060,,"NE 55th St & 27th Ave NE",,47.6685944,-122.298859,21,,0,,America/Los_Angeles
10070,,"NE 55th St & 25th Ave NE",,47.6685944,-122.300995,21,,0,,America/Los_Angeles
10083,,"Ravenna Ave NE & Ravenna Pl NE",,47.6684799,-122.30378,21,,0,,America/Los_Angeles
10100,,"NE Ravenna Blvd & Park Rd NE",,47.6695518,-122.305405,21,,0,,America/Los_Angeles
10110,,"20th Ave NE & NE 55th St",,47.6682739,-122.30658,21,,0,,America/Los_Angeles
10120,,"20th Ave NE & NE 52nd St",,47.6662827,-122.306602,21,,0,,America/Los_Angeles
10130,,"NE 50th St & 19th Ave NE",,47.6649284,-122.307114,21,,0,,America/Los_Angeles
10145,,"NE 50th St & 16th Ave NE",,47.664959,-122.311172,21,,0,,America/Los_Angeles
10170,,"Fairview Ave E & E Nelson Pl",,47.6306038,-122.328629,1,,0,,America/Los_Angeles
10180,,"Fairview Ave N & Yale Ave N",,47.6283493,-122.33152,21,,0,,America/Los_Angeles
10190,,"Fairview Ave N & Aloha St",,47.6272087,-122.332947,1,,0,,America/Los_Angeles
10210,,"Fairview Ave N & W Mercer St",,47.6240349,-122.334457,1,,0,,America/Los_Angeles
10225,,"Fairview Ave N & Thomas St",,47.6205864,-122.334419,1,,0,,America/Los_Angeles
10240,,"Boren Ave & Virginia St",,47.6175003,-122.333817,21,,0,,America/Los_Angeles
10280,,"Fairview Ave & Denny Way",,47.6184196,-122.334198,21,,0,,America/Los_Angeles
10305,,"Fairview Ave N & Harrison St",,47.6222763,-122.334244,1,,0,,America/Los_Angeles
10325,,"Fairview Ave N & Valley St",,47.626545,-122.333542,21,,0,,America/Los_Angeles
10328,,"Valley St & Fairview Ave N",,47.6260338,-122.334106,1,,0,,America/Los_Angeles
10340,,"Fairview Ave N & Yale Ave N",,47.6288757,-122.330597,21,,0,,America/Los_Angeles
10350,,"Fairview Ave E & Yale Ave N",,47.6304703,-122.328545,21,,0,,America/Los_Angeles
10370,,"NE 50th St & University Way NE",,47.6648293,-122.31266,21,,0,,America/Los_Angeles
10380,,"NE 50th St & 16th Ave NE",,47.664814,-122.310432,21,,0,,America/Los_Angeles
1040,,"Olive Way & 6th Ave",,47.6130257,-122.336334,21,,0,,America/Los_Angeles
10400,,"20th Ave NE & NE 50th St",,47.6650276,-122.306404,21,,0,,America/Los_Angeles
10410,,"20th Ave NE & NE 52nd St",,47.6666412,-122.306404,21,,0,,America/Los_Angeles
10420,,"20th Ave NE & NE 54th St",,47.6681709,-122.306389,21,,0,,America/Los_Angeles
10430,,"NE Ravenna Blvd & 21st Ave NE",,47.6692657,-122.305489,21,,0,,America/Los_Angeles
10445,,"Ravenna Ave NE & NE 54th St",,47.6680031,-122.303864,21,,0,,America/Los_Angeles
10460,,"NE 55th St & 25th Ave NE",,47.6684494,-122.300217,21,,0,,America/Los_Angeles
10470,,"NE 55th St & 27th Ave NE",,47.6684494,-122.298218,21,,0,,America/Los_Angeles
10480,,"NE 55th St & 30th Ave NE",,47.6684494,-122.295074,21,,0,,America/Los_Angeles
10490,,"NE 55th St & 33rd Ave NE",,47.6684494,-122.29232,21,,0,,America/Los_Angeles
1050,,"Olive Way & 8th Ave",,47.6139374,-122.33416,21,,0,,America/Los_Angeles
10500,,"NE 55th St & 35th Ave NE",,47.6684456,-122.29039,21,,0,,America/Los_Angeles
10510,,"NE 55th St & 36th Ave NE",,47.6684456,-122.288803,21,,0,,America/Los_Angeles
10513,,"40th Ave NE & NE 46th St",,47.6618309,-122.284668,1,,0,,America/Los_Angeles
10515,,"40th Ave NE & NE 50th St",,47.6650925,-122.284698,21,,0,,America/Los_Angeles
10525,,"NE 55th St & 40th Ave NE",,47.6684418,-122.285049,21,,0,,America/Los_Angeles
10550,,"NE 55th St & 45th Ave NE",,47.6689377,-122.279518,21,,0,,America/Los_Angeles
10560,,"NE 55th St & Princeton Ave NE",,47.6691818,-122.275909,21,,0,,America/Los_Angeles
10561,,"Sand Point Way NE & 38th Ave NE",,47.6615753,-122.286484,21,,0,,America/Los_Angeles
10562,,"Sand Point Way NE & 40th Ave NE",,47.6634483,-122.284119,21,,0,,America/Los_Angeles
10564,,"Sand Point Way NE & NE 50th St",,47.6646538,-122.282867,21,,0,,America/Los_Angeles
10566,,"Sand Point Way NE & NE 52nd St",,47.6670799,-122.28035,1,,0,,America/Los_Angeles
10568,,"Sand Point Way NE & Princeton Ave NE",,47.6681938,-122.275978,21,,0,,America/Los_Angeles
10570,,"Sand Point Way NE & NE 55th St",,47.6683273,-122.273605,21,,0,,America/Los_Angeles
10580,,"Sand Point Way NE & NE Windermere Rd",,47.6702614,-122.270485,1,,0,,America/Los_Angeles
10600,,"Sand Point Way NE & NE 61st St",,47.6729889,-122.266663,21,,0,,America/Los_Angeles
10620,,"Sand Point Way NE & NE 65th St",,47.6759682,-122.263428,21,,0,,America/Los_Angeles
10630,,"Sand Point Way NE & NE 70th St",,47.6794319,-122.263519,21,,0,,America/Los_Angeles
10640,,"Sand Point Way NE & NE 74th St",,47.6817589,-122.263565,21,,0,,America/Los_Angeles
10650,,"Sand Point Way NE & NE 77th St",,47.6850052,-122.264465,21,,0,,America/Los_Angeles
10653,,"NOAA & Building 1",,47.6865425,-122.257362,21,,0,,America/Los_Angeles
10654,,"NE NOAA Dr",,47.6861496,-122.260803,1,,0,,America/Los_Angeles
10657,,"NE NOAA Dr & Guard Shack",,47.6860771,-122.259285,21,,0,,America/Los_Angeles
10658,,"NOAA & Building 3",,47.6859894,-122.255554,21,,0,,America/Los_Angeles
10680,,"Sand Point Way NE & Inverness Dr NE",,47.6927567,-122.270775,21,,0,,America/Los_Angeles
1070,,"Olive Way & Terry Ave",,47.6149139,-122.331848,21,,0,,America/Los_Angeles
10700,,"Sand Point Way NE & Matthews Pl NE",,47.6945229,-122.275177,21,,0,,America/Los_Angeles
10710,,"Sand Point Way NE & NE 93rd St",,47.6961441,-122.276566,21,,0,,America/Los_Angeles
10720,,"Sand Point Way NE & NE 95th St",,47.6973534,-122.277527,21,,0,,America/Los_Angeles
10730,,"Sand Point Way NE & NE 97th St",,47.6990929,-122.277634,21,,0,,America/Los_Angeles
10750,,"Sand Point Way NE & NE 103rd St",,47.7030869,-122.277565,21,,0,,America/Los_Angeles
10760,,"Sand Point Way NE & NE 106th St",,47.7053642,-122.278374,1,,0,,America/Los_Angeles
10780,,"Sand Point Way NE & NE 110th St",,47.7092285,-122.280212,21,,0,,America/Los_Angeles
10800,,"Sand Point Way NE & NE 115th St",,47.7126198,-122.28183,21,,0,,America/Los_Angeles
1082,,"Convention Place Tunnel Station - Bay I",,47.6141129,-122.331726,21,,0,,America/Los_Angeles
10820,,"Sand Point Way NE & NE 120th St",,47.716011,-122.283005,21,,0,,America/Los_Angeles
1083,,"Convention Place Tunnel Station - Bay C",,47.6142197,-122.331795,21,,0,,America/Los_Angeles
10830,,"Sand Point Way NE & NE 123rd St",,47.717598,-122.283928,21,,0,,America/Los_Angeles
