block_seq_num,block_var_num,block_route_num,block_run_num
4118954,1,24,2
4118955,1,24,5
4118956,1,24,1
4118957,1,24,3
4118958,1,24,4
4118959,1,24,6
4118960,1,11,5
4118961,1,11,2
4118962,1,11,1
4118963,1,11,3
4118964,1,11,4
4118965,1,33,1
4118966,1,33,2
4118967,1,33,4
4118968,1,33,3
4118969,1,24,7
4118970,1,48,1
4118971,1,48,2
4118972,1,48,3
4118973,1,48,4
4118974,1,48,5
4118975,1,48,6
4118976,1,48,7
4118977,1,48,8
4118978,1,48,10
4118979,1,48,9
4118980,1,62,1
4118981,1,62,2
4118982,1,62,3
4118983,1,62,4
4118984,1,62,5
4118985,1,62,6
4118986,1,62,7
4118987,1,62,8
4118988,1,62,9
4118989,1,62,10
4118990,1,62,11
4118991,1,62,12
4118992,1,62,13
4119002,1,28,7
4119003,1,28,1
4119004,1,28,2
4119005,1,26,2
4119006,1,26,7
4119007,1,28,6
4119008,1,28,5
4119009,1,26,1
4119010,1,28,4
4119011,1,26,6
4119012,1,26,5
4119013,1,26,4
4119014,1,26,3
4119015,1,28,3
4119016,1,26,8
4119017,1,45,7
4119018,1,45,6
4119019,1,45,5
4119020,1,45,4
4119021,1,45,3
4119022,1,45,2
4119023,1,45,1
4119024,1,45,8
4119025,1,24,1
4119026,1,24,3
4119027,1,24,2
4119028,1,24,8
4119029,1,24,6
4119030,1,24,4
4119031,1,24,5
4119032,1,11,1
4119033,1,11,2
4119034,1,11,3
4119035,1,33,3
4119036,1,33,2
4119037,1,33,1
4119038,1,33,4
4119039,1,24,7
4119040,1,48,1
4119041,1,48,2
4119042,1,48,3
4119043,1,48,4
4119044,1,48,5
4119045,1,48,6
4119046,1,48,7
4119047,1,62,12
4119048,1,62,13
4119049,1,62,11
4119050,1,62,10
4119051,1,62,9
4119052,1,62,7
4119053,1,62,8
4119054,1,62,5
4119055,1,62,6
4119056,1,62,4
4119057,1,62,3
4119058,1,62,2
4119059,1,62,1
4119066,1,28,6
4119067,1,28,7
4119068,1,28,5
4119069,1,28,4
4119070,1,28,2
4119071,1,28,1
4119072,1,28,3
4119073,1,26,7
4119074,1,26,8
4119075,1,26,6
4119076,1,26,4
4119077,1,26,5
4119078,1,26,3
4119079,1,26,2
4119080,1,26,1
4119081,1,45,7
4119082,1,45,6
4119083,1,45,5
4119084,1,45,4
4119085,1,45,3
4119086,1,45,2
4119087,1,45,1
4119088,1,45,8
4119089,1,167,1
4119090,1,167,3
4119091,1,167,4
4119092,1,167,2
4119093,1,113,6
4119094,1,113,2
4119095,1,113,4
4119096,1,113,1
4119097,1,37,2
4119098,1,37,1
4119099,1,37,3
4119100,1,37,6
4119101,1,37,7
4119102,1,113,5
4119103,1,37,8
4119104,1,37,4
4119105,1,37,5
4119106,1,121,15
4119107,1,122,7
4119108,1,123,6
4119109,1,121,1
4119110,1,123,5
4119111,1,121,2
4119112,1,122,6
4119113,1,123,1
4119114,1,121,11
4119115,1,121,14
4119116,1,121,3
4119117,1,121,4
4119118,1,121,12
4119119,1,121,5
4119120,1,123,3
4119121,1,122,1
4119122,1,122,5
4119123,1,121,13
4119124,1,121,9
4119125,1,123,2
4119126,1,122,2
4119127,1,121,10
4119128,1,123,4
4119129,1,122,4
4119130,1,122,3
4119131,1,121,6
4119132,1,121,7
4119133,1,121,8
4119134,1,29,1
4119135,1,29,11
4119136,1,29,9
4119137,1,29,2
4119138,1,29,7
4119139,1,29,13
4119140,1,29,3
4119141,1,29,10
4119142,1,29,4
4119143,1,29,8
4119144,1,29,12
4119145,1,29,5
4119146,1,29,6
4119147,1,99,4
4119148,1,99,2
4119149,1,99,1
4119150,1,99,5
4119151,1,9,1
4119152,1,9,2
4119153,1,9,3
4119154,1,9,4
4119155,1,9,5
4119156,1,9,6
4119157,1,9,7
4119158,1,9,8
4119159,1,9,9
4119160,1,9,10
4119161,1,9,11
4119162,1,9,12
4119163,1,11,5
4119164,1,11,6
4119165,1,11,3
4119166,1,11,7
4119167,1,11,2
4119168,1,11,1
4119169,1,11,4
4119170,1,99,3
4119171,1,33,15
4119172,1,33,8
4119173,1,33,4
4119174,1,33,12
4119175,1,33,3
4119176,1,33,14
4119177,1,33,6
4119178,1,33,2
4119179,1,33,10
4119180,1,33,1
4119181,1,33,5
4119182,1,33,7
4119183,1,33,11
4119184,1,33,9
4119185,1,19,1
4119186,1,19,2
4119187,1,19,3
4119188,1,19,4
4119189,1,24,1
4119190,1,24,2
4119191,1,24,3
4119192,1,24,4
4119193,1,24,5
4119194,1,24,6
4119195,1,24,7
4119196,1,24,8
4119197,1,24,9
4119198,1,24,10
4119199,1,24,11
4119200,1,24,12
4119201,1,24,13
4119202,1,24,14
4119203,1,24,15
4119204,1,24,16
4119205,1,24,17
4119206,1,24,18
4119207,1,24,19
4119208,1,24,20
4119209,1,24,21
4119210,1,124,1
4119211,1,124,2
4119212,1,124,3
4119213,1,124,4
4119214,1,33,13
4119215,1,48,1
4119216,1,48,2
4119217,1,48,3
4119218,1,48,4
4119219,1,48,5
4119220,1,48,6
4119221,1,48,7
4119222,1,48,8
4119223,1,48,9
4119224,1,48,10
4119225,1,48,11
4119226,1,48,12
4119226,2,48,12
4119227,1,48,13
4119228,1,48,14
4119229,1,48,15
4119230,1,48,16
4119231,1,48,17
4119232,1,48,19
4119233,1,62,1
4119234,1,62,4
4119235,1,62,2
4119236,1,62,6
4119237,1,62,5
4119238,1,62,22
4119239,1,62,7
4119241,1,62,17
4119242,1,62,9
4119243,1,62,11
4119244,1,62,23
4119245,1,62,12
4119246,1,62,13
4119247,1,62,18
4119248,1,62,14
4119249,1,62,19
4119250,1,62,15
4119251,1,62,16
4119252,1,62,21
4119268,1,26,1
4119269,1,28,8
4119270,1,26,18
4119271,1,26,2
4119272,1,28,9
4119273,1,28,1
4119274,1,28,20
4119275,1,28,2
4119276,1,26,3
4119277,1,28,4
4119278,1,26,14
4119279,1,28,3
4119280,1,26,13
4119281,1,28,25
4119282,1,26,4
4119283,1,26,5
4119284,1,28,5
4119285,1,28,6
4119286,1,28,19
4119287,1,26,6
4119288,1,28,7
4119289,1,26,7
4119290,1,26,8
4119291,1,26,9
4119292,1,28,18
4119293,1,28,23
4119294,1,28,10
4119295,1,26,10
4119296,1,28,12
4119297,1,28,11
4119298,1,26,15
4119299,1,28,13
4119300,1,28,21
4119301,1,26,11
4119302,1,26,16
4119303,1,26,12
4119304,1,28,24
4119305,1,28,16
4119306,1,28,15
4119307,1,28,17
4119308,1,28,26
4119309,1,26,17
4119310,1,28,22
4119311,1,62,20
4119312,1,64,3
4119313,1,64,6
4119314,1,64,10
4119315,1,64,8
4119316,1,64,4
4119317,1,64,7
4119318,1,64,5
4119319,1,64,2
4119320,1,64,11
4119321,1,64,12
4119322,1,64,9
4119323,1,62,3
4119324,1,62,8
4119325,1,64,1
4119326,1,48,18
4119327,1,48,20
4119328,1,45,20
4119329,1,45,19
4119330,1,45,14
4119331,1,45,15
4119332,1,45,16
4119333,1,45,17
4119334,1,45,18
4119335,1,45,12
4119335,2,45,12
4119336,1,45,13
4119337,1,45,8
4119338,1,45,9
4119339,1,45,10
4119340,2,45,11
4119341,1,45,6
4119342,1,45,7
4119343,1,45,4
4119344,1,45,5
4119345,1,45,3
4119346,1,45,2
4119347,1,45,1
4126152,1,190,9
4126153,1,150,19
4126154,1,105,1
4126155,1,107,1
4126156,1,150,3
4126157,1,111,3
4126158,1,150,5
4126159,1,183,2
4126160,1,150,1
4126161,1,101,16
4126162,1,107,8
4126163,1,106,12
4126164,1,182,2
4126165,1,111,6
4126166,1,102,3
4126167,1,101,3
4126168,1,150,11
4126169,1,143,9
4126170,1,101,7
4126171,1,179,6
4126172,1,107,5
4126173,1,101,4
4126174,1,106,13
4126175,1,150,4
4126176,1,143,4
4126177,1,179,3
4126178,1,150,15
4126179,1,150,16
4126180,1,102,1
4126181,1,150,8
4126182,1,150,2
4126183,1,179,4
4126184,1,107,4
4126185,1,106,6
4126186,1,107,2
4126187,1,159,2
4126188,1,105,2
4126189,1,106,8
4126190,1,183,1
4126191,1,186,4
4126192,1,111,5
4126193,1,111,13
4126194,1,192,1
4126195,1,106,3
4126196,1,101,1
4126197,1,106,15
4126198,1,143,3
4126199,1,159,4
4126200,1,111,10
4126201,1,106,2
4126202,1,114,7
4126203,1,159,5
4126204,1,111,12
4126205,1,182,1
4126206,1,183,6
4126207,1,107,3
4126208,1,179,1
4126209,1,154,2
4126210,1,177,2
4126211,1,114,2
4126212,1,111,9
4126213,1,157,1
4126214,1,106,7
4126215,1,154,1
4126216,1,107,6
4126217,1,952,8
4126218,1,186,2
4126219,1,157,3
4126220,1,952,6
4126221,1,183,3
4126222,1,107,9
4126223,1,111,1
4126224,1,143,7
4126225,1,158,2
4126226,1,114,5
4126227,1,159,1
4126228,1,190,10
4126229,1,177,1
4126230,1,159,3
4126231,1,159,7
4126232,1,158,3
4126233,1,952,3
4126234,1,114,3
4126235,1,952,7
4126236,1,114,1
4126237,1,158,4
4126238,1,150,9
4126239,1,190,2
4126240,1,143,6
4126241,1,106,1
4126242,1,101,14
4126243,1,106,4
4126244,1,111,2
4126245,1,101,2
4126246,1,186,1
4126247,1,150,12
4126248,1,183,4
4126249,1,182,4
4126250,1,192,5
4126251,1,111,4
4126252,1,143,11
4126253,1,157,2
4126254,1,192,4
4126255,1,190,3
4126256,1,143,1
4126257,1,101,5
4126258,1,952,2
4126259,1,143,5
4126260,1,190,6
4126261,1,101,17
4126262,1,158,1
4126263,1,190,7
4126264,1,952,1
4126265,1,111,7
4126266,1,111,8
4126267,1,952,4
4126268,1,952,5
4126269,1,177,3
4126270,1,154,3
4126271,1,166,2
4126272,1,166,3
4126273,1,166,1
4126274,1,154,4
4126275,1,192,2
4126276,1,192,3
4126277,1,182,5
4126278,1,101,13
4126279,1,166,6
4126280,1,166,8
4126281,1,101,10
4126282,1,150,7
4126283,1,166,4
4126284,1,101,9
4126285,1,166,5
4126286,1,168,1
4126287,1,168,2
4126288,1,164,2
4126289,1,168,3
4126290,1,164,1
4126291,1,164,3
4126292,1,168,4
4126293,1,101,15
4126294,1,183,7
4126295,1,182,3
4126296,1,671,16
4126297,1,671,15
4126298,1,671,14
4126299,1,671,13
4126300,1,671,12
4126301,1,671,11
4126302,1,671,10
4126303,1,671,9
4126304,1,671,8
4126305,1,671,7
4126306,1,671,6
4126307,1,671,5
4126308,1,671,4
4126309,1,671,3
4126310,1,671,2
4126311,1,671,1
4126312,1,671,17
4126313,1,193,9
4126314,1,193,8
4126315,1,193,7
4126316,1,193,6
4126317,1,193,5
4126318,1,193,4
4126319,1,193,3
4126320,1,193,2
4126321,1,193,1
4126322,1,180,12
4126323,1,180,11
4126324,1,180,10
4126325,1,180,9
4126326,1,180,8
4126327,1,180,7
4126328,1,180,6
4126329,1,180,4
4126330,1,180,3
4126331,1,180,2
4126332,1,180,1
4126333,1,178,2
4126334,1,178,4
4126335,1,178,3
4126336,1,178,1
4126337,1,178,7
4126338,1,178,6
4126339,1,178,5
4126340,1,158,9
4126341,1,158,7
4126342,1,158,8
4126343,1,159,8
4126344,1,192,7
4126345,1,106,9
4126346,1,192,6
4126347,1,158,10
4126348,1,186,5
4126349,1,106,10
4126350,1,166,7
4126351,1,50,1
4126352,1,50,2
4126353,1,50,10
4126354,1,50,3
4126355,1,50,5
4126356,1,50,4
4126357,1,50,6
4126358,1,50,8
4126359,1,50,7
4126360,1,50,9
4126361,1,128,1
4126362,1,128,2
4126363,1,128,3
4126364,1,128,5
4126365,1,128,6
4126366,1,128,4
4126367,1,128,10
4126368,1,107,12
4126369,1,107,11
4126370,1,111,11
4126371,1,128,7
4126372,1,101,12
4126373,1,150,13
4126374,1,159,6
4126375,1,179,8
4126376,1,158,6
4126377,1,179,7
4126378,1,158,5
4126379,1,157,5
4126380,1,179,9
4126381,1,179,11
4126382,1,157,6
4126383,1,159,9
4126384,1,179,12
4126385,1,156,3
4126386,1,156,2
4126387,1,156,1
4126388,1,156,4
4126389,1,186,3
4126390,1,182,6
4126391,1,181,1
4126392,1,181,2
4126393,1,181,3
4126394,1,181,4
4126395,1,181,5
4126396,1,150,17
4126397,1,150,22
4126398,1,166,12
4126399,1,101,8
4126400,1,183,5
4126401,1,150,21
4126402,1,183,8
4126403,1,102,4
4126404,1,101,11
4126405,1,676,18
4126406,1,676,17
4126407,1,676,16
4126408,1,676,15
4126409,1,676,13
4126410,1,676,11
4126411,1,676,12
4126412,1,676,10
4126413,1,676,9
4126414,1,676,8
4126415,1,676,7
4126416,1,676,5
4126417,1,676,6
4126418,1,676,4
4126419,1,676,2
4126420,1,676,3
4126421,1,676,1
4126422,1,114,6
4126423,1,143,10
4126424,1,676,14
4126425,1,150,20
4126426,1,119,32
4126427,1,119,31
4126428,1,119,22
4126429,1,119,21
4126430,1,118,7
4126431,1,118,6
4126432,1,118,5
4126433,1,118,4
4126434,1,118,3
4126435,1,118,2
4126436,1,118,1
4126437,1,116,8
4126438,1,116,7
4126439,1,116,6
4126440,1,116,5
4126441,1,116,3
4126442,1,116,4
4126443,1,116,2
4126444,1,116,1
4126445,1,150,18
4126446,1,22,1
4126447,1,22,2
4126448,1,197,10
4126449,1,197,9
4126450,1,197,7
4126450,2,197,7
4126451,1,197,6
4126452,1,197,5
4126452,2,197,5
4126453,1,197,4
4126453,2,197,4
4126454,1,197,3
4126455,1,197,22
4126456,1,197,21
4126457,1,197,2
4126458,1,197,1
4126459,1,150,10
4126460,1,106,16
4126461,1,143,2
4126462,1,143,8
4126463,1,157,4
4126464,1,166,10
4126465,1,107,13
4126466,1,157,7
4126467,1,107,10
4126468,1,107,7
4126469,1,183,9
4126470,1,106,5
4126471,1,101,18
4126472,1,179,2
4126473,1,179,5
4126474,1,179,10
4126475,1,179,13
4126476,1,190,5
4126477,1,190,1
4126478,1,190,8
4126479,1,190,11
4126480,1,190,4
4126481,1,150,6
4126482,1,178,9
4126483,1,114,4
4126484,1,180,5
4126485,1,180,13
4126486,1,186,6
4126487,1,128,9
4126488,1,128,8
4126489,1,128,11
4126490,1,166,11
4126491,1,166,9
4126492,1,177,4
4126493,1,178,8
4126494,1,101,6
4126495,1,177,5
4126496,1,150,14
4126497,1,102,5
4126498,1,178,10
4126499,1,197,8
4126500,1,106,14
4126501,1,102,2
4126502,1,106,11
4126597,1,166,2
4126598,1,166,5
4126599,1,166,7
4126600,1,166,8
4126601,1,182,2
4126602,1,182,1
4126603,1,181,2
4126604,1,181,4
4126605,1,181,1
4126606,1,181,3
4126607,1,181,5
4126608,1,105,1
4126609,1,107,1
4126610,1,107,3
4126611,1,107,2
4126612,1,107,4
4126613,1,107,5
4126614,1,168,1
4126615,1,166,1
4126616,1,166,3
4126617,1,168,2
4126618,1,166,4
4126619,1,183,2
4126620,1,671,1
4126621,1,671,2
4126622,1,671,3
4126623,1,671,4
4126624,1,671,5
4126625,1,671,6
4126626,1,671,7
4126627,1,671,8
4126628,1,671,9
4126629,1,671,10
4126630,1,106,4
4126631,1,150,1
4126632,1,150,2
4126633,1,106,1
4126634,1,150,3
4126635,1,106,3
4126636,1,150,5
4126637,1,101,2
4126638,1,106,5
4126639,1,101,3
4126640,1,101,4
4126641,1,180,9
4126642,1,180,8
4126643,1,180,7
4126644,1,180,6
4126645,1,180,4
4126646,1,180,5
4126647,1,180,3
4126648,1,180,2
4126649,1,180,1
4126650,1,50,1
4126651,1,50,2
4126652,1,50,3
4126653,1,50,4
4126654,1,50,5
4126655,1,128,6
4126656,1,128,1
4126657,1,128,2
4126658,1,128,3
4126659,1,128,5
4126660,1,128,4
4126661,1,166,6
4126662,1,183,1
4126663,1,183,3
4126664,1,106,2
4126665,1,150,7
4126666,1,150,9
4126667,1,156,2
4126668,1,156,1
4126669,1,676,8
4126670,1,676,9
4126671,1,676,7
4126672,1,676,6
4126673,1,676,5
4126674,1,676,4
4126675,1,676,3
4126676,1,676,2
4126677,1,676,1
4126678,1,118,1
4126679,1,150,10
4126680,1,22,1
4126681,1,101,1
4126682,1,105,2
4126683,1,150,6
4126684,1,150,8
4126685,1,101,5
4126686,1,150,4
4126687,1,150,12
4126688,1,106,7
4126689,1,106,6
4126690,1,150,11
4126767,1,169,3
4126768,1,169,2
4126769,1,169,1
4126770,1,169,4
4126771,1,182,2
4126772,1,182,1
4126773,1,105,1
4126774,1,181,2
4126775,1,181,5
4126776,1,181,1
4126777,1,181,4
4126778,1,181,3
4126779,1,107,2
4126780,1,107,3
4126781,1,107,4
4126782,1,107,5
4126783,1,107,1
4126784,1,168,2
4126785,1,168,3
4126786,1,168,1
4126787,1,168,4
4126788,1,671,10
4126789,1,671,9
4126790,1,671,8
4126791,1,671,7
4126792,1,671,6
4126793,1,671,5
4126794,1,671,4
4126795,1,671,3
4126796,1,671,2
4126797,1,671,1
4126798,1,106,4
4126799,1,150,3
4126800,1,150,2
4126801,1,150,4
4126802,1,106,2
4126803,1,106,3
4126804,1,106,1
4126805,1,180,6
4126806,1,180,5
4126807,1,180,3
4126808,1,180,4
4126809,1,180,2
4126810,1,180,1
4126811,1,180,7
4126812,1,50,2
4126813,1,50,3
4126814,1,50,1
4126815,1,128,6
4126816,1,128,1
4126817,1,128,3
4126818,1,128,2
4126819,1,128,5
4126820,1,128,4
4126821,1,156,1
4126822,1,156,2
4126823,1,106,5
4126824,1,101,2
4126825,1,676,9
4126826,1,676,8
4126827,1,676,7
4126828,1,676,6
4126829,1,676,5
4126830,1,676,4
4126831,1,676,3
4126832,1,676,2
4126833,1,676,1
4126834,1,22,1
4126835,1,101,1
4126836,1,101,3
4126837,1,101,5
4126838,1,101,4
4126839,1,106,6
4126840,1,150,1
4126841,1,150,5
4126842,1,150,6
4127181,1,98,1
4127182,1,98,2
4127183,1,98,1
4127184,1,98,2
4127188,1,96,2
4127189,1,96,3
4127190,1,96,5
4127191,1,96,6
4127192,1,96,1
4127193,1,96,4
4127194,1,96,2
4127195,1,96,3
4127196,1,96,1
4127197,1,96,2
4127198,1,96,3
4127199,1,96,4
4127200,1,96,1
4127348,1,271,1
4127349,1,271,12
4127350,1,235,1
4127351,1,235,4
4127352,1,235,7
4127353,1,234,3
4127354,1,235,2
4127355,1,235,3
4127356,1,235,5
4127357,1,234,1
4127358,1,271,4
4127359,1,232,2
4127360,1,271,9
4127361,1,232,3
4127362,1,271,20
4127362,2,271,20
4127363,1,269,3
4127364,1,271,10
4127365,1,234,2
4127366,1,271,24
4127367,1,271,26
4127368,1,271,25
4127369,1,271,23
4127370,1,271,22
4127371,1,271,19
4127372,1,232,6
4127373,1,232,7
4127374,1,232,8
4127375,1,237,4
4127376,1,237,3
4127377,1,232,1
4127378,1,269,1
4127379,1,271,3
4127380,2,271,6
4127381,1,271,5
4127382,1,271,7
4127383,1,271,15
4127384,1,244,1
4127385,1,277,1
4127386,1,269,4
4127386,2,269,4
4127387,1,269,7
4127388,1,244,2
4127388,2,244,2
4127389,1,277,2
4127390,1,237,2
4127391,1,277,3
4127392,1,244,3
4127393,1,269,5
4127394,1,269,8
4127395,1,269,11
4127396,1,277,4
4127397,1,232,5
4127397,2,232,5
4127398,1,241,1
4127399,1,221,2
4127400,1,221,3
4127401,1,221,4
4127402,1,244,4
4127403,1,271,13
4127404,1,244,5
4127405,1,244,6
4127406,1,232,4
4127407,1,248,2
4127408,1,248,3
4127409,1,248,1
4127410,1,271,14
4127411,1,237,5
4127412,1,269,9
4127413,1,237,1
4127414,1,269,10
4127415,1,271,11
4127416,1,271,17
4127417,1,269,2
4127418,1,271,18
4127419,1,204,1
4127420,1,204,2
4127421,1,201,1
4127422,1,269,6
4127423,1,271,8
4127424,1,221,5
4127425,1,226,1
4127426,1,241,2
4127427,1,271,2
4127428,1,246,2
4127429,1,208,1
4127430,1,224,1
4127431,1,249,3
4127432,1,249,2
4127433,1,249,4
4127434,1,249,5
4127435,1,249,6
4127436,1,249,7
4127437,1,249,1
4127438,1,895,1
4127439,1,894,1
4127440,1,891,1
4127441,1,889,1
4127442,1,226,3
4127443,1,246,1
4127444,1,342,1
4127445,1,277,6
4127446,1,277,7
4127447,1,277,5
4127448,1,244,7
4127449,1,269,12
4127450,1,245,1
4127451,1,245,2
4127452,1,245,5
4127453,1,245,4
4127454,1,245,6
4127455,1,245,7
4127456,1,245,8
4127457,1,245,9
4127458,1,245,10
4127459,1,245,11
4127460,1,893,1
4127461,1,271,16
4127462,1,235,6
4127463,1,241,3
4127464,1,245,3
4127465,1,221,1
4127466,1,226,2
4127467,1,245,12
4127468,1,271,27
4127469,1,271,21
4127470,1,200,2
4127471,1,200,1
4127472,1,240,1
4127473,1,240,2
4127474,1,240,3
4127475,1,240,4
4127476,1,240,5
4127477,1,240,6
4127478,1,240,7
4127479,1,240,8
4127480,1,240,9
4127481,1,240,10
4127482,1,240,11
4127483,1,241,4
4127484,1,236,5
4127485,1,236,6
4127486,1,236,10
4127487,1,236,4
4127488,1,236,11
4127489,1,236,8
4127490,1,236,7
4127491,1,236,3
4127492,1,236,2
4127493,1,236,1
4127494,1,236,9
4127538,1,248,2
4127539,1,248,3
4127540,1,248,4
4127541,1,248,5
4127542,1,248,6
4127543,1,248,7
4127544,1,248,1
4127545,1,271,5
4127546,1,271,6
4127547,1,271,4
4127548,1,271,2
4127549,1,271,1
4127550,1,271,7
4127551,1,271,3
4127552,1,235,1
4127553,1,235,2
4127554,1,234,1
4127555,1,234,2
4127556,1,221,4
4127557,1,226,3
4127558,1,221,2
4127559,1,226,1
4127560,1,221,3
4127561,1,226,4
4127562,1,241,1
4127563,1,221,1
4127564,1,226,2
4127565,1,208,1
4127566,1,249,2
4127567,1,249,3
4127568,1,249,1
4127569,1,240,4
4127570,1,240,3
4127571,1,240,2
4127572,1,240,1
4127573,1,240,6
4127574,1,245,2
4127575,1,245,3
4127576,1,245,4
4127577,1,245,1
4127578,1,245,5
4127579,1,226,5
4127580,1,240,5
4128080,1,5,3
4128081,1,5,1
4128082,1,5,15
4128083,1,5,14
4128084,1,5,12
4128085,1,5,11
4128086,1,5,10
4128087,1,5,8
4128088,1,5,9
4128089,1,5,7
4128090,1,5,6
4128091,1,5,5
4128092,1,5,4
4128093,1,5,2
4128094,1,5,13
4128095,1,40,1
4128096,1,40,3
4128097,1,40,2
4128098,1,40,5
4128099,1,40,4
4128100,1,40,6
4128115,1,248,7
4128116,1,248,5
4128117,1,248,6
4128118,1,248,2
4128119,1,248,1
4128120,1,248,3
4128121,1,248,4
4128122,1,234,2
4128123,1,235,1
4128124,1,234,1
4128125,1,235,2
4128126,1,221,1
4128127,1,221,3
4128128,1,271,2
4128129,1,271,3
4128130,1,271,4
4128131,1,271,5
4128132,1,271,6
4128133,1,271,7
4128134,1,271,1
4128135,1,221,2
4128136,1,221,4
4128137,1,249,2
4128138,1,249,3
4128139,1,249,1
4128140,1,240,2
4128141,1,240,3
4128142,1,240,1
4128143,1,245,1
4128144,1,245,5
4128145,1,245,4
4128146,1,245,3
4128147,1,245,2
4128148,1,221,5
4128452,1,672,4
4128453,1,672,8
4128454,1,672,15
4128455,1,672,13
4128456,1,672,7
4128457,1,672,6
4128458,1,672,3
4128459,1,672,2
4128460,1,672,1
4128461,1,672,16
4128462,1,672,14
4128463,1,672,12
4128464,1,986,1
4128465,1,824,1
4128465,2,824,1
4128466,1,888,1
4128466,2,888,1
4128467,1,989,1
4128468,1,982,2
4128468,2,982,2
4128469,1,887,2
4128469,2,887,2
4128470,1,268,4
4128471,1,982,1
4128472,1,824,2
4128472,2,824,2
4128473,1,892,2
4128473,2,892,2
4128474,1,989,2
4128474,2,989,2
4128475,1,212,12
4128476,1,212,9
4128477,1,257,4
4128478,1,268,5
4128479,1,212,3
4128480,1,212,13
4128481,1,823,2
4128481,2,823,2
4128482,1,252,6
4128483,1,894,2
4128483,2,894,2
4128484,1,212,18
4128485,1,257,2
4128486,1,246,10
4128486,2,246,10
4128487,1,252,1
4128488,1,268,1
4128489,1,252,5
4128490,1,257,3
4128491,1,212,17
4128492,1,212,5
4128493,1,212,4
4128494,1,212,15
4128495,1,257,5
4128496,1,252,7
4128497,1,672,5
4128498,1,672,9
4128499,1,672,10
4128500,1,672,11
4128501,1,212,20
4128502,1,268,2
4128503,1,212,8
4128504,1,268,6
4128505,1,212,19
4128506,1,212,10
4128507,1,889,2
4128507,2,889,2
4128508,1,212,7
4128509,1,212,11
4128510,1,212,6
4128511,1,252,4
4128512,1,212,1
4128513,1,212,2
4128514,1,212,14
4128515,1,212,16
4128516,1,219,7
4128517,1,216,1
4128518,1,216,2
4128519,1,216,3
4128520,1,216,5
4128521,1,216,6
4128522,1,216,7
4128523,1,218,1
4128524,1,218,2
4128525,1,218,3
4128526,1,218,4
4128527,1,218,5
4128528,1,218,6
4128529,1,218,7
4128530,1,218,8
4128531,1,218,9
4128532,1,218,10
4128533,1,218,11
4128534,1,218,12
4128535,1,219,1
4128536,1,219,3
4128537,1,219,4
4128538,1,219,5
4128539,1,219,6
4128540,1,219,8
4128541,1,219,9
4128542,1,219,10
4128543,1,219,2
4128544,1,216,4
4128545,1,252,2
4128546,1,891,2
4128546,2,891,2
4128547,1,892,1
4128547,2,892,1
4128548,1,893,2
4128548,2,893,2
4128549,1,895,2
4128549,2,895,2
4128550,1,986,2
4128550,2,986,2
4128551,1,823,1
4128551,2,823,1
4128552,1,219,11
4128553,1,252,3
4128554,1,255,1
4128555,1,255,2
4128556,1,255,3
4128557,1,255,4
4128558,1,255,5
4128559,1,255,6
4128560,1,255,7
4128561,1,255,8
4128562,1,255,9
4128563,1,255,10
4128564,1,255,11
4128565,1,255,12
4128566,1,255,13
4128567,1,255,14
4128568,1,255,15
4128569,1,255,16
4128570,1,255,17
4128571,1,255,18
4128572,1,255,19
4128573,1,255,20
4128574,1,255,21
4128575,1,255,22
4128576,1,255,23
4128577,1,255,24
4128578,1,255,25
4128579,1,255,26
4128580,1,255,27
4128581,1,257,1
4128582,1,887,1
4128582,2,887,1
4128583,1,311,2
4128584,1,311,17
4128585,1,311,1
4128586,1,311,3
4128587,1,311,4
4128588,1,311,6
4128589,1,311,7
4128590,1,311,9
4128591,1,311,10
4128592,1,311,11
4128593,1,311,12
4128594,1,311,13
4128595,1,311,14
4128596,1,311,16
4128597,1,311,18
4128598,1,311,8
4128599,1,311,15
4128600,1,311,5
4128601,1,888,2
4128601,2,888,2
4128602,1,268,3
4128603,1,522,1
4128604,1,522,2
4128605,1,522,3
4128606,1,522,4
4128607,1,522,5
4128608,1,522,6
4128609,1,522,7
4128610,1,522,8
4128611,1,522,9
4128612,1,522,10
4128613,1,522,11
4128614,1,522,12
4128615,1,522,13
4128616,1,522,14
4128617,1,522,15
4128618,1,522,16
4128619,1,522,17
4128620,1,522,18
4128621,1,522,19
4128622,1,522,20
4128623,1,522,21
4128624,1,522,22
4128625,1,522,23
4128626,1,522,24
4128627,1,540,1
4128628,1,540,2
4128629,1,540,3
4128630,1,540,4
4128631,1,540,5
4128632,1,540,6
4128633,1,540,7
4128634,1,541,1
4128635,1,541,2
4128636,1,541,3
4128637,1,541,4
4128638,1,541,5
4128639,1,541,6
4128640,1,541,8
4128641,1,541,10
4128642,1,541,11
4128643,1,541,13
4128644,1,542,1
4128645,1,542,2
4128646,1,542,3
4128647,1,542,4
4128648,1,542,5
4128649,1,542,6
4128650,1,542,7
4128651,1,542,8
4128652,1,542,9
4128653,1,542,11
4128654,1,542,12
4128655,1,542,13
4128656,1,542,14
4128657,1,542,15
4128658,1,542,16
4128659,1,542,17
4128660,1,545,1
4128661,1,545,2
4128662,1,545,3
4128663,1,545,4
4128664,1,545,5
4128665,1,545,6
4128666,1,545,7
4128667,1,545,8
4128668,1,545,9
4128669,1,545,10
4128670,1,545,11
4128671,1,545,12
4128672,1,545,13
4128673,1,545,14
4128674,1,545,15
