shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_5727,45.594687353913,-122.50565373132,1,0
p_5727,45.594209484372,-122.50448127174,2,105.78365244
p_5727,45.594169617194,-122.5042061782,3,127.70112167
p_5727,45.594005,-122.503974,4,153.44893475
p_5727,45.593307,-122.503959,5,231.03584189
p_5727,45.592212,-122.503921,6,352.77393818
p_5727,45.591102,-122.503829,7,476.35173853
p_5727,45.59111,-122.503677,8,488.24587017
p_5727,45.591121,-122.503387,9,510.90812312
p_5727,45.591083,-122.502944,10,545.7333128
p_5727,45.59095,-122.502197,11,605.86837425
p_5727,45.590686,-122.50093,12,708.99749453
p_5727,45.589031,-122.494544,13,1240.18519977
p_5727,45.588943,-122.493995,14,1284.12860648
p_5727,45.588306,-122.491645,15,1480.70365263
p_5727,45.5881,-122.490699,16,1557.99460755
p_5727,45.587631,-122.487396,17,1820.96683113
p_5727,45.587379,-122.485992,18,1934.05389026
p_5727,45.58723,-122.485321,19,1988.97313519
p_5727,45.586864,-122.48394,20,2104.16459867
p_5727,45.586414,-122.48246,21,2230.02508944
p_5727,45.586002,-122.481002,22,2352.67419156
p_5727,45.585727,-122.479858,23,2447.03802016
p_5727,45.585498,-122.478713,24,2539.94741744
p_5727,45.585289,-122.477279,25,2654.24192107
p_5727,45.58522,-122.476722,26,2698.38152011
p_5727,45.584415,-122.469657,27,3256.95068588
p_5727,45.584312,-122.468887,28,3318.12315957
p_5727,45.584228,-122.468437,29,3354.46155766
p_5727,45.583942,-122.466781,30,3487.55025883
p_5727,45.583618,-122.465408,31,3600.59116804
p_5727,45.583381,-122.464546,32,3672.83690768
p_5727,45.581813,-122.459365,33,4113.13830215
p_5727,45.580905,-122.456298,34,4372.90778616
p_5727,45.580585,-122.455207,35,4465.18557341
p_5727,45.580268,-122.454025,36,4563.93579475
p_5727,45.578849,-122.448226,37,5043.2266506
p_5727,45.578659,-122.447212,38,5125.13725246
p_5727,45.578586,-122.446777,39,5160.04464455
p_5727,45.578529,-122.446319,40,5196.34825566
p_5727,45.578487,-122.445869,41,5231.77932113
p_5727,45.57846,-122.445381,42,5269.98546915
p_5727,45.578453,-122.444236,43,5359.35546581
p_5727,45.578487,-122.443641,44,5405.94836533
p_5727,45.578544,-122.443008,45,5455.75812729
p_5727,45.578624,-122.442405,46,5503.65437243
p_5727,45.578754,-122.441673,47,5562.58502982
p_5727,45.580207,-122.435455,48,6074.05148701
p_5727,45.580699,-122.433326,49,6248.97938045
p_5727,45.58078,-122.432899,50,6283.49970805
p_5727,45.580833,-122.432571,51,6309.76785264
p_5727,45.580917,-122.431724,52,6376.52890008
p_5727,45.58094,-122.431098,53,6425.45253592
p_5727,45.580936,-122.430686,54,6457.61056241
p_5727,45.580883,-122.43,55,6511.47322288
p_5727,45.580821,-122.429504,56,6550.79263434
p_5727,45.580669,-122.428749,57,6612.09146669
p_5727,45.580528,-122.428291,58,6651.12108735
p_5727,45.580253,-122.427497,59,6720.21777976
p_5727,45.580066,-122.427047,60,6761.02785876
p_5727,45.579723,-122.426345,61,6827.7748579
p_5727,45.578609,-122.42472,62,7005.01844915
p_5727,45.578567,-122.424621,63,7014.04590371
p_5727,45.578506,-122.424522,64,7024.32546814
p_5727,45.577869,-122.423568,65,7127.07077016
p_5727,45.576637,-122.421646,66,7330.18062832
p_5727,45.576454,-122.421356,67,7360.61137164
p_5727,45.576221,-122.420936,68,7402.38791097
p_5727,45.576045,-122.420578,69,7436.49718452
