route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2034,c_15475_b_25800_d_31,t_317968_b_25800_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317968_b_25800_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317993_b_25800_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317968_b_25800_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317996_b_25800_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_318107_b_25800_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317986_b_25800_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317968_b_25800_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317967_b_25800_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317967_b_25800_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317967_b_25800_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317994_b_25800_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_318108_b_25800_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317989_b_25800_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_25800_d_31,t_317992_b_25800_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_9,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317983_b_25800_tn_0,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317988_b_25800_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317987_b_25800_tn_0,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_8,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_7,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_6,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_5,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_25800_d_31,t_317982_b_25800_tn_4,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
