runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100000,c_15475_b_25800_d_31,13099,1,1,t_317996_b_25800_tn_0,2371009,t_317994_b_25800_tn_0,2371009
1000000,c_15475_b_25800_d_31,5830,10,1,t_317957_b_25800_tn_1,785023,t_317929_b_25800_tn_2,785023
1100000,c_15475_b_25800_d_32,2842,11,1,t_317948_b_25800_tn_1,785023,t_317923_b_25800_tn_3,785023
1200000,c_15475_b_25800_d_32,3057,12,1,t_317928_b_25800_tn_1,785023,t_317995_b_25800_tn_13,785023
1300000,c_15475_b_25800_d_64,2362,13,1,t_318011_b_25800_tn_1,785023,t_318011_b_25800_tn_9,785023
1400000,c_15475_b_25800_d_64,2842,14,1,t_317942_b_25800_tn_1,785023,t_317944_b_25800_tn_9,785023
1500000,c_15475_b_25800_d_64,3057,15,1,t_317980_b_25800_tn_1,785023,t_318003_b_25800_tn_9,785023
200000,c_15475_b_25800_d_31,21337,2,1,t_318111_b_25800_tn_0,2371009,t_318116_b_25800_tn_0,2371009
300000,c_15475_b_25800_d_31,21338,3,1,t_318109_b_25800_tn_0,2371009,t_318114_b_25800_tn_0,2371009
400000,c_15475_b_25800_d_31,2356,4,1,t_318005_b_25800_tn_1,2371009,t_317968_b_25800_tn_4,785012
500000,c_15475_b_25800_d_31,2362,5,1,t_317915_b_25800_tn_1,785023,t_317920_b_25800_tn_3,785023
600000,c_15475_b_25800_d_31,2660,6,1,t_317930_b_25800_tn_1,785023,t_317991_b_25800_tn_0,785023
700000,c_15475_b_25800_d_31,2842,7,1,t_317998_b_25800_tn_1,785023,t_317945_b_25800_tn_0,785023
800000,c_15475_b_25800_d_31,3056,8,1,t_317982_b_25800_tn_1,785023,t_317976_b_25800_tn_0,785023
900000,c_15475_b_25800_d_31,3057,9,1,t_317954_b_25800_tn_1,785023,t_317943_b_25800_tn_3,785023
