route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20220531115608_v101.30,,845
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220609121115_v101.32,,WEST
Te Atatu Peninsula to Henderson,3,,PC,13105-20220609121115_v101.32,,131
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20220609121115_v101.32,,017
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20220609121115_v101.32,,901
Otahuhu To Britomart Southern Rail Bus,3,,ATMB,22235-20220609121115_v101.32,,RBS
St Johns Schools To Forrest Hill,3,,RTH,03158-20220531115608_v101.30,,031
Takapuna To East Coast Bays Schools,3,,NZB,02357-20220531115608_v101.30,,023
Sandringham to Ponsonby Int,3,,NZB,01061-20220609121115_v101.32,,010
Northcote College To Marlborough,3,,NZB,07260-20220609121115_v101.32,,072
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20220531115608_v101.30,,22R
Panmure To Bucklands Beach,3,,GBT,71202-20220609121115_v101.32,,712
Papakura Train Station to Britomart Train Station,2,,AM,820221-20220609121115_v101.32,,STH
Papakura Train Station to Britomart Train Station,2,,AM,820063-20220609121115_v101.32,,STH
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20220609121115_v101.32,,75
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20220531115608_v101.30,,017
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20220531115608_v101.30,,295
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20220531115608_v101.30,,27W
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20220609121115_v101.32,,547
Westlake Schools To Rothesay Bay,3,,NZB,02964-20220531115608_v101.30,,029
Westlake Boys To Browns Bay,3,,RTH,03258-20220531115608_v101.30,,032
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20220609121115_v101.32,,856
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20220531115608_v101.30,,078
Takapuna Grammar To Takapuna,3,,NZB,81352-20220531115608_v101.30,,813
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220531115608_v101.30,,017
St Marys Primary To Bayview,3,,RTH,03656-20220609121115_v101.32,,036
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20220531115608_v101.30,,861
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20220609121115_v101.32,,252
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20220609121115_v101.32,,27T
Albany To Westgate Via Riverhead,3,,PC,12601-20220609121115_v101.32,,126
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20220531115608_v101.30,,502
Carmel College To Beach Haven,3,,RTH,06852-20220531115608_v101.30,,068
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20220531115608_v101.30,,997
Papakura Train Station to Britomart Train Station,2,,AM,820055-20220531115608_v101.30,,STH
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220531115608_v101.30,,461
Rosehill College To Manurewa,3,,RTH,05752-20220531115608_v101.30,,057
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20220531115608_v101.30,,24R
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20220531115608_v101.30,,326
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20220531115608_v101.30,,019
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20220609121115_v101.32,,814
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20220531115608_v101.30,,878
Westlake Girls To Glenfield Mall,3,,RTH,01574-20220531115608_v101.30,,015
Downtown To Rakino Island,4,,BFL,99112-20220531115608_v101.30,,RAK
Sancta Maria To Howick,3,,HE,44152-20220609121115_v101.32,,441
Kingsway School To Greenhithe,3,,BAYES,01068-20220609121115_v101.32,,010
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20220531115608_v101.30,,017
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20220609121115_v101.32,,054
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20220531115608_v101.30,,462
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220609121115_v101.32,,735
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20220609121115_v101.32,,084
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20220531115608_v101.30,,020
Onehunga High To Mangere East,3,,GBT,00160-20220531115608_v101.30,,001
Palm Road To Waiheke Primary,3,,WBC,09451-20220531115608_v101.30,,094
Bayview To Westlake Schools,3,,RTH,00863-20220609121115_v101.32,,008
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20220609121115_v101.32,,050
Schnapper Rock To Constellation Station,3,,RTH,88301-20220531115608_v101.30,,883
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20220609121115_v101.32,,50A
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20220609121115_v101.32,,321
Bayview To Westlake Girls,3,,RTH,01567-20220531115608_v101.30,,015
Northcote College To Hillcrest,3,,NZB,08160-20220531115608_v101.30,,081
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20220609121115_v101.32,,24B
Westgate To Constellation Station,3,,RTH,12009-20220609121115_v101.32,,120
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20220531115608_v101.30,,STH
Onewa Rd To Westlake Schools,3,,RTH,00961-20220531115608_v101.30,,009
Birkenhead To Downtown,4,,FGL,91013-20220531115608_v101.30,,BIRK
Sunnynook To Glenfield College,3,,RTH,07855-20220531115608_v101.30,,078
St Heliers to Epsom Schools,3,,NZB,52251-20220609121115_v101.32,,522
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220531115608_v101.30,,97R
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20220609121115_v101.32,,18
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20220531115608_v101.30,,417
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220609121115_v101.32,,72C
Westlake Schools To Silverdale,3,,GBT,04556-20220609121115_v101.32,,045
Epsom Schools to St Heliers,3,,GBT,52262-20220609121115_v101.32,,522
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20220531115608_v101.30,,420
Matiatia Wharf To Kennedy Point Schools,3,,WBC,09051-20220609121115_v101.32,,090
Helensville To Hibiscus Coast Station,3,,NZB,12802-20220609121115_v101.32,,128
Westlake Schools To Sunnynook,3,,NZB,05256-20220609121115_v101.32,,052
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20220609121115_v101.32,,042
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20220609121115_v101.32,,997
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20220531115608_v101.30,,028
Stanmore Bay To Long Bay College,3,,BAYES,02759-20220609121115_v101.32,,027
Oratia to Green Bay High School,3,,RTH,00773-20220609121115_v101.32,,007
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20220609121115_v101.32,,020
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20220609121115_v101.32,,14W
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20220609121115_v101.32,,050
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20220609121115_v101.32,,323
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20220531115608_v101.30,,889
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20220531115608_v101.30,,NX2
Outer Link Anticlockwise (VP),3,,NZB,72131-20220609121115_v101.32,,OUT
Britomart To Botany Via Panmure,3,,HE,07006-20220609121115_v101.32,,70
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20220531115608_v101.30,,939
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20220531115608_v101.30,,047
Northcote Point To Birkenhead,4,,FGL,91022-20220531115608_v101.30,,BIRK
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20220609121115_v101.32,,170
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20220609121115_v101.32,,MTIA
New Lynn to Henderson via Glendene,3,,NZB,16202-20220609121115_v101.32,,162
Albany To Westgate Via Riverhead,3,,PC,12601-20220531115608_v101.30,,126
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20220531115608_v101.30,,762
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220531115608_v101.30,,510
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20220609121115_v101.32,,933
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20220531115608_v101.30,,022
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20220609121115_v101.32,,72M
Selwyn College To Upland Rd Shops,3,,NZB,54552-20220609121115_v101.32,,545
Downtown To Pine Harbour,4,,SLPH,99012-20220531115608_v101.30,,PINE
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20220531115608_v101.30,,33
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220609121115_v101.32,,070
Chatswood To Birkenhead Schools,3,,RTH,07957-20220609121115_v101.32,,079
Pine Harbour To Downtown,4,,SLPH,99011-20220609121115_v101.32,,PINE
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20220609121115_v101.32,,191
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20220609121115_v101.32,,774
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20220609121115_v101.32,,062
Papakura Train Station to Britomart Train Station,2,,AM,820093-20220609121115_v101.32,,STH
Westgate To Hobsonville Pt Via Whenuapai,3,,PC,11402-20220609121115_v101.32,,114
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20220531115608_v101.30,,016
Devonport To Westlake Schools,3,,NZB,01753-20220531115608_v101.30,,017
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20220531115608_v101.30,,295
One Tree Hill College To Panmure,3,,HE,40052-20220531115608_v101.30,,400
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20220609121115_v101.32,,733
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20220609121115_v101.32,,22N
Whangaparaoa College To Army Bay,3,,BAYES,01960-20220531115608_v101.30,,019
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20220609121115_v101.32,,151
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20220531115608_v101.30,,427
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20220609121115_v101.32,,885
Manukau Train Station to Britomart Train Station,2,,AM,850031-20220531115608_v101.30,,EAST
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20220609121115_v101.32,,941
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20220609121115_v101.32,,842
Matiatia Wharf To Kennedy Point Schools,3,,WBC,09051-20220531115608_v101.30,,090
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20220609121115_v101.32,,325
Wairau Valley To Westlake Schools,3,,RTH,01863-20220609121115_v101.32,,018
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20220609121115_v101.32,,026
Ellerslie To Britomart,3,,HE,07007-20220531115608_v101.30,,70
Papatoetoe Intermediate To Middlemore Hospital Via Wallace R,3,,GBT,46152-20220531115608_v101.30,,461
Downtown Pier 1 To Half Moon Bay,4,,FGL,95018-20220531115608_v101.30,,HMB
Onehunga To New Lynn,3,,NZB,06804-20220531115608_v101.30,,68
Britomart Train Station to Henderson Train Station,2,,AM,810146-20220531115608_v101.30,,WEST
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20220609121115_v101.32,,670
Baradene College To St Heliers,3,,NZB,41352-20220609121115_v101.32,,413
Red Hill To Papakura Shops,3,,RTH,37301-20220531115608_v101.30,,373
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20220531115608_v101.30,,RBS
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20220531115608_v101.30,,941
Wairau Intermediate To Birkdale,3,,RTH,07366-20220531115608_v101.30,,073
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20220609121115_v101.32,,112
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20220609121115_v101.32,,361
Swanson Train Station to Britomart Train Station,2,,AM,810105-20220609121115_v101.32,,WEST
Howick College To Dannemora,3,,GBT,43252-20220609121115_v101.32,,432
Inner Link Clockwise,3,,NZB,79922-20220609121115_v101.32,,INN
Otara To Edgewater College,3,,GBT,01353-20220531115608_v101.30,,013
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20220609121115_v101.32,,138
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20220531115608_v101.30,,434
Waiheke Primary To Palm Rd,3,,WBC,09452-20220531115608_v101.30,,094
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20220531115608_v101.30,,878
Pakuranga To Sacred Heart College,3,,HE,41551-20220531115608_v101.30,,415
Howick College To Dannemora,3,,GBT,43252-20220531115608_v101.30,,432
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20220531115608_v101.30,,505
Albany Schools to Meadowood,3,,RTH,06060-20220531115608_v101.30,,060
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20220609121115_v101.32,,OUT
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20220531115608_v101.30,,966
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220531115608_v101.30,,942
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20220609121115_v101.32,,RBS
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20220609121115_v101.32,,TMK
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20220531115608_v101.30,,394
Westlake Schools To Totara Vale,3,,NZB,02360-20220609121115_v101.32,,023
Albany Junior High To Meadowood,3,,RTH,06062-20220609121115_v101.32,,060
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20220531115608_v101.30,,35
Sacred Heart To Commerce St,3,,NZB,41452-20220609121115_v101.32,,414
Westlake Girls To Verrans Corner,3,,RTH,00968-20220609121115_v101.32,,009
Papakura Train Station to Britomart Train Station,2,,AM,820057-20220531115608_v101.30,,STH
Rangitoto College To Torbay,3,,RTH,06166-20220531115608_v101.30,,061
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20220609121115_v101.32,,64
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20220531115608_v101.30,,931
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20220609121115_v101.32,,511
Henderson to New Lynn via Glendene,3,,NZB,16201-20220609121115_v101.32,,162
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20220531115608_v101.30,,051
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20220531115608_v101.30,,433
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20220609121115_v101.32,,309X
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220531115608_v101.30,,146
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20220531115608_v101.30,,856
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20220531115608_v101.30,,029
Pukekohe Northeast Loop,3,,RTH,39104-20220531115608_v101.30,,391
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20220531115608_v101.30,,RBS
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20220609121115_v101.32,,30
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20220531115608_v101.30,,512
Kowhai Rd To Long Bay College,3,,RTH,04953-20220609121115_v101.32,,049
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20220531115608_v101.30,,096
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220609121115_v101.32,,HMB
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20220609121115_v101.32,,RBE
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20220531115608_v101.30,,110
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20220609121115_v101.32,,843
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20220609121115_v101.32,,133X
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220531115608_v101.30,,058
Epsom Schools To St Heliers,3,,NZB,52252-20220531115608_v101.30,,522
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20220531115608_v101.30,,928
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20220609121115_v101.32,,418
Milford To East Coast Bays Schools,3,,NZB,02757-20220531115608_v101.30,,027
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20220531115608_v101.30,,321
Panmure To Bucklands Beach,3,,GBT,71202-20220531115608_v101.30,,712
KingsWay School To Manly,3,,BAYES,01468-20220531115608_v101.30,,014
North Shore Schools To Whenuapai,3,,RTH,02862-20220609121115_v101.32,,028
Constellation Station To Hobsonville,3,,RTH,12008-20220609121115_v101.32,,120
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220531115608_v101.30,,352
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20220531115608_v101.30,,72C
Hobsonville Primary School to Massey West,3,,PC,00180-20220531115608_v101.30,,001
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20220531115608_v101.30,,ONE
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220609121115_v101.32,,146
McAuley High To Otara Town Centre,3,,GBT,03152-20220531115608_v101.30,,031
Sacred Heart College to Botany,3,,HE,41652-20220609121115_v101.32,,416
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20220531115608_v101.30,,734
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20220531115608_v101.30,,97R
Titirangi Schools To Wood Bay,3,,RTH,02552-20220609121115_v101.32,,025
New Lynn To Onehunga,3,,NZB,06803-20220609121115_v101.32,,68
Laingholm Primary to Green Bay High School,3,,RTH,07553-20220609121115_v101.32,,075
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20220609121115_v101.32,,ONE
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20220531115608_v101.30,,775
Britomart Train Station to Swanson Train Station,2,,AM,810134-20220609121115_v101.32,,WEST
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20220531115608_v101.30,,941
Manukau Bus Station To Sancta Maria,3,,HE,44353-20220531115608_v101.30,,443
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20220609121115_v101.32,,95C
Cockle Bay To Sancta Maria,3,,HE,44251-20220531115608_v101.30,,442
Britomart Train Station to Manukau Train Station,2,,AM,850078-20220609121115_v101.32,,EAST
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20220531115608_v101.30,,030
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20220531115608_v101.30,,511
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220531115608_v101.30,,073
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20220531115608_v101.30,,50B
Unsworth To Albany Primary,3,,RTH,06259-20220531115608_v101.30,,062
Westlake Girls To Campbells Bay,3,,RTH,03652-20220609121115_v101.32,,036
Westlake Schools To Glenfield Shops,3,,RTH,07460-20220609121115_v101.32,,074
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20220531115608_v101.30,,NX2
Torbay School To Long Bay,3,,RTH,05860-20220531115608_v101.30,,058
Otara To Edgewater College,3,,GBT,01353-20220609121115_v101.32,,013
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20220531115608_v101.30,,781
Macleans College To Botany,3,,GBT,42652-20220531115608_v101.30,,426
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20220609121115_v101.32,,125X
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20220609121115_v101.32,,14T
Albany Primary To Unsworth,3,,RTH,06258-20220609121115_v101.32,,062
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220531115608_v101.30,,083
Glenfield To Westlake Schools,3,,RTH,00959-20220531115608_v101.30,,009
Meadowbank To Selwyn College,3,,NZB,54451-20220609121115_v101.32,,544
Hobsonville To Constellation Station,3,,RTH,12007-20220531115608_v101.30,,120
Rosehill College To Manurewa,3,,RTH,05752-20220609121115_v101.32,,057
Downtown To Birkenhead Via Northcote Point,4,,FGL,91012-20220609121115_v101.32,,BIRK
Ranui to Henderson via Sturges Rd,3,,PC,14301-20220609121115_v101.32,,143
Whenuapai To North Shore Schools,3,,RTH,02861-20220609121115_v101.32,,028
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20220531115608_v101.30,,060
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20220531115608_v101.30,,22N
Rosehill College To Homai,3,,RTH,05852-20220531115608_v101.30,,058
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220609121115_v101.32,,942
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220531115608_v101.30,,012
Unsworth To Westlake Schools,3,,RTH,05363-20220609121115_v101.32,,053
Britomart To Botany Via Panmure,3,,HE,07006-20220531115608_v101.30,,70
Long Bay To Westlake Schools,3,,RTH,03353-20220609121115_v101.32,,033
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20220609121115_v101.32,,525
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20220531115608_v101.30,,352
New Lynn to Henderson via Glendene,3,,NZB,16202-20220531115608_v101.30,,162
Owairoa Primary To Meadowlands,3,,GBT,43052-20220609121115_v101.32,,430
Westgate To Helensville,3,,NZB,12502-20220531115608_v101.30,,125
Bayview To Westlake Girls,3,,RTH,01567-20220609121115_v101.32,,015
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20220531115608_v101.30,,OUT
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20220609121115_v101.32,,568
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20220531115608_v101.30,,747
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20220609121115_v101.32,,24R
Pukekohe Northwest Loop,3,,RTH,39218-20220609121115_v101.32,,392
Manukau Train Station to Britomart Train Station,2,,AM,850029-20220531115608_v101.30,,EAST
Macleans College To Botany,3,,GBT,42652-20220609121115_v101.32,,426
Westlake Schools To Glenfield,3,,NZB,05756-20220609121115_v101.32,,057
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220531115608_v101.30,,399
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20220609121115_v101.32,,983
Henderson To Akoranga,3,,RTH,12013-20220531115608_v101.30,,120
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20220531115608_v101.30,,351
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20220609121115_v101.32,,755
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20220531115608_v101.30,,747
Britomart To Puhinui Via Newmarket South Express Rail Bus,3,,ATMB,22248-20220531115608_v101.30,,RBSx
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20220531115608_v101.30,,NX2
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20220531115608_v101.30,,24B
Manukau To Otahuhu Eastern Rail Bus,3,,ATMB,55513-20220609121115_v101.32,,RBE
Papatoetoe Intermediate To Middlemore Hospital Via Wallace R,3,,GBT,46152-20220609121115_v101.32,,461
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20220609121115_v101.32,,427
One Tree Hill College To Panama Road,3,,NZB,40252-20220531115608_v101.30,,402
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20220531115608_v101.30,,501
City Centre To Te Atatu Peninsula,3,,PC,13202-20220609121115_v101.32,,132
Waiheke High School To Rocky Bay,3,,WBC,08852-20220609121115_v101.32,,088
Swanson Train Station to Britomart Train Station,2,,AM,810169-20220609121115_v101.32,,WEST
Downtown To Bayswater,4,,FGL,90012-20220531115608_v101.30,,BAYS
Waiuku To Papakura Interchange,3,,RTH,39501-20220609121115_v101.32,,395
Westlake Schools To Wairau Valley,3,,RTH,05562-20220609121115_v101.32,,055
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20220531115608_v101.30,,052
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20220609121115_v101.32,,743
Baradene To St Johns And Glendowie,3,,NZB,40952-20220531115608_v101.30,,409
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20220531115608_v101.30,,923
Green Bay High School To Kaurilands,3,,RTH,00558-20220531115608_v101.30,,005
Outer Link Anticlockwise,3,,NZB,72121-20220531115608_v101.30,,OUT
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20220531115608_v101.30,,95B
Outer Link Clockwise,3,,NZB,73112-20220531115608_v101.30,,OUT
Army Bay To Whangaparaoa College,3,,BAYES,01967-20220531115608_v101.30,,019
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20220609121115_v101.32,,005
City Centre To Te_Atatu Peninsula,3,,PC,13206-20220609121115_v101.32,,132
St Johns Schools To Forrest Hill,3,,RTH,03158-20220609121115_v101.32,,031
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20220609121115_v101.32,,RBE
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20220609121115_v101.32,,394
St Marys Primary To Beach Haven,3,,RTH,03554-20220531115608_v101.30,,035
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20220609121115_v101.32,,424
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20220609121115_v101.32,,253
Long Bay College To Windsor Park,3,,RTH,04558-20220609121115_v101.32,,045
Dannemora To Somerville Intermediate,3,,GBT,43551-20220531115608_v101.30,,435
Panmure To Botany,3,,HE,07008-20220531115608_v101.30,,70
Meadowood To Albany Schools,3,,RTH,06057-20220609121115_v101.32,,060
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20220609121115_v101.32,,024
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20220531115608_v101.30,,133X
City Centre To Hellensville Via Westgate Express,3,,NZB,12504-20220531115608_v101.30,,125X
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20220609121115_v101.32,,501
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20220609121115_v101.32,,191
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220531115608_v101.30,,428
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20220609121115_v101.32,,20
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20220609121115_v101.32,,061
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20220531115608_v101.30,,97R
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20220609121115_v101.32,,351
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20220531115608_v101.30,,983
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20220531115608_v101.30,,50B
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20220531115608_v101.30,,418
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20220531115608_v101.30,,NX1
