service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJAN17-801-2_Saturday-13,0,0,0,0,0,1,0,20170429,20170429
RJAN17-801-3_Sunday-16,0,0,0,0,0,0,1,20170430,20170430
RJAN17-801-1_Weekday-17,1,1,1,1,1,0,0,20170501,20170501
RJAN17-801-1_Weekday-93,1,1,1,1,1,0,0,20170502,20170511
RJAN17-801-1_Weekday-92,1,1,1,1,1,0,0,20170505,20170512
RJAN17-801-2_Saturday-97,0,0,0,0,0,1,0,20170506,20170513
RJAN17-801-3_Sunday-97,0,0,0,0,0,0,1,20170507,20170507
RJAN17-804-2_Saturday-99,0,0,0,0,0,1,0,20170429,20170513
RJAN17-804-3_Sunday-08,0,0,0,0,0,0,1,20170430,20170430
RJAN17-804-1_Weekday-52,1,1,1,1,1,0,0,20170501,20170501
RJAN17-804-1_Weekday-53,1,1,1,1,1,0,0,20170502,20170503
RJAN17-804-1_Weekday-97,1,1,1,1,1,0,0,20170504,20170511
RJAN17-804-1_Weekday-96,1,1,1,1,1,0,0,20170505,20170512
RJAN17-804-3_Sunday-99,0,0,0,0,0,0,1,20170507,20170507
RJAN17-803-2_Saturday-99,0,0,0,0,0,1,0,20170429,20170513
RJAN17-803-3_Sunday-99,0,0,0,0,0,0,1,20170430,20170507
RJAN17-803-1_Weekday-69,1,1,1,1,1,0,0,20170501,20170501
RJAN17-803-1_Weekday-99,1,1,1,1,1,0,0,20170502,20170511
RJAN17-803-1_Weekday-62,1,1,1,1,1,0,0,20170505,20170505
RJAN17-803-2_Saturday-21,0,0,0,0,0,1,0,20170506,20170506
RJAN17-803-1_Weekday-98,1,1,1,1,1,0,0,20170512,20170512
RJAN17-802CAR-2_Saturday-43,0,0,0,0,0,1,0,20170429,20170429
RJUN17-802CAR-3_Sunday-03,0,0,0,0,0,0,1,20170430,20170430
RJAN17-802CAR-1_Weekday-28,1,1,1,1,1,0,0,20170501,20170501
RJAN17-802CAR-1_Weekday-01,1,1,1,1,1,0,0,20170502,20170504
RJAN17-802CAR-1_Weekday-98,1,1,1,1,1,0,0,20170505,20170512
RJUN17-802CAR-2_Saturday-10,0,0,0,0,0,1,0,20170506,20170506
RJAN17-802CAR-3_Sunday-99,0,0,0,0,0,0,1,20170507,20170507
RJAN17-802CAR-1_Weekday-99,1,1,1,1,1,0,0,20170508,20170511
RJAN17-802CAR-2_Saturday-99,0,0,0,0,0,1,0,20170513,20170513
