service_id,date,exception_type
001-Saturday-0-201703-0000010-,20170527,1
001-Saturday-0-201703-0000010-,20170603,1
001-Saturday-0-201703-0000010-,20170610,1
001-Saturday-0-201703-0000010-,20170617,1
001-Saturday-0-201703-0000010-,20170624,1
001-Saturday-0-201703-0000010-,20170701,1
001-Saturday-0-201703-0000010-,20170708,1
001-Saturday-0-201703-0000010-,20170715,1
001-Saturday-0-201703-0000010-,20170722,1
001-Saturday-0-201703-0000010-,20170729,1
001-Saturday-0-201703-0000010-,20170805,1
001-Saturday-0-201703-0000010-,20170812,1
001-Saturday-0-201703-0000010-,20170819,1
001-Saturday-0-201703-0000010-,20170826,1
001-Sunday-0-201703-0000001-,20170528,1
001-Sunday-0-201703-0000001-,20170604,1
001-Sunday-0-201703-0000001-,20170611,1
001-Sunday-0-201703-0000001-,20170618,1
001-Sunday-0-201703-0000001-,20170625,1
001-Sunday-0-201703-0000001-,20170702,1
001-Sunday-0-201703-0000001-,20170709,1
001-Sunday-0-201703-0000001-,20170716,1
001-Sunday-0-201703-0000001-,20170723,1
001-Sunday-0-201703-0000001-,20170730,1
001-Sunday-0-201703-0000001-,20170806,1
001-Sunday-0-201703-0000001-,20170813,1
001-Sunday-0-201703-0000001-,20170820,1
001-Sunday-0-201703-0000001-,20170827,1
001-Sunday-0-201703-0000001-,20170529,1
001-Sunday-0-201703-0000001-,20170704,1
001-Weekday-0-201703-1111100-,20170530,1
001-Weekday-0-201703-1111100-,20170601,1
001-Weekday-0-201703-1111100-,20170531,1
001-Weekday-0-201703-1111100-,20170602,1
001-Weekday-0-201703-1111100-,20170605,1
001-Weekday-0-201703-1111100-,20170606,1
001-Weekday-0-201703-1111100-,20170607,1
001-Weekday-0-201703-1111100-,20170608,1
001-Weekday-0-201703-1111100-,20170612,1
001-Weekday-0-201703-1111100-,20170613,1
001-Weekday-0-201703-1111100-,20170614,1
001-Weekday-0-201703-1111100-,20170615,1
001-Weekday-0-201703-1111100-,20170619,1
001-Weekday-0-201703-1111100-,20170620,1
001-Weekday-0-201703-1111100-,20170621,1
001-Weekday-0-201703-1111100-,20170622,1
001-Weekday-0-201703-1111100-,20170626,1
001-Weekday-0-201703-1111100-,20170627,1
001-Weekday-0-201703-1111100-,20170628,1
001-Weekday-0-201703-1111100-,20170629,1
001-Weekday-0-201703-1111100-,20170703,1
001-Weekday-0-201703-1111100-,20170705,1
001-Weekday-0-201703-1111100-,20170706,1
001-Weekday-0-201703-1111100-,20170710,1
001-Weekday-0-201703-1111100-,20170711,1
001-Weekday-0-201703-1111100-,20170712,1
001-Weekday-0-201703-1111100-,20170713,1
001-Weekday-0-201703-1111100-,20170717,1
001-Weekday-0-201703-1111100-,20170718,1
001-Weekday-0-201703-1111100-,20170719,1
001-Weekday-0-201703-1111100-,20170720,1
001-Weekday-0-201703-1111100-,20170724,1
001-Weekday-0-201703-1111100-,20170725,1
001-Weekday-0-201703-1111100-,20170726,1
001-Weekday-0-201703-1111100-,20170727,1
001-Weekday-0-201703-1111100-,20170731,1
001-Weekday-0-201703-1111100-,20170801,1
001-Weekday-0-201703-1111100-,20170609,1
001-Weekday-0-201703-1111100-,20170616,1
001-Weekday-0-201703-1111100-,20170623,1
001-Weekday-0-201703-1111100-,20170630,1
001-Weekday-0-201703-1111100-,20170707,1
001-Weekday-0-201703-1111100-,20170714,1
001-Weekday-0-201703-1111100-,20170721,1
001-Weekday-0-201703-1111100-,20170728,1
001-Weekday-0-201703-1111100-,20170802,1
001-Weekday-0-201703-1111100-,20170809,1
001-Weekday-0-201703-1111100-,20170816,1
001-Weekday-0-201703-1111100-,20170823,1
001-Weekday-0-201703-1111100-,20170830,1
001-Weekday-0-201703-1111100-,20170803,1
001-Weekday-0-201703-1111100-,20170807,1
001-Weekday-0-201703-1111100-,20170808,1
001-Weekday-0-201703-1111100-,20170810,1
001-Weekday-0-201703-1111100-,20170814,1
001-Weekday-0-201703-1111100-,20170815,1
001-Weekday-0-201703-1111100-,20170817,1
001-Weekday-0-201703-1111100-,20170821,1
001-Weekday-0-201703-1111100-,20170822,1
001-Weekday-0-201703-1111100-,20170824,1
001-Weekday-0-201703-1111100-,20170828,1
001-Weekday-0-201703-1111100-,20170829,1
001-Weekday-0-201703-1111100-,20170831,1
001-Weekday-0-201703-1111100-,20170804,1
001-Weekday-0-201703-1111100-,20170811,1
001-Weekday-0-201703-1111100-,20170818,1
001-Weekday-0-201703-1111100-,20170825,1
001-Weekday-0-201703-1111100-,20170901,1
002-Saturday-0-201703-0000010-,20170527,1
002-Saturday-0-201703-0000010-,20170603,1
002-Saturday-0-201703-0000010-,20170610,1
002-Saturday-0-201703-0000010-,20170617,1
002-Saturday-0-201703-0000010-,20170624,1
002-Saturday-0-201703-0000010-,20170701,1
002-Saturday-0-201703-0000010-,20170708,1
002-Saturday-0-201703-0000010-,20170715,1
002-Saturday-0-201703-0000010-,20170722,1
002-Saturday-0-201703-0000010-,20170729,1
002-Saturday-0-201703-0000010-,20170805,1
002-Saturday-0-201703-0000010-,20170812,1
002-Saturday-0-201703-0000010-,20170819,1
002-Saturday-0-201703-0000010-,20170826,1
002-Sunday-0-201703-0000001-,20170528,1
002-Sunday-0-201703-0000001-,20170604,1
002-Sunday-0-201703-0000001-,20170611,1
002-Sunday-0-201703-0000001-,20170618,1
002-Sunday-0-201703-0000001-,20170625,1
002-Sunday-0-201703-0000001-,20170702,1
002-Sunday-0-201703-0000001-,20170709,1
002-Sunday-0-201703-0000001-,20170716,1
002-Sunday-0-201703-0000001-,20170723,1
002-Sunday-0-201703-0000001-,20170730,1
002-Sunday-0-201703-0000001-,20170806,1
002-Sunday-0-201703-0000001-,20170813,1
002-Sunday-0-201703-0000001-,20170820,1
002-Sunday-0-201703-0000001-,20170827,1
002-Sunday-0-201703-0000001-,20170529,1
002-Sunday-0-201703-0000001-,20170704,1
002-Weekday-0-201703-1111100-,20170530,1
002-Weekday-0-201703-1111100-,20170601,1
002-Weekday-0-201703-1111100-,20170531,1
002-Weekday-0-201703-1111100-,20170602,1
002-Weekday-0-201703-1111100-,20170605,1
002-Weekday-0-201703-1111100-,20170606,1
002-Weekday-0-201703-1111100-,20170607,1
002-Weekday-0-201703-1111100-,20170608,1
002-Weekday-0-201703-1111100-,20170612,1
002-Weekday-0-201703-1111100-,20170613,1
002-Weekday-0-201703-1111100-,20170614,1
002-Weekday-0-201703-1111100-,20170615,1
002-Weekday-0-201703-1111100-,20170619,1
002-Weekday-0-201703-1111100-,20170620,1
002-Weekday-0-201703-1111100-,20170621,1
002-Weekday-0-201703-1111100-,20170622,1
002-Weekday-0-201703-1111100-,20170626,1
002-Weekday-0-201703-1111100-,20170627,1
002-Weekday-0-201703-1111100-,20170628,1
002-Weekday-0-201703-1111100-,20170629,1
002-Weekday-0-201703-1111100-,20170703,1
002-Weekday-0-201703-1111100-,20170705,1
002-Weekday-0-201703-1111100-,20170706,1
002-Weekday-0-201703-1111100-,20170710,1
002-Weekday-0-201703-1111100-,20170711,1
002-Weekday-0-201703-1111100-,20170712,1
002-Weekday-0-201703-1111100-,20170713,1
002-Weekday-0-201703-1111100-,20170717,1
002-Weekday-0-201703-1111100-,20170718,1
002-Weekday-0-201703-1111100-,20170719,1
002-Weekday-0-201703-1111100-,20170720,1
002-Weekday-0-201703-1111100-,20170724,1
002-Weekday-0-201703-1111100-,20170725,1
002-Weekday-0-201703-1111100-,20170726,1
002-Weekday-0-201703-1111100-,20170727,1
002-Weekday-0-201703-1111100-,20170731,1
002-Weekday-0-201703-1111100-,20170801,1
002-Weekday-0-201703-1111100-,20170609,1
002-Weekday-0-201703-1111100-,20170616,1
002-Weekday-0-201703-1111100-,20170623,1
002-Weekday-0-201703-1111100-,20170630,1
002-Weekday-0-201703-1111100-,20170707,1
002-Weekday-0-201703-1111100-,20170714,1
002-Weekday-0-201703-1111100-,20170721,1
002-Weekday-0-201703-1111100-,20170728,1
002-Weekday-0-201703-1111100-,20170802,1
002-Weekday-0-201703-1111100-,20170809,1
002-Weekday-0-201703-1111100-,20170816,1
002-Weekday-0-201703-1111100-,20170823,1
002-Weekday-0-201703-1111100-,20170830,1
002-Weekday-0-201703-1111100-,20170803,1
002-Weekday-0-201703-1111100-,20170807,1
002-Weekday-0-201703-1111100-,20170808,1
002-Weekday-0-201703-1111100-,20170810,1
