route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
PAR>LIL>LON,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Londres,3,,e4006c,ffffff
LON>LIL>PAR,OUIBUS,Ouibus,,Londres > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO,OUIBUS,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>PAR,PHILIBERT,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GRE,FAURE,Ouibus,,Paris centre - Bercy > Grenoble centre - gare routière,3,,e4006c,ffffff
PAR>BRI>TOU,VERDIE,Ouibus,,Paris centre - Bercy > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
TOU>BRI>PAR,VERDIE,Ouibus,,Toulouse > Brive-la-Gaillarde > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CLE,SEYT,Ouibus,,Paris centre - Bercy > Clermont-Ferrand,3,,e4006c,ffffff
CLE>PAR,SEYT,Ouibus,,Clermont-Ferrand > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BOR,FAST,Ouibus,,Paris centre - Bercy > Bordeaux centre,3,,e4006c,ffffff
BOR>PAR,FAST,Ouibus,,Bordeaux centre > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LOR>QUI>BRE,JEZEQUEL,Ouibus,,Paris centre - Bercy > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
BRE>QUI>LOR>PAR,JEZEQUEL,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Paris centre - Bercy,3,,e4006c,ffffff
PAR>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Strasbourg,3,,e4006c,ffffff
STR>PAR,KEOLIS,Ouibus,,Strasbourg > Paris centre - Bercy,3,,e4006c,ffffff
DEF>LYO,PHILIBERT,Ouibus,,Paris ouest - La Défense > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DEF,PHILIBERT,Ouibus,,Lyon - gare routière Perrache > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>LYO>GRE,FAURE,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Grenoble centre - gare routière,3,,e4006c,ffffff
GRE>LYO>PAR,FAURE,Ouibus,,Grenoble centre - gare routière > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>MAR,FAURE,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>LYO>PAR,LACROIX,Ouibus,,Marseille - gare routière St-Charles > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ORL>LIM>BRI>TOU,1,Ouibus,,Paris > Orléans > Limoges > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
TOU>BRI>LIM>ORL>PAR,1,Ouibus,,Toulouse > Brive-la-Gaillarde > Limoges > Orléans > Paris,3,,e4006c,ffffff
DEF>BOR,FAST,Ouibus,,Paris ouest - La Défense > Bordeaux centre,3,,e4006c,ffffff
BOR>DEF,FAST,Ouibus,,Bordeaux centre > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORL>TOU>POI>BOR,FAST,Ouibus,,Paris centre - Bercy > Orléans > Tours > Poitiers > Bordeaux centre,3,,e4006c,ffffff
BOR>POI>TOU>ORL>PAR,FAST,Ouibus,,Bordeaux centre > Poitiers > Tours > Orléans > Paris centre - Bercy,3,,e4006c,ffffff
DEF>ORY>ORL>BOU>CLE,SEYT,Ouibus,,Paris ouest - La Défense > Paris - aéroport Orly-Sud > Orléans > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
CLE>BOU>ORL>ORY>DEF,SEYT,Ouibus,,Clermont-Ferrand > Bourges > Orléans > Paris - aéroport Orly-Sud > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORY>LEM>REN,OUIBUS,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Rennes,3,,e4006c,ffffff
REN>LEM>ORY>PAR,OUIBUS,Ouibus,,Rennes > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>REN>LOR>QUI>BRE,SALAÜN,Ouibus,,Paris centre - Bercy > Rennes > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
BRE>QUI>LOR>REN>PAR,SALAÜN,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Rennes > Paris centre - Bercy,3,,e4006c,ffffff
DEF>REN>SAI>BRE,SALAÜN,Ouibus,,Paris ouest - La Défense > Rennes > Saint-Brieuc > Brest - gare SNCF,3,,e4006c,ffffff
BRE>SAI>REN>DEF,SALAÜN,Ouibus,,Brest - gare SNCF > Saint-Brieuc > Rennes > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>NAN,SALAÜN,Ouibus,,Paris centre - Bercy > Nantes,3,,e4006c,ffffff
NAN>PAR,SALAÜN,Ouibus,,Nantes > Paris centre - Bercy,3,,e4006c,ffffff
DEF>NAN,SALAÜN,Ouibus,,Paris ouest - La Défense > Nantes,3,,e4006c,ffffff
NAN>DEF,SALAÜN,Ouibus,,Nantes > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORY>LEM>ANG>NAN,OUIBUS,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers > Nantes,3,,e4006c,ffffff
NAN>ANG>LEM>ORY>PAR,SALAÜN,Ouibus,,Nantes > Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>DEF>ROU>LEH,JAMES,Ouibus,,Paris centre - Bercy > Paris ouest - La Défense > Rouen centre > Le Havre,3,,e4006c,ffffff
LEH>ROU>DEF>PAR,JAMES,Ouibus,,Le Havre > Rouen centre > Paris ouest - La Défense > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CAE,JAMES,Ouibus,,Paris ouest - La Défense > Caen,3,,e4006c,ffffff
CAE>DEF,JAMES,Ouibus,,Caen > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>REI>MET>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Reims > Metz > Strasbourg,3,,e4006c,ffffff
STR>MET>REI>PAR,KEOLIS,Ouibus,,Strasbourg > Metz > Reims > Paris centre - Bercy,3,,e4006c,ffffff
PAR>REI>NAN>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Reims > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>REI>PAR,KEOLIS,Ouibus,,Strasbourg > Nancy > Reims > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL,OUIBUS,Ouibus,,Paris centre - Bercy > Lille,3,,e4006c,ffffff
LIL>PAR,OUIBUS,Ouibus,,Lille > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CDG>LIL,OUIBUS,Ouibus,,Paris ouest - La Défense > Paris Roissy - aéroport CDG > Lille,3,,e4006c,ffffff
LIL>CDG>DEF,OUIBUS,Ouibus,,Lille > Paris Roissy - aéroport CDG > Paris ouest - La Défense,3,,e4006c,ffffff
LYO>MAR>NIC,FAURE,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
NIC>MAR>LYO,OUIBUS,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
BOR>TOU>MON>MAR,VERDIE,Ouibus,,Bordeaux centre > Toulouse > Montpellier > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>MON>TOU>BOR,VERDIE,Ouibus,,Marseille - gare routière St-Charles > Montpellier > Toulouse > Bordeaux centre,3,,e4006c,ffffff
PAR>CDG>LIL>LON,OUIBUS,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Londres,3,,e4006c,ffffff
LON>CDG>PAR,OUIBUS,Ouibus,,Londres > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
LON>LIL>CDG>PAR,OUIBUS,Ouibus,,Londres > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LON,OUIBUS,Ouibus,,Paris centre - Bercy > Londres,3,,e4006c,ffffff
LON>PAR,OUIBUS,Ouibus,,Londres > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ROT>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
PAR>CDG>LON,NEX -THE KINGS FERRY,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Londres,3,,e4006c,ffffff
PAR>BRU,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi,3,,e4006c,ffffff
BRU>PAR,OUIBUS,Ouibus,,Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
AMS>ROT>PAR,OOSTENRIJK,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>LIL>BRU>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>LIL>CDG>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
BAR>GER>MON,SARFA,Ouibus,,Barcelone > Gérone > Montpellier,3,,e4006c,ffffff
PAR>LIL>ANV>ROT>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Anvers > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>ROT>ANV>LIL>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Anvers > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>LIL>BRU,OUIBUS,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Bruxelles centre - gare Midi,3,,e4006c,ffffff
MON>GER>BAR,SARFA,Ouibus,,Montpellier > Gérone > Barcelone,3,,e4006c,ffffff
BRU>LIL>CDG>PAR,OUIBUS,Ouibus,,Bruxelles centre - gare Midi > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>ROT>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>ROT>BRU>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>BRU,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Bruxelles centre - gare Midi,3,,e4006c,ffffff
BRU>LIL>PAR,OUIBUS,Ouibus,,Bruxelles centre - gare Midi > Lille > Paris centre - Bercy,3,,e4006c,ffffff
BAR>LYO>PAR,SARFA,Ouibus,,Barcelone > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
LON>BRU>AMS,OOSTENRIJK,Ouibus,,Londres > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>LON,OOSTENRIJK,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Londres,3,,e4006c,ffffff
PAR>LYO>TUR>MIL,OUIBUS,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Turin Porta Nuova > Milan,3,,e4006c,ffffff
PAR>LYO>BAR,SARFA,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Barcelone,3,,e4006c,ffffff
MIL>TUR>LYO>PAR,OUIBUS,Ouibus,,Milan > Turin Porta Nuova > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GEN>MIL,OUIBUS,Ouibus,,Paris centre - Bercy > Genève - gare routière > Milan,3,,e4006c,ffffff
MIL>GEN>PAR,OUIBUS,Ouibus,,Milan > Genève - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
BAR>GER>TOU,OUIBUS,Ouibus,,Barcelone > Gérone > Toulouse,3,,e4006c,ffffff
LYO>PAR>LON,OUIBUS,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy > Londres,3,,e4006c,ffffff
LON>PAR>LYO,OUIBUS,Ouibus,,Londres > Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
TOU>GER>BAR,SARFA,Ouibus,,Toulouse > Gérone > Barcelone,3,,e4006c,ffffff
BAR>MAR,SARFA,Ouibus,,Barcelone > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>BAR,SARFA,Ouibus,,Marseille - gare routière St-Charles > Barcelone,3,,e4006c,ffffff
BAR>GER>MON>NIM>LYO,OUIBUS,Ouibus,,Barcelone > Gérone > Montpellier > Nîmes > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>NIM>MON>GER>BAR,SARFA,Ouibus,,Lyon - gare routière Perrache > Nîmes > Montpellier > Gérone > Barcelone,3,,e4006c,ffffff
BAR>GER>LYO,OUIBUS,Ouibus,,Barcelone > Gérone > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>GER>BAR,OUIBUS,Ouibus,,Lyon - gare routière Perrache > Gérone > Barcelone,3,,e4006c,ffffff
MIL>GEN>NIC>AIX>MAR,OUIBUS,Ouibus,,Milan > Gênes > Nice - aéroport > Aix-en-Provence > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>AIX>NIC>GEN>MIL,OUIBUS,Ouibus,,Marseille - gare routière St-Charles > Aix-en-Provence > Nice - aéroport > Gênes > Milan,3,,e4006c,ffffff
GRE>PAR,FAURE,Ouibus,,Grenoble centre - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>AMI>LIL>DUN,OUIBUS,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Amiens > Lille > Dunkerque,3,,e4006c,ffffff
LYO>BES>MUL>STR,OUIBUS,Ouibus,,Lyon - gare routière Perrache > Besançon > Mulhouse > Strasbourg,3,,e4006c,ffffff
STR>MUL>BES>LYO,KEOLIS,Ouibus,,Strasbourg > Mulhouse > Besançon > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>CDG>AMI>LIL,OUIBUS,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Amiens > Lille,3,,e4006c,ffffff
LIL>AMI>CDG>PAR,OUIBUS,Ouibus,,Lille > Amiens > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>DUN,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Dunkerque,3,,e4006c,ffffff
DUN>LIL>PAR,OUIBUS,Ouibus,,Dunkerque > Lille > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CDG>DOU>LIL,OUIBUS,Ouibus,,Paris ouest - La Défense > Paris Roissy - aéroport CDG > Douai > Lille,3,,e4006c,ffffff
LIL>DOU>CDG>DEF,OUIBUS,Ouibus,,Lille > Douai > Paris Roissy - aéroport CDG > Paris ouest - La Défense,3,,e4006c,ffffff
NAN>VAN>LOR>QUI>XBT,YODA-CARS DE L'ELORN,Ouibus,,Nantes > Vannes > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
REN>NAN>LAR>BOR,SALAÜN,Ouibus,,Rennes > Nantes > La Rochelle > Bordeaux centre,3,,e4006c,ffffff
XBT>QUI>LOR>VAN>NAN,SALAÜN,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Vannes > Nantes,3,,e4006c,ffffff
BOR>LAR>NAN>REN,SALAÜN,Ouibus,,Bordeaux centre > La Rochelle > Nantes > Rennes,3,,e4006c,ffffff
PAR>LYO>NIM>MON,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Nîmes > Montpellier,3,,e4006c,ffffff
MON>NIM>LYO>PAR,1,Ouibus,,Montpellier > Nîmes > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
BOR>TOU>GER>BAR,SARFA,Ouibus,,Bordeaux centre > Toulouse > Gérone > Barcelone,3,,e4006c,ffffff
BAR>GER>TOU>BOR,SARFA,Ouibus,,Barcelone > Gérone > Toulouse > Bordeaux centre,3,,e4006c,ffffff
PAR>REN,SALAÜN,Ouibus,,Paris centre - Bercy > Rennes,3,,e4006c,ffffff
REN>PAR,SALAÜN,Ouibus,,Rennes > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GRE>LES>ALP,FAURE,Ouibus,,Paris centre - Bercy > Grenoble centre - gare routière > Les Deux Alpes > Alpe d'Huez,3,,e4006c,ffffff
ALP>LES>GRE>PAR,FAURE,Ouibus,,Alpe d'Huez > Les Deux Alpes > Grenoble centre - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>MOU>AIM>BOU,PHILIBERT,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Moutiers > Aime - La Plagne > Bourg-Saint-Maurice,3,,e4006c,ffffff
BOU>AIM>MOU>LYO>PAR,PHILIBERT,Ouibus,,Bourg-Saint-Maurice > Aime - La Plagne > Moutiers > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
NIC>MAR>LYO>GEN,OUIBUS,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Lyon - gare routière Perrache > Genève - gare routière,3,,e4006c,ffffff
GEN>LYO>MAR>NIC,OUIBUS,Ouibus,,Genève - gare routière > Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
PAR>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>LIL>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>AMS,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>PAR,OUIBUS,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIM>TOU,VERDIE,Ouibus,,Paris centre - Bercy > Limoges > Toulouse,3,,e4006c,ffffff
TOU>LIM>PAR,VERDIE,Ouibus,,Toulouse > Limoges > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>BOR,FAST,Ouibus,,Paris centre - Bercy > Tours > Bordeaux centre,3,,e4006c,ffffff
BOR>TOU>PAR,FAST,Ouibus,,Bordeaux centre > Tours > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LEM>REN,OUIBUS,Ouibus,,Paris centre - Bercy > Le Mans > Rennes,3,,e4006c,ffffff
REN>LEM>PAR,OUIBUS,Ouibus,,Rennes > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LEM>ANG>NAN,YODA-KTEL,Ouibus,,Paris centre - Bercy > Le Mans > Angers > Nantes,3,,e4006c,ffffff
NAN>ANG>LEM>PAR,YODA-KTEL,Ouibus,,Nantes > Angers > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
PAR>MET>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Metz > Strasbourg,3,,e4006c,ffffff
STR>MET>PAR,OUIBUS,Ouibus,,Strasbourg > Metz > Paris centre - Bercy,3,,e4006c,ffffff
PAR>NAN>STR,KEOLIS,Ouibus,,Paris centre - Bercy > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>PAR,KEOLIS,Ouibus,,Strasbourg > Nancy > Paris centre - Bercy,3,,e4006c,ffffff
DEF>LIL,1,Ouibus,,Paris La Défense > Lille,3,,e4006c,ffffff
LIL>DEF,OUIBUS,Ouibus,,Lille > Paris ouest - La Défense,3,,e4006c,ffffff
DEF>TOU>BOR,FAST,Ouibus,,Paris ouest - La Défense > Tours > Bordeaux centre,3,,e4006c,ffffff
BOR>TOU>DEF,FAST,Ouibus,,Bordeaux centre > Tours > Paris ouest - La Défense,3,,e4006c,ffffff
LYO>MAR>CAN>NIC,FAURE,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Cannes > Nice - aéroport,3,,e4006c,ffffff
MAR>NIC,1,Ouibus,,Marseille > Nice,3,,e4006c,ffffff
NIC>CAN>MAR>LYO,FAURE,Ouibus,,Nice - aéroport > Cannes > Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
NIC>MAR,1,Ouibus,,Nice > Marseille,3,,e4006c,ffffff
PAR>REI>NAN,KEOLIS SUD LORRAINE,Ouibus,,Paris centre - Bercy > Reims > Nancy,3,,e4006c,ffffff
NAN>REI>PAR,KEOLIS SUD LORRAINE,Ouibus,,Nancy > Reims > Paris centre - Bercy,3,,e4006c,ffffff
ANG>LEM>ORY>PAR,OUIBUS,Ouibus,,Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ORY>LEM>ANG,OUIBUS,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers,3,,e4006c,ffffff
PAR>TRO>DIJ>LYO,PHILIBERT,Ouibus,,Paris centre - Bercy > Troyes > Dijon > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DIJ>TRO>PAR,PHILIBERT,Ouibus,,Lyon - gare routière Perrache > Dijon > Troyes > Paris centre - Bercy,3,,e4006c,ffffff
POR>ORL>BOU>CLE,SEYT,Ouibus,,Paris sud - Porte d'Orléans > Orléans > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
CLE>BOU>ORL>POR,SEYT,Ouibus,,Clermont-Ferrand > Bourges > Orléans > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
POR>ORY>CLE,SEYT,Ouibus,,Paris sud - Porte d'Orléans > Paris - aéroport Orly-Sud > Clermont-Ferrand,3,,e4006c,ffffff
CLE>ORY>POR,SEYT,Ouibus,,Clermont-Ferrand > Paris - aéroport Orly-Sud > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
LYO>VAL>MAR>NIC,FAURE,Ouibus,,Lyon - gare routière Perrache > Valence - Bus Station  > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
NIC>MAR>VAL>LYO,FAURE,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Valence - Bus Station  > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>MLV>CDG>LON,OUIBUS,Ouibus,,Lyon > ParisMLV > ParisCDG > Londres,3,,e4006c,ffffff
LON>CDG>MLV>LYO,OUIBUS,Ouibus,,Londres > ParisCDG > ParisMLV > Lyon,3,,e4006c,ffffff
LYO>BAR,OUIBUS,Ouibus,,Lyon > Barcelone,3,,e4006c,ffffff
BAR>LYO,OUIBUS,Ouibus,,Barcelone > Lyon,3,,e4006c,ffffff
PAR>BRU>AIX>COL,OUIBUS,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Aix-la-Chapelle > Cologne,3,,e4006c,ffffff
COL>AIX>BRU>PAR,OUIBUS,Ouibus,,Cologne > Aix-la-Chapelle > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>AIX>COL,1,Ouibus,,Paris > Aix-la-Chapelle > Cologne,3,,e4006c,ffffff
COL>AIX>PAR,1,Ouibus,,Cologne > Aix-la-Chapelle > Paris,3,,e4006c,ffffff
PAR>XAX>LIL,OUIBUS,Ouibus,,Paris centre - Bercy > Parc Astérix > Lille,3,,e4006c,ffffff
LIL>XAX>PAR,OUIBUS,Ouibus,,Lille > Parc Astérix > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>DUN>CAL,OUIBUS,Ouibus,,Paris centre - Bercy > Lille > Dunkerque > Calais,3,,e4006c,ffffff
PAR>BOR>ARC,FAST,Ouibus,,Paris centre - Bercy > Bordeaux centre > Arcachon,3,,e4006c,ffffff
CAL>DUN>LIL>PAR,LACROIX,Ouibus,,Calais > Dunkerque > Lille > Paris centre - Bercy,3,,e4006c,ffffff
ARC>BOR>PAR,FAST,Ouibus,,Arcachon > Bordeaux centre > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>VAL>AVI>MAR,FAURE,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Valence sud > Avignon > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>AVI>VAL>LYO>PAR,FAURE,Ouibus,,Marseille - gare routière St-Charles > Avignon > Valence sud > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>LAR>ROY,FAST,Ouibus,,Paris centre - Bercy > Tours > La Rochelle > Royan,3,,e4006c,ffffff
LYO>MAR,OUIBUS,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>LYO,OUIBUS,Ouibus,,Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
ROY>LAR>TOU>PAR,FAST,Ouibus,,Royan > La Rochelle > Tours > Paris centre - Bercy,3,,e4006c,ffffff
LYO>VAL>MAR>CAN>NIC,FAURE,Ouibus,,Lyon - gare routière Perrache > Valence sud > Marseille - gare routière St-Charles > Cannes > Nice - aéroport,3,,e4006c,ffffff
NIC>CAN>MAR>VAL>LYO,FAURE,Ouibus,,Nice > Cannes > Marseille > Valence > Lyon,3,,e4006c,ffffff
POR>BOR>BAY>BIA,FAST,Ouibus,,Paris sud - Porte d'Orléans > Bordeaux centre > Bayonne > Biarritz centre,3,,e4006c,ffffff
BIA>BAY>BOR>POR,FAST,Ouibus,,Biarritz centre > Bayonne > Bordeaux centre > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
LYO>FRE>CAN>NIC,FAURE,Ouibus,,Lyon - gare routière Perrache > Fréjus - Saint-Raphaël  > Cannes > Nice - aéroport,3,,e4006c,ffffff
NIC>CAN>FRE>LYO,FAURE,Ouibus,,Nice - aéroport > Cannes > Fréjus - Saint-Raphaël  > Lyon - gare routière Perrache,3,,e4006c,ffffff
POR>LYO>AVI>MON>CAP,VERDIE,Ouibus,,Paris sud - Porte d'Orléans > Lyon - gare routière Perrache > Avignon > Montpellier > Le Cap d'Agde,3,,e4006c,ffffff
CAP>MON>AVI>LYO>POR,VERDIE,Ouibus,,Le Cap d'Agde > Montpellier > Avignon > Lyon - gare routière Perrache > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
PAR>ORY>LEM>ANG>LB>G,OUIBUS,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers > La Baule > Guérande,3,,e4006c,ffffff
MAR>AIX>MON>BAR>PER,VERDIE,Ouibus,,Marseille - gare routière St-Charles > Aix-en-Provence > Montpellier > Le Barcarès > Perpignan,3,,e4006c,ffffff
G>LB>ANG>LEM>ORY>PAR,OUIBUS,Ouibus,,Guérande > La Baule > Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PER>BAR>MON>AIX>MAR,VERDIE,Ouibus,,Perpignan > Le Barcarès > Montpellier > Aix-en-Provence > Marseille - gare routière St-Charles,3,,e4006c,ffffff
PAR>REN>SMA,SALAÜN,Ouibus,,Paris centre - Bercy > Rennes > Saint-Malo,3,,e4006c,ffffff
