﻿agency_id,agency_name,agency_url,agency_timezone,agency_lang,agency_phone,agency_fare_url,agency_email
1,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
V2-VOISIN,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
MARINO,MARINO,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
TRANSALTITUDE,TRANSALTITUDE,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-FAURE VAL.,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-FAURE VERC,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
KEOLIS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
KEOLIS BOURGOGNE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
KEOLIS EUROBUSSING,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OUIBUS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
RAOUX,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
SALAUN VVS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
SALAÜN,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-AUTOCARES PEREZ,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
B.BONDISSANT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-AUTOCARESJMUNOZ,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-E.BERMUDEZ,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-PERRAUD,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-ROUILLARD,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-SAT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-VOISIN,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
