route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Stanley Bay To Westlake Schools,3,,NZB,08751-20210625140352_v97.62,,087
Rosmini College To Verrans Corner,3,,RTH,03362-20210625140352_v97.62,,033
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210625140352_v97.62,,083
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210625140352_v97.62,,82
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210625140352_v97.62,,409
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210623144643_v97.55,,110
Penrose Train Station to Britomart Train Station,2,,AM,820123-20210623144643_v97.55,,STH
Waitakere Schools To West Harbour,3,,PC,05062-20210625140352_v97.62,,050
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210625140352_v97.62,,152
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210623144643_v97.55,,N10
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210623144643_v97.55,,129
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210625140352_v97.62,,003
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210625140352_v97.62,,24B
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210623144643_v97.55,,313
Mcauley High To Flat Bush,3,,GBT,02254-20210625140352_v97.62,,022
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210625140352_v97.62,,029
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210625140352_v97.62,,321
Papakura Interchange To Waiuku,3,,RTH,39502-20210623144643_v97.55,,395
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210623144643_v97.55,,541
Schnapper Rock To Constellation Station,3,,RTH,88301-20210625140352_v97.62,,883
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20210625140352_v97.62,,003
Parnell To Snells Beach,3,,MEX,80098-20210623144643_v97.55,,MEX
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210625140352_v97.62,,321
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210623144643_v97.55,,30
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210623144643_v97.55,,028
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20210625140352_v97.62,,24B
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210623144643_v97.55,,942
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210623144643_v97.55,,433
Westlake Schools To Glenfield,3,,NZB,05756-20210625140352_v97.62,,057
Britomart Train Station to Papakura Train Station,2,,AM,820164-20210625140352_v97.62,,STH
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210623144643_v97.55,,50B
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20210625140352_v97.62,,420
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20210625140352_v97.62,,073
Westlake Boys To Beach Haven,3,,RTH,00674-20210625140352_v97.62,,006
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20210623144643_v97.55,,739
Papakura Train Station to Britomart Train Station,2,,AM,820061-20210623144643_v97.55,,STH
Britomart Train Station to Manukau Train Station,2,,AM,850096-20210625140352_v97.62,,EAST
Britomart Train Station to Swanson Train Station,2,,AM,810134-20210623144643_v97.55,,WEST
Parnell To Snells Beach Via Millwater,3,,MEX,80096-20210623144643_v97.55,,MEX
Auckland Grammar To Lynfield,3,,NZB,51054-20210625140352_v97.62,,510
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20210623144643_v97.55,,003
Westlake Boys To Campbells Bay,3,,NZB,05364-20210625140352_v97.62,,053
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210625140352_v97.62,,083
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210625140352_v97.62,,743
Birkdale To Wairau Intermediate,3,,RTH,07357-20210625140352_v97.62,,073
Stanley Bay To Belmont Schools,3,,NZB,08251-20210623144643_v97.55,,082
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210625140352_v97.62,,924
Royal Oak To City Centre,3,,NZB,29505-20210623144643_v97.55,,295
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210623144643_v97.55,,427
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210625140352_v97.62,,942
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210623144643_v97.55,,OUT
Forest Hill to Avondale College,3,,PC,05655-20210625140352_v97.62,,056
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210625140352_v97.62,,417
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210623144643_v97.55,,544
Onehunga High To Mangere Bridge,3,,GBT,00354-20210623144643_v97.55,,003
Stanley Bay To Belmont Schools,3,,NZB,08251-20210625140352_v97.62,,082
Ostend To Waiheke Rd,3,,WBC,50402-20210625140352_v97.62,,504
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20210625140352_v97.62,,27T
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210625140352_v97.62,,420
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20210625140352_v97.62,,439
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210625140352_v97.62,,83
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20210625140352_v97.62,,006
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210625140352_v97.62,,027
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210625140352_v97.62,,35
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210623144643_v97.55,,917
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210623144643_v97.55,,75
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210625140352_v97.62,,511
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20210623144643_v97.55,,97B
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210625140352_v97.62,,444
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210625140352_v97.62,,939
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20210623144643_v97.55,,22N
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210625140352_v97.62,,129
Snells Beach To Parnell Via Millwater,3,,MEX,80097-20210623144643_v97.55,,MEX
Campbells Bay To Westlake Schools,3,,NZB,05361-20210623144643_v97.55,,053
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210625140352_v97.62,,114
Otara To Edgewater College,3,,GBT,01353-20210623144643_v97.55,,013
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210625140352_v97.62,,549
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20210623144643_v97.55,,133
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210625140352_v97.62,,762
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210625140352_v97.62,,084
Panmure To Bucklands Beach Loop,3,,GBT,71203-20210625140352_v97.62,,712
Wattle Downs To Rosehill Schools,3,,RTH,05651-20210623144643_v97.55,,056
City Centre To Avondale Via New North Rd,3,,NZB,02208-20210623144643_v97.55,,22A
Albany Junior High School to Greenhithe,3,,RTH,01656-20210625140352_v97.62,,016
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210625140352_v97.62,,434
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20210623144643_v97.55,,025
Bucklands Beach To Sancta Maria,3,,HE,44051-20210625140352_v97.62,,440
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210625140352_v97.62,,STH
Westlake Schools To Bayview,3,,RTH,00866-20210625140352_v97.62,,008
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210623144643_v97.55,,074
Epsom Schools to St Heliers,3,,GBT,52262-20210625140352_v97.62,,522
Tuakau To Pukekohe,3,,RTH,39803-20210623144643_v97.55,,398
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210625140352_v97.62,,WEST
McAuley High To Otara Town Centre,3,,GBT,03152-20210625140352_v97.62,,031
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210625140352_v97.62,,WSTH
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210625140352_v97.62,,146
Epsom Schools to Remuera,3,,NZB,52452-20210623144643_v97.55,,524
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210623144643_v97.55,,401
Rosehill College To Wattle Downs,3,,RTH,05656-20210625140352_v97.62,,056
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210625140352_v97.62,,983
Titirangi South to New Lynn,3,,RTH,17027-20210623144643_v97.55,,170
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20210625140352_v97.62,,861
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210625140352_v97.62,,923
Auckland Pier 1C To Pine Harbour,4,,SLPH,99014-20210625140352_v97.62,,PINE
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20210625140352_v97.62,,396
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210623144643_v97.55,,298
Brightside Rd To Orewa College,3,,BAYES,00767-20210623144643_v97.55,,007
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210623144643_v97.55,,66
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210623144643_v97.55,,324
Somerville Intermediate To Dannemora,3,,GBT,43552-20210623144643_v97.55,,435
Orewa College To Brightside Rd,3,,BAYES,00768-20210625140352_v97.62,,007
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210625140352_v97.62,,EAST
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210625140352_v97.62,,CTY
Sylvia Park Train Station to Britomart Train Station,2,,AM,850077-20210625140352_v97.62,,EAST
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20210625140352_v97.62,,361
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210623144643_v97.55,,982
Devonport To Westlake Schools,3,,NZB,01753-20210625140352_v97.62,,017
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210623144643_v97.55,,412
Meadowlands To Owairoa Primary,3,,GBT,43051-20210625140352_v97.62,,430
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210625140352_v97.62,,50A
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210623144643_v97.55,,781
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210623144643_v97.55,,WEST
Onehunga Train Station to Britomart Train Station,2,,AM,840065-20210623144643_v97.55,,ONE
Westgate To Constellation Station,3,,RTH,12009-20210625140352_v97.62,,120
Avondale College to Titirangi,3,,RTH,07258-20210625140352_v97.62,,072
Takapuna Grammar To Devonport,3,,NZB,08054-20210623144643_v97.55,,080
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20210623144643_v97.55,,096
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210623144643_v97.55,,PUK
Inner Link Anticlockwise,3,,NZB,79821-20210625140352_v97.62,,INN
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210625140352_v97.62,,901
Panmure To Botany,3,,HE,07008-20210625140352_v97.62,,70
Inner Link Anticlockwise,3,,NZB,79821-20210623144643_v97.55,,INN
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210625140352_v97.62,,004
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210625140352_v97.62,,514
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210625140352_v97.62,,NX2
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210623144643_v97.55,,984
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210625140352_v97.62,,RBO
Parrs Park to Avondale College,3,,PC,05359-20210623144643_v97.55,,053
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210623144643_v97.55,,72M
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210625140352_v97.62,,133
Albany Station To Browns Bay,3,,RTH,85605-20210623144643_v97.55,,856
Glendene to Rutherford College,3,,PC,01359-20210625140352_v97.62,,013
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20210623144643_v97.55,,NX1
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210625140352_v97.62,,20
Ellerslie Station To Royal Oak,3,,NZB,29503-20210625140352_v97.62,,295
Takapuna To Takapuna Grammar,3,,NZB,06257-20210625140352_v97.62,,062
Albany Junior High School to Greenhithe,3,,RTH,01656-20210623144643_v97.55,,016
Inner Link Clockwise (VP),3,,NZB,79934-20210625140352_v97.62,,INN
KingsWay School To Manly,3,,BAYES,01468-20210623144643_v97.55,,014
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210625140352_v97.62,,HOBS
Albany Junior High To Meadowood,3,,RTH,06062-20210625140352_v97.62,,060
Baradene To Panmure Via Marua Rd,3,,HE,41052-20210625140352_v97.62,,410
Auckland To Bayswater,4,,FGL,90012-20210623144643_v97.55,,BAYS
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210623144643_v97.55,,NX1
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210625140352_v97.62,,755
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210623144643_v97.55,,209
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210623144643_v97.55,,520
Hobsonville Point To Auckland Via Beach Haven Indirect,4,,FGL,96021-20210625140352_v97.62,,HOBS
Sandringham to Ponsonby Int,3,,NZB,01061-20210625140352_v97.62,,010
Pine Harbour To Auckland Pier 1C,4,,SLPH,99013-20210623144643_v97.55,,PINE
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20210625140352_v97.62,,PUK
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20210623144643_v97.55,,82
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210625140352_v97.62,,313
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210625140352_v97.62,,520
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210623144643_v97.55,,361
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210623144643_v97.55,,82
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210623144643_v97.55,,982
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20210623144643_v97.55,,650
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210625140352_v97.62,,HOBS
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210625140352_v97.62,,052
Epsom Schools to Glendowie,3,,NZB,52352-20210625140352_v97.62,,523
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210625140352_v97.62,,013
Britomart To Newmarket Onehunga Rail Bus,3,,ATMB,44412-20210625140352_v97.62,,RBO
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210625140352_v97.62,,926
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20210625140352_v97.62,,399
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210625140352_v97.62,,022
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210623144643_v97.55,,070
Carmel College To Beach Haven,3,,RTH,06852-20210625140352_v97.62,,068
St Marys Primary To Bayview,3,,RTH,03656-20210625140352_v97.62,,036
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210625140352_v97.62,,966
Palm Road To Waiheke Primary,3,,WBC,09451-20210623144643_v97.55,,094
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20210623144643_v97.55,,065
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210625140352_v97.62,,HUIA
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210623144643_v97.55,,366
Mangere To Otahuhu Schools,3,,GBT,04151-20210625140352_v97.62,,041
Bayswater To Auckland,4,,FGL,90011-20210623144643_v97.55,,BAYS
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210623144643_v97.55,,939
Orewa College To Army Bay,3,,BAYES,00464-20210623144643_v97.55,,004
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210625140352_v97.62,,049
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210625140352_v97.62,,INN
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210623144643_v97.55,,152
Auckland To Hobsonville Point,4,,FGL,96028-20210625140352_v97.62,,HOBS
Torbay To Kingsway School,3,,BAYES,00963-20210625140352_v97.62,,009
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20210625140352_v97.62,,72X
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210623144643_v97.55,,22R
Sunnynook To Westlake Schools,3,,NZB,05159-20210623144643_v97.55,,051
Swanson Train Station to Britomart Train Station,2,,AM,810143-20210623144643_v97.55,,WEST
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210625140352_v97.62,,MTIA
Green Bay High School To Laingholm,3,,RTH,07652-20210623144643_v97.55,,076
Akoranga To Westgate,3,,RTH,12012-20210623144643_v97.55,,120
Penrose Train Station to Britomart Train Station,2,,AM,820117-20210625140352_v97.62,,STH
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210623144643_v97.55,,081
Northcote College To Hillcrest,3,,NZB,08160-20210625140352_v97.62,,081
Westlake Schools To Sunnynook,3,,NZB,05256-20210625140352_v97.62,,052
Inner Link Clockwise (VP),3,,NZB,79934-20210623144643_v97.55,,INN
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210623144643_v97.55,,424
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210625140352_v97.62,,078
Botany To The Parade Via Highland Park,3,,GBT,73301-20210623144643_v97.55,,733
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210625140352_v97.62,,062
Westlake Schools To Stanley Bay,3,,NZB,08752-20210623144643_v97.55,,087
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210623144643_v97.55,,550
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210625140352_v97.62,,362
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210625140352_v97.62,,861
Selwyn College To Ellerslie,3,,NZB,54652-20210625140352_v97.62,,546
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210623144643_v97.55,,362
Birkdale To Wairau Intermediate,3,,RTH,07357-20210623144643_v97.55,,073
Torbay To Westlake Schools,3,,RTH,04159-20210625140352_v97.62,,041
Sunnynook To Glenfield College,3,,RTH,07855-20210625140352_v97.62,,078
Meadowbank To Selwyn College,3,,NZB,54451-20210623144643_v97.55,,544
Epsom Schools to Glendowie,3,,NZB,52352-20210623144643_v97.55,,523
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20210623144643_v97.55,,017
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210623144643_v97.55,,WEST
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210623144643_v97.55,,027
Waiheke Primary To Palm Rd,3,,WBC,09452-20210623144643_v97.55,,094
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210623144643_v97.55,,27W
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20210625140352_v97.62,,502
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210623144643_v97.55,,512
Rocky Bay to Waiheke Schools,3,,WBC,09751-20210623144643_v97.55,,097
North Shore Schools To Whenuapai,3,,RTH,02862-20210623144643_v97.55,,028
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210623144643_v97.55,,022
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210623144643_v97.55,,981
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20210623144643_v97.55,,008
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210625140352_v97.62,,006
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210625140352_v97.62,,101
Brightside Rd To Orewa College,3,,BAYES,00767-20210625140352_v97.62,,007
Commerce St To Sacred Heart,3,,NZB,41451-20210623144643_v97.55,,414
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210623144643_v97.55,,028
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20210625140352_v97.62,,003
Westgate To Helensville,3,,NZB,12502-20210625140352_v97.62,,125
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210625140352_v97.62,,089
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210623144643_v97.55,,762
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210625140352_v97.62,,995
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20210623144643_v97.55,,253
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210623144643_v97.55,,MTIA
Henderson To Westgate,3,,RTH,12011-20210625140352_v97.62,,120
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20210623144643_v97.55,,568
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210623144643_v97.55,,32
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210625140352_v97.62,,22N
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210623144643_v97.55,,084
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210623144643_v97.55,,363
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210625140352_v97.62,,050
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210625140352_v97.62,,781
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210623144643_v97.55,,901
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210623144643_v97.55,,026
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210623144643_v97.55,,35
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210623144643_v97.55,,027
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210625140352_v97.62,,029
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210625140352_v97.62,,STH
Sylvan Ave To Akoranga Station,3,,NZB,92304-20210625140352_v97.62,,923
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210623144643_v97.55,,089
Pukekohe South Loop,3,,RTH,39304-20210623144643_v97.55,,393
Campbells Bay To Westlake Schools,3,,NZB,05361-20210625140352_v97.62,,053
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210623144643_v97.55,,040
Avondale College to Forest Hill,3,,PC,05660-20210623144643_v97.55,,056
Manukau Train Station to Britomart Train Station,2,,AM,850033-20210623144643_v97.55,,EAST
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20210625140352_v97.62,,050
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210625140352_v97.62,,025
Westlake Girls To Beach Haven,3,,RTH,01070-20210623144643_v97.55,,010
Ellerslie To Baradene,3,,NZB,51951-20210625140352_v97.62,,519
Glenfield To Westlake Schools,3,,RTH,00959-20210623144643_v97.55,,009
Westlake Girls To Bayview,3,,RTH,01576-20210625140352_v97.62,,015
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210623144643_v97.55,,ONE
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210623144643_v97.55,,670
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210625140352_v97.62,,996
Waitakere Schools To West Harbour,3,,PC,05062-20210623144643_v97.55,,050
Wairau Intermediate To Birkdale,3,,RTH,07366-20210625140352_v97.62,,073
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210623144643_v97.55,,807
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20210625140352_v97.62,,941
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210625140352_v97.62,,97B
Dannemora To Somerville Intermediate,3,,GBT,43551-20210625140352_v97.62,,435
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210625140352_v97.62,,074
Auckland Grammar To Lynfield,3,,NZB,51054-20210623144643_v97.55,,510
Red Hill To Papakura Shops,3,,RTH,37301-20210625140352_v97.62,,373
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210625140352_v97.62,,030
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20210623144643_v97.55,,046
Airport To City Then Return To Airport,3,,ABEXP,30013-20210625140352_v97.62,,SKY
Albany To Westgate Via Riverhead,3,,PC,12601-20210623144643_v97.55,,126
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20210623144643_v97.55,,326
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210623144643_v97.55,,STH
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210623144643_v97.55,,926
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20210623144643_v97.55,,132X
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20210625140352_v97.62,,351
Chatswood To Birkenhead Schools,3,,RTH,07957-20210625140352_v97.62,,079
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210623144643_v97.55,,MTIA
Onehunga High To Mangere East,3,,GBT,00160-20210623144643_v97.55,,001
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20210625140352_v97.62,,525
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210625140352_v97.62,,013
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20210625140352_v97.62,,253
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20210625140352_v97.62,,650
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20210623144643_v97.55,,019
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210623144643_v97.55,,ONE
Rosehill College To Homai,3,,RTH,05852-20210625140352_v97.62,,058
Royal Oak To Ellerslie Station,3,,NZB,29504-20210623144643_v97.55,,295
Kaurilands To Green Bay High School,3,,RTH,00557-20210623144643_v97.55,,005
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210625140352_v97.62,,092
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20210625140352_v97.62,,NX1
Albany Schools To Albany Heights,3,,RTH,06164-20210625140352_v97.62,,061
Bayswater To Westlake Schools,3,,NZB,01751-20210623144643_v97.55,,017
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210623144643_v97.55,,RAK
Riverhead To Westgate,3,,PC,12603-20210623144643_v97.55,,126
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210623144643_v97.55,,002
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20210625140352_v97.62,,019
Tuakau To Pukekohe,3,,RTH,39803-20210625140352_v97.62,,398
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20210625140352_v97.62,,RBS
Kowhai Rd To Long Bay College,3,,RTH,04953-20210625140352_v97.62,,049
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210625140352_v97.62,,STH
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210623144643_v97.55,,012
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20210625140352_v97.62,,843
