block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_498-20210625140352_v97.62,09703-20210625140352_v97.62,0,Britomart,937-20210625140352_v97.62,51355253495-20210625140352_v97.62,51355253495-20210625140352_v97.62
,830002-20210625140352_v97.62,1,Pukekohe,172-20210625140352_v97.62,23500145158-20210625140352_v97.62,23500145158-20210625140352_v97.62
,75101-20210625140352_v97.62,0,Newmarket,830-20210625140352_v97.62,456196053-20210625140352_v97.62,456196053-20210625140352_v97.62
,02203-20210625140352_v97.62,0,City Centre,850-20210625140352_v97.62,464257796-20210625140352_v97.62,464257796-20210625140352_v97.62
,03302-20210625140352_v97.62,1,Papakura,478-20210625140352_v97.62,1064121379-20210625140352_v97.62,1064121379-20210625140352_v97.62
,27003-20210623144643_v97.55,0,Britomart,1027-20210623144643_v97.55,51357251864-20210623144643_v97.55,51357251864-20210623144643_v97.55
b_266-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476259697-20210625140352_v97.62,476259697-20210625140352_v97.62
,01804-20210625140352_v97.62,1,New Lynn,536-20210625140352_v97.62,1080253579-20210625140352_v97.62,1080253579-20210625140352_v97.62
,850013-20210625140352_v97.62,0,Britomart,100-20210625140352_v97.62,50051255266-20210625140352_v97.62,50051255266-20210625140352_v97.62
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442259811-20210625140352_v97.62,442259811-20210625140352_v97.62
,06259-20210623144643_v97.55,0,Schools,947-20210623144643_v97.55,51444202826-20210623144643_v97.55,51444202826-20210623144643_v97.55
,90601-20210625140352_v97.62,0,Smales Farm,914-20210625140352_v97.62,51337250861-20210625140352_v97.62,51337250861-20210625140352_v97.62
,92012-20210623144643_v97.55,1,Devonport,1139-20210623144643_v97.55,7009256661-20210623144643_v97.55,7009256661-20210623144643_v97.55
,18603-20210625140352_v97.62,0,New Lynn,550-20210625140352_v97.62,1036234308-20210625140352_v97.62,1036234308-20210625140352_v97.62
,36605-20210623144643_v97.55,0,Manukau,444-20210623144643_v97.55,2366189025-20210623144643_v97.55,2366189025-20210623144643_v97.55
,02201-20210623144643_v97.55,0,City Centre,794-20210623144643_v97.55,465249360-20210623144643_v97.55,465249360-20210623144643_v97.55
,16201-20210623144643_v97.55,0,New Lynn,545-20210623144643_v97.55,1098240735-20210623144643_v97.55,1098240735-20210623144643_v97.55
,27008-20210625140352_v97.62,1,Albany Station,1091-20210625140352_v97.62,51357197538-20210625140352_v97.62,51357197538-20210625140352_v97.62
a_390-20210623144643_v97.55,72113-20210623144643_v97.55,0,Westmere,824-20210623144643_v97.55,476241187-20210623144643_v97.55,476241187-20210623144643_v97.55
,75102-20210625140352_v97.62,1,Panmure,831-20210625140352_v97.62,456238846-20210625140352_v97.62,456238846-20210625140352_v97.62
,830002-20210625140352_v97.62,1,Pukekohe,172-20210625140352_v97.62,23500144973-20210625140352_v97.62,23500144973-20210625140352_v97.62
,94102-20210623144643_v97.55,1,Verrans Corner,870-20210623144643_v97.55,51347247060-20210623144643_v97.55,51347247060-20210623144643_v97.55
,850029-20210625140352_v97.62,0,Britomart,89-20210625140352_v97.62,50051251034-20210625140352_v97.62,50051251034-20210625140352_v97.62
,99513-20210625140352_v97.62,0,Auckland,270-20210625140352_v97.62,7001243872-20210625140352_v97.62,7001243872-20210625140352_v97.62
,830002-20210625140352_v97.62,1,Pukekohe,172-20210625140352_v97.62,23500254810-20210625140352_v97.62,23500254810-20210625140352_v97.62
,92012-20210623144643_v97.55,1,Devonport,1139-20210623144643_v97.55,7009256666-20210623144643_v97.55,7009256666-20210623144643_v97.55
,85606-20210623144643_v97.55,1,Albany Station,920-20210623144643_v97.55,51325194319-20210623144643_v97.55,51325194319-20210623144643_v97.55
,98504-20210623144643_v97.55,1,Millwater,401-20210623144643_v97.55,1985208261-20210623144643_v97.55,1985208261-20210623144643_v97.55
,29502-20210623144643_v97.55,1,Ellerslie,754-20210623144643_v97.55,448248984-20210623144643_v97.55,448248984-20210623144643_v97.55
b_318-20210625140352_v97.62,14301-20210625140352_v97.62,0,Henderson,565-20210625140352_v97.62,1094240677-20210625140352_v97.62,1094240677-20210625140352_v97.62
,67012-20210623144643_v97.55,1,New Lynn,764-20210623144643_v97.55,452239070-20210623144643_v97.55,452239070-20210623144643_v97.55
,29801-20210625140352_v97.62,0,Sylvia Park,816-20210625140352_v97.62,449230165-20210625140352_v97.62,449230165-20210625140352_v97.62
,14101-20210623144643_v97.55,0,Henderson,504-20210623144643_v97.55,1092236635-20210623144643_v97.55,1092236635-20210623144643_v97.55
b_401-20210625140352_v97.62,98403-20210625140352_v97.62,0,Hibiscus Coast Station,439-20210625140352_v97.62,1984154588-20210625140352_v97.62,1984154588-20210625140352_v97.62
,02402-20210625140352_v97.62,1,New Lynn,855-20210625140352_v97.62,467248287-20210625140352_v97.62,467248287-20210625140352_v97.62
,75101-20210623144643_v97.55,0,Newmarket,772-20210623144643_v97.55,456138955-20210623144643_v97.55,456138955-20210623144643_v97.55
a_808-20210623144643_v97.55,14302-20210623144643_v97.55,1,Ranui,506-20210623144643_v97.55,1094234043-20210623144643_v97.55,1094234043-20210623144643_v97.55
,78102-20210625140352_v97.62,1,Mission Bay,841-20210625140352_v97.62,460199363-20210625140352_v97.62,460199363-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141215644-20210625140352_v97.62,1141215644-20210625140352_v97.62
,98304-20210623144643_v97.55,1,Gulf Harbour,397-20210623144643_v97.55,1983239169-20210623144643_v97.55,1983239169-20210623144643_v97.55
,03301-20210623144643_v97.55,0,Otahuhu,419-20210623144643_v97.55,1064190259-20210623144643_v97.55,1064190259-20210623144643_v97.55
,71101-20210623144643_v97.55,0,Panmure,593-20210623144643_v97.55,1146187063-20210623144643_v97.55,1146187063-20210623144643_v97.55
,80102-20210623144643_v97.55,1,Bayswater Wharf,896-20210623144643_v97.55,51318238297-20210623144643_v97.55,51318238297-20210623144643_v97.55
b_67-20210625140352_v97.62,79922-20210625140352_v97.62,1,Britomart,869-20210625140352_v97.62,475259928-20210625140352_v97.62,475259928-20210625140352_v97.62
,87101-20210625140352_v97.62,0,Takapuna,970-20210625140352_v97.62,51329194362-20210625140352_v97.62,51329194362-20210625140352_v97.62
,92801-20210625140352_v97.62,0,Smales Farm,923-20210625140352_v97.62,51343226178-20210625140352_v97.62,51343226178-20210625140352_v97.62
,92301-20210623144643_v97.55,0,City Centre,867-20210623144643_v97.55,51340240837-20210623144643_v97.55,51340240837-20210623144643_v97.55
,37802-20210625140352_v97.62,1,Papakura,512-20210625140352_v97.62,2378233580-20210625140352_v97.62,2378233580-20210625140352_v97.62
,06601-20210623144643_v97.55,0,Sylvia Park,788-20210623144643_v97.55,440242938-20210623144643_v97.55,440242938-20210623144643_v97.55
,03008-20210623144643_v97.55,1,Onehunga,15-20210623144643_v97.55,51438248215-20210623144643_v97.55,51438248215-20210623144643_v97.55
,34901-20210625140352_v97.62,0,Papatoetoe,1023-20210625140352_v97.62,51457191658-20210625140352_v97.62,51457191658-20210625140352_v97.62
,07207-20210623144643_v97.55,0,Panmure,644-20210623144643_v97.55,1149231481-20210623144643_v97.55,1149231481-20210623144643_v97.55
,88901-20210623144643_v97.55,0,Constellation Station,836-20210623144643_v97.55,51334196242-20210623144643_v97.55,51334196242-20210623144643_v97.55
,830001-20210625140352_v97.62,0,Papakura,171-20210625140352_v97.62,23500254886-20210625140352_v97.62,23500254886-20210625140352_v97.62
,08203-20210625140352_v97.62,0,City Centre,963-20210625140352_v97.62,51439258358-20210625140352_v97.62,51439258358-20210625140352_v97.62
,09512-20210623144643_v97.55,1,Constellation Station,842-20210623144643_v97.55,51352198596-20210623144643_v97.55,51352198596-20210623144643_v97.55
,86101-20210623144643_v97.55,0,Constellation Station,924-20210623144643_v97.55,51326203559-20210623144643_v97.55,51326203559-20210623144643_v97.55
,32504-20210623144643_v97.55,1,Mangere,427-20210623144643_v97.55,2325231693-20210623144643_v97.55,2325231693-20210623144643_v97.55
,07701-20210623144643_v97.55,0,Britomart,790-20210623144643_v97.55,477243097-20210623144643_v97.55,477243097-20210623144643_v97.55
,98207-20210625140352_v97.62,0,Hibiscus Coast Station,433-20210625140352_v97.62,1982146383-20210625140352_v97.62,1982146383-20210625140352_v97.62
,12003-20210625140352_v97.62,0,Constellation Station,587-20210625140352_v97.62,1085198897-20210625140352_v97.62,1085198897-20210625140352_v97.62
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442260937-20210625140352_v97.62,442260937-20210625140352_v97.62
,25202-20210623144643_v97.55,1,Lynfield,749-20210623144643_v97.55,446237501-20210623144643_v97.55,446237501-20210623144643_v97.55
,02401-20210625140352_v97.62,0,City Centre,854-20210625140352_v97.62,467258803-20210625140352_v97.62,467258803-20210625140352_v97.62
,18603-20210625140352_v97.62,0,New Lynn,550-20210625140352_v97.62,1036236369-20210625140352_v97.62,1036236369-20210625140352_v97.62
,90112-20210623144643_v97.55,1,Smales Farm,853-20210623144643_v97.55,51336187552-20210623144643_v97.55,51336187552-20210623144643_v97.55
b_652-20210625140352_v97.62,09703-20210625140352_v97.62,0,Britomart,937-20210625140352_v97.62,51355253775-20210625140352_v97.62,51355253775-20210625140352_v97.62
,85604-20210623144643_v97.55,1,Mairangi Bay,922-20210623144643_v97.55,51325197767-20210623144643_v97.55,51325197767-20210623144643_v97.55
,37602-20210623144643_v97.55,1,Drury,451-20210623144643_v97.55,2376143282-20210623144643_v97.55,2376143282-20210623144643_v97.55
a_98-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797254356-20210623144643_v97.55,14797254356-20210623144643_v97.55
a_341-20210623144643_v97.55,36203-20210623144643_v97.55,0,Manukau,438-20210623144643_v97.55,2362143703-20210623144643_v97.55,2362143703-20210623144643_v97.55
,94101-20210623144643_v97.55,0,Takapuna,869-20210623144643_v97.55,51347202432-20210623144643_v97.55,51347202432-20210623144643_v97.55
,96608-20210623144643_v97.55,1,Highbury,80-20210623144643_v97.55,4966218382-20210623144643_v97.55,4966218382-20210623144643_v97.55
,35303-20210625140352_v97.62,0,Botany Town Centre,492-20210625140352_v97.62,2353214733-20210625140352_v97.62,2353214733-20210625140352_v97.62
,11401-20210625140352_v97.62,0,Whenuapai,575-20210625140352_v97.62,1084238905-20210625140352_v97.62,1084238905-20210625140352_v97.62
,51552-20210623144643_v97.55,1,Schools,711-20210623144643_v97.55,417252385-20210623144643_v97.55,417252385-20210623144643_v97.55
a_706-20210623144643_v97.55,80601-20210623144643_v97.55,0,Devonport,900-20210623144643_v97.55,51320247037-20210623144643_v97.55,51320247037-20210623144643_v97.55
a_598-20210623144643_v97.55,14301-20210623144643_v97.55,0,Henderson,507-20210623144643_v97.55,1094238979-20210623144643_v97.55,1094238979-20210623144643_v97.55
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220979-20210623144643_v97.55,442220979-20210623144643_v97.55
,32101-20210625140352_v97.62,0,Britomart,530-20210625140352_v97.62,14321234221-20210625140352_v97.62,14321234221-20210625140352_v97.62
,810105-20210623144643_v97.55,0,Britomart,1082-20210623144643_v97.55,17000219367-20210623144643_v97.55,17000219367-20210623144643_v97.55
,10501-20210623144643_v97.55,0,Britomart,745-20210623144643_v97.55,444252491-20210623144643_v97.55,444252491-20210623144643_v97.55
,36503-20210623144643_v97.55,0,Manukau,441-20210623144643_v97.55,2365189731-20210623144643_v97.55,2365189731-20210623144643_v97.55
,84303-20210623144643_v97.55,1,Constellation Station,179-20210623144643_v97.55,12843236541-20210623144643_v97.55,12843236541-20210623144643_v97.55
,99502-20210625140352_v97.62,1,Warkworth,995-20210625140352_v97.62,51349196051-20210625140352_v97.62,51349196051-20210625140352_v97.62
,86601-20210623144643_v97.55,0,Newmarket,894-20210623144643_v97.55,51328218467-20210623144643_v97.55,51328218467-20210623144643_v97.55
,07207-20210625140352_v97.62,0,Panmure,702-20210625140352_v97.62,1149229841-20210625140352_v97.62,1149229841-20210625140352_v97.62
,06401-20210623144643_v97.55,0,Newmarket,1021-20210623144643_v97.55,51477253788-20210623144643_v97.55,51477253788-20210623144643_v97.55
,07701-20210625140352_v97.62,0,Britomart,848-20210625140352_v97.62,477257999-20210625140352_v97.62,477257999-20210625140352_v97.62
,13403-20210625140352_v97.62,0,City Centre,1064-20210625140352_v97.62,1065235798-20210625140352_v97.62,1065235798-20210625140352_v97.62
,07208-20210625140352_v97.62,1,Botany Town Centre,703-20210625140352_v97.62,1149215608-20210625140352_v97.62,1149215608-20210625140352_v97.62
,13403-20210625140352_v97.62,0,City Centre,1064-20210625140352_v97.62,1065242563-20210625140352_v97.62,1065242563-20210625140352_v97.62
,20023-20210625140352_v97.62,0,Auckland University,1074-20210625140352_v97.62,51358256265-20210625140352_v97.62,51358256265-20210625140352_v97.62
,14205-20210623144643_v97.55,0,Henderson,505-20210623144643_v97.55,1093239260-20210623144643_v97.55,1093239260-20210623144643_v97.55
,30902-20210625140352_v97.62,1,Mangere,480-20210625140352_v97.62,14306247321-20210625140352_v97.62,14306247321-20210625140352_v97.62
a_900-20210623144643_v97.55,16101-20210623144643_v97.55,0,New Lynn,483-20210623144643_v97.55,1097198450-20210623144643_v97.55,1097198450-20210623144643_v97.55
,15405-20210625140352_v97.62,0,New Lynn,570-20210625140352_v97.62,13154238305-20210625140352_v97.62,13154238305-20210625140352_v97.62
,36606-20210623144643_v97.55,1,Manurewa,443-20210623144643_v97.55,2366231038-20210623144643_v97.55,2366231038-20210623144643_v97.55
,07501-20210625140352_v97.62,0,Wynyard Quarter,866-20210625140352_v97.62,442260610-20210625140352_v97.62,442260610-20210625140352_v97.62
,03202-20210623144643_v97.55,1,Mangere,418-20210623144643_v97.55,1063192055-20210623144643_v97.55,1063192055-20210623144643_v97.55
,08204-20210623144643_v97.55,1,Milford Shops,905-20210623144643_v97.55,51439235268-20210623144643_v97.55,51439235268-20210623144643_v97.55
,36302-20210625140352_v97.62,1,Manurewa,498-20210625140352_v97.62,2363189357-20210625140352_v97.62,2363189357-20210625140352_v97.62
,03301-20210625140352_v97.62,0,Otahuhu,477-20210625140352_v97.62,1064188754-20210625140352_v97.62,1064188754-20210625140352_v97.62
,07702-20210623144643_v97.55,1,Glen Innes,791-20210623144643_v97.55,477235748-20210623144643_v97.55,477235748-20210623144643_v97.55
,840002-20210623144643_v97.55,1,Onehunga,1099-20210623144643_v97.55,51100144205-20210623144643_v97.55,51100144205-20210623144643_v97.55
,78102-20210623144643_v97.55,1,Mission Bay,783-20210623144643_v97.55,460195754-20210623144643_v97.55,460195754-20210623144643_v97.55
,02360-20210623144643_v97.55,1,Schools,263-20210623144643_v97.55,18225149076-20210623144643_v97.55,18225149076-20210623144643_v97.55
b_81-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797253508-20210625140352_v97.62,14797253508-20210625140352_v97.62
a_726-20210623144643_v97.55,37701-20210623144643_v97.55,0,Papakura,452-20210623144643_v97.55,2377142871-20210623144643_v97.55,2377142871-20210623144643_v97.55
,03508-20210623144643_v97.55,1,Manukau,626-20210623144643_v97.55,1140214808-20210623144643_v97.55,1140214808-20210623144643_v97.55
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100251107-20210625140352_v97.62,23100251107-20210625140352_v97.62
,08206-20210623144643_v97.55,1,Takapuna,906-20210623144643_v97.55,51439209417-20210623144643_v97.55,51439209417-20210623144643_v97.55
,850029-20210623144643_v97.55,0,Britomart,1066-20210623144643_v97.55,50051250978-20210623144643_v97.55,50051250978-20210623144643_v97.55
,09512-20210625140352_v97.62,1,Constellation Station,901-20210625140352_v97.62,51352196810-20210625140352_v97.62,51352196810-20210625140352_v97.62
a_687-20210623144643_v97.55,09504-20210623144643_v97.55,1,Bayview,839-20210623144643_v97.55,51351201959-20210623144643_v97.55,51351201959-20210623144643_v97.55
,86501-20210623144643_v97.55,0,Albany Station,929-20210623144643_v97.55,51327202002-20210623144643_v97.55,51327202002-20210623144643_v97.55
,02402-20210625140352_v97.62,1,New Lynn,855-20210625140352_v97.62,467260686-20210625140352_v97.62,467260686-20210625140352_v97.62
,87102-20210623144643_v97.55,1,Constellation Station,912-20210623144643_v97.55,51329237602-20210623144643_v97.55,51329237602-20210623144643_v97.55
,07208-20210623144643_v97.55,1,Botany Town Centre,645-20210623144643_v97.55,1149215640-20210623144643_v97.55,1149215640-20210623144643_v97.55
,01406-20210623144643_v97.55,1,Westgate,541-20210623144643_v97.55,1123239861-20210623144643_v97.55,1123239861-20210623144643_v97.55
a_498-20210623144643_v97.55,79821-20210623144643_v97.55,0,Ponsonby,811-20210623144643_v97.55,475248665-20210623144643_v97.55,475248665-20210623144643_v97.55
,13302-20210623144643_v97.55,1,Henderson,1011-20210623144643_v97.55,1090234412-20210623144643_v97.55,1090234412-20210623144643_v97.55
,02504-20210623144643_v97.55,1,Lynfield,801-20210623144643_v97.55,470235594-20210623144643_v97.55,470235594-20210623144643_v97.55
,03201-20210625140352_v97.62,0,Sylvia Park,475-20210625140352_v97.62,1063193356-20210625140352_v97.62,1063193356-20210625140352_v97.62
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219659-20210623144643_v97.55,17000219659-20210623144643_v97.55
,77402-20210625140352_v97.62,1,Crossfield Rd,835-20210625140352_v97.62,458236866-20210625140352_v97.62,458236866-20210625140352_v97.62
,02006-20210625140352_v97.62,1,St Lukes,3-20210625140352_v97.62,51437241877-20210625140352_v97.62,51437241877-20210625140352_v97.62
,12502-20210625140352_v97.62,1,Helensville,581-20210625140352_v97.62,1087200694-20210625140352_v97.62,1087200694-20210625140352_v97.62
,76201-20210623144643_v97.55,0,Britomart,774-20210623144643_v97.55,457236048-20210623144643_v97.55,457236048-20210623144643_v97.55
,65002-20210625140352_v97.62,1,Point Chevalier Shops,818-20210625140352_v97.62,451241181-20210625140352_v97.62,451241181-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141215993-20210625140352_v97.62,1141215993-20210625140352_v97.62
,02503-20210625140352_v97.62,0,City Centre,858-20210625140352_v97.62,470259517-20210625140352_v97.62,470259517-20210625140352_v97.62
,27002-20210625140352_v97.62,1,Albany Station,1085-20210625140352_v97.62,51357196105-20210625140352_v97.62,51357196105-20210625140352_v97.62
,850029-20210623144643_v97.55,0,Britomart,1066-20210623144643_v97.55,50051250889-20210623144643_v97.55,50051250889-20210623144643_v97.55
,22229-20210625140352_v97.62,0,Papakura,472-20210625140352_v97.62,6777246120-20210625140352_v97.62,6777246120-20210625140352_v97.62
,19507-20210623144643_v97.55,0,City Centre,493-20210623144643_v97.55,1130253789-20210623144643_v97.55,1130253789-20210623144643_v97.55
,06804-20210625140352_v97.62,1,New Lynn,18-20210625140352_v97.62,441245349-20210625140352_v97.62,441245349-20210625140352_v97.62
,830001-20210625140352_v97.62,0,Papakura,171-20210625140352_v97.62,23500254852-20210625140352_v97.62,23500254852-20210625140352_v97.62
,30901-20210623144643_v97.55,0,City Centre,421-20210623144643_v97.55,14306253183-20210623144643_v97.55,14306253183-20210623144643_v97.55
,11101-20210625140352_v97.62,0,Westgate,572-20210625140352_v97.62,1082239262-20210625140352_v97.62,1082239262-20210625140352_v97.62
,03101-20210625140352_v97.62,0,Botany Town Centre,473-20210625140352_v97.62,1062223725-20210625140352_v97.62,1062223725-20210625140352_v97.62
,12008-20210623144643_v97.55,1,Hobsonville,539-20210623144643_v97.55,1085197497-20210623144643_v97.55,1085197497-20210623144643_v97.55
a_208-20210623144643_v97.55,80601-20210623144643_v97.55,0,Devonport,900-20210623144643_v97.55,51320253235-20210623144643_v97.55,51320253235-20210623144643_v97.55
,51152-20210625140352_v97.62,1,Schools,774-20210625140352_v97.62,51314134592-20210625140352_v97.62,51314134592-20210625140352_v97.62
,02403-20210623144643_v97.55,0,City Centre,6-20210623144643_v97.55,466210031-20210623144643_v97.55,466210031-20210623144643_v97.55
,91704-20210623144643_v97.55,1,Birkenhead,845-20210623144643_v97.55,51339251319-20210623144643_v97.55,51339251319-20210623144643_v97.55
,850076-20210625140352_v97.62,1,Manukau,92-20210625140352_v97.62,50051250106-20210625140352_v97.62,50051250106-20210625140352_v97.62
,02717-20210625140352_v97.62,0,Britomart,860-20210625140352_v97.62,472257348-20210625140352_v97.62,472257348-20210625140352_v97.62
a_184-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475254009-20210623144643_v97.55,475254009-20210623144643_v97.55
,75101-20210625140352_v97.62,0,Newmarket,830-20210625140352_v97.62,456236705-20210625140352_v97.62,456236705-20210625140352_v97.62
,27008-20210625140352_v97.62,1,Albany Station,1091-20210625140352_v97.62,51357197687-20210625140352_v97.62,51357197687-20210625140352_v97.62
b_504-20210625140352_v97.62,17027-20210625140352_v97.62,0,New Lynn,543-20210625140352_v97.62,13170235098-20210625140352_v97.62,13170235098-20210625140352_v97.62
,03302-20210625140352_v97.62,1,Papakura,478-20210625140352_v97.62,1064121766-20210625140352_v97.62,1064121766-20210625140352_v97.62
,93301-20210625140352_v97.62,0,Auckland Uni,949-20210625140352_v97.62,51345251414-20210625140352_v97.62,51345251414-20210625140352_v97.62
,99802-20210623144643_v97.55,1,Wellsford,951-20210623144643_v97.55,1102170616-20210623144643_v97.55,1102170616-20210623144643_v97.55
,06401-20210625140352_v97.62,0,Newmarket,1080-20210625140352_v97.62,51477254605-20210625140352_v97.62,51477254605-20210625140352_v97.62
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220116-20210623144643_v97.55,442220116-20210623144643_v97.55
,840002-20210625140352_v97.62,1,Onehunga,129-20210625140352_v97.62,51100144295-20210625140352_v97.62,51100144295-20210625140352_v97.62
,12601-20210623144643_v97.55,0,Westgate,359-20210623144643_v97.55,51453217473-20210623144643_v97.55,51453217473-20210623144643_v97.55
,31404-20210625140352_v97.62,1,Ormiston,716-20210625140352_v97.62,14314203534-20210625140352_v97.62,14314203534-20210625140352_v97.62
,03101-20210625140352_v97.62,0,Botany Town Centre,473-20210625140352_v97.62,1062223556-20210625140352_v97.62,1062223556-20210625140352_v97.62
,820057-20210625140352_v97.62,0,Britomart,143-20210625140352_v97.62,23100250967-20210625140352_v97.62,23100250967-20210625140352_v97.62
,55515-20210623144643_v97.55,0,Panmure,406-20210623144643_v97.55,6555249622-20210623144643_v97.55,6555249622-20210623144643_v97.55
,07701-20210623144643_v97.55,0,Britomart,790-20210623144643_v97.55,477235906-20210623144643_v97.55,477235906-20210623144643_v97.55
,90111-20210623144643_v97.55,0,Constellation Station,852-20210623144643_v97.55,51336194836-20210623144643_v97.55,51336194836-20210623144643_v97.55
,820015-20210625140352_v97.62,0,Britomart,154-20210625140352_v97.62,23100255148-20210625140352_v97.62,23100255148-20210625140352_v97.62
,78201-20210623144643_v97.55,0,Mission Bay,785-20210623144643_v97.55,461230261-20210623144643_v97.55,461230261-20210623144643_v97.55
,03202-20210623144643_v97.55,1,Mangere,418-20210623144643_v97.55,1063192792-20210623144643_v97.55,1063192792-20210623144643_v97.55
b_11-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797254736-20210625140352_v97.62,14797254736-20210625140352_v97.62
,07005-20210623144643_v97.55,0,Britomart,587-20210623144643_v97.55,1141215618-20210623144643_v97.55,1141215618-20210623144643_v97.55
,39104-20210623144643_v97.55,1,Pukekohe,455-20210623144643_v97.55,2391190211-20210623144643_v97.55,2391190211-20210623144643_v97.55
,98110-20210623144643_v97.55,1,Waiwera,390-20210623144643_v97.55,1981217630-20210623144643_v97.55,1981217630-20210623144643_v97.55
,07005-20210623144643_v97.55,0,Britomart,587-20210623144643_v97.55,1141216545-20210623144643_v97.55,1141216545-20210623144643_v97.55
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141214010-20210625140352_v97.62,1141214010-20210625140352_v97.62
,810102-20210623144643_v97.55,1,Swanson,1084-20210623144643_v97.55,17000219321-20210623144643_v97.55,17000219321-20210623144643_v97.55
,73502-20210625140352_v97.62,1,Botany Town Centre,662-20210625140352_v97.62,1154167330-20210625140352_v97.62,1154167330-20210625140352_v97.62
,06602-20210625140352_v97.62,1,Point Chevalier,847-20210625140352_v97.62,440236340-20210625140352_v97.62,440236340-20210625140352_v97.62
a_89-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797252121-20210623144643_v97.55,14797252121-20210623144643_v97.55
,16201-20210625140352_v97.62,0,New Lynn,603-20210625140352_v97.62,1098236714-20210625140352_v97.62,1098236714-20210625140352_v97.62
b_391-20210625140352_v97.62,14301-20210625140352_v97.62,0,Henderson,565-20210625140352_v97.62,1094241075-20210625140352_v97.62,1094241075-20210625140352_v97.62
,01804-20210625140352_v97.62,1,New Lynn,536-20210625140352_v97.62,1080253549-20210625140352_v97.62,1080253549-20210625140352_v97.62
,20008-20210625140352_v97.62,1,Albany Station,1075-20210625140352_v97.62,51358256193-20210625140352_v97.62,51358256193-20210625140352_v97.62
,36503-20210625140352_v97.62,0,Manukau,499-20210625140352_v97.62,2365189491-20210625140352_v97.62,2365189491-20210625140352_v97.62
,02704-20210623144643_v97.55,1,Hillsborough,13-20210623144643_v97.55,471195104-20210623144643_v97.55,471195104-20210623144643_v97.55
b_167-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476259817-20210625140352_v97.62,476259817-20210625140352_v97.62
,25302-20210623144643_v97.55,1,Blockhouse Bay,751-20210623144643_v97.55,447230452-20210623144643_v97.55,447230452-20210623144643_v97.55
,03007-20210623144643_v97.55,0,City Centre,14-20210623144643_v97.55,51438252088-20210623144643_v97.55,51438252088-20210623144643_v97.55
b_177-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476258062-20210625140352_v97.62,476258062-20210625140352_v97.62
a_123-20210623144643_v97.55,73112-20210623144643_v97.55,1,Parnell,823-20210623144643_v97.55,476241654-20210623144643_v97.55,476241654-20210623144643_v97.55
,20023-20210625140352_v97.62,0,Auckland University,1074-20210625140352_v97.62,51358255757-20210625140352_v97.62,51358255757-20210625140352_v97.62
b_192-20210625140352_v97.62,09704-20210625140352_v97.62,1,Beach Haven,938-20210625140352_v97.62,51355199824-20210625140352_v97.62,51355199824-20210625140352_v97.62
,10601-20210623144643_v97.55,0,Britomart,747-20210623144643_v97.55,445251537-20210623144643_v97.55,445251537-20210623144643_v97.55
,10502-20210623144643_v97.55,1,Westmere,746-20210623144643_v97.55,444254484-20210623144643_v97.55,444254484-20210623144643_v97.55
,86502-20210623144643_v97.55,1,Browns Bay,930-20210623144643_v97.55,51327150492-20210623144643_v97.55,51327150492-20210623144643_v97.55
,05002-20210623144643_v97.55,1,Onetangi,966-20210623144643_v97.55,51461202735-20210623144643_v97.55,51461202735-20210623144643_v97.55
b_47-20210625140352_v97.62,79922-20210625140352_v97.62,1,Britomart,869-20210625140352_v97.62,475260209-20210625140352_v97.62,475260209-20210625140352_v97.62
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100250878-20210625140352_v97.62,23100250878-20210625140352_v97.62
,06804-20210623144643_v97.55,1,New Lynn,18-20210623144643_v97.55,441245192-20210623144643_v97.55,441245192-20210623144643_v97.55
,840002-20210625140352_v97.62,1,Onehunga,129-20210625140352_v97.62,51100144744-20210625140352_v97.62,51100144744-20210625140352_v97.62
,74701-20210625140352_v97.62,0,Glen Innes,828-20210625140352_v97.62,455135857-20210625140352_v97.62,455135857-20210625140352_v97.62
