main_stop,stop_id
1,8701-20210623144643_v97.55
1,8227-20210625140352_v97.62
1,8061-20210623144643_v97.55
1,8017-20210623144643_v97.55
1,7112-20210625140352_v97.62
1,8231-20210625140352_v97.62
1,8013-20210623144643_v97.55
1,8031-20210625140352_v97.62
1,7208-20210625140352_v97.62
1,7122-20210625140352_v97.62
1,8035-20210623144643_v97.55
1,8412-20210623144643_v97.55
1,7116-20210623144643_v97.55
1,7212-20210625140352_v97.62
1,8029-20210625140352_v97.62
1,8059-20210625140352_v97.62
1,8101-20210623144643_v97.55
1,3302-20210625140352_v97.62
1,7116-20210625140352_v97.62
1,7200-20210625140352_v97.62
1,8050-20210623144643_v97.55
1,7205-20210623144643_v97.55
1,7220-20210623144643_v97.55
1,7118-20210623144643_v97.55
1,8497-20210623144643_v97.55
1,8413-20210625140352_v97.62
1,8064-20210625140352_v97.62
1,8059-20210623144643_v97.55
1,8063-20210623144643_v97.55
1,1086-20210623144643_v97.55
1,8512-20210625140352_v97.62
1,7218-20210625140352_v97.62
1,8494-20210623144643_v97.55
1,8516-20210623144643_v97.55
1,8016-20210623144643_v97.55
1,8497-20210625140352_v97.62
1,8063-20210625140352_v97.62
1,8049-20210625140352_v97.62
1,8879-20210623144643_v97.55
1,1083-20210625140352_v97.62
1,8017-20210625140352_v97.62
1,8415-20210625140352_v97.62
1,8415-20210623144643_v97.55
1,3145-20210625140352_v97.62
1,7174-20210623144643_v97.55
1,8064-20210623144643_v97.55
1,8491-20210623144643_v97.55
1,3302-20210623144643_v97.55
1,8019-20210623144643_v97.55
1,8035-20210625140352_v97.62
1,7104-20210623144643_v97.55
1,7104-20210625140352_v97.62
1,8416-20210625140352_v97.62
1,8498-20210623144643_v97.55
1,3145-20210623144643_v97.55
1,8493-20210625140352_v97.62
1,7220-20210625140352_v97.62
1,1404-20210625140352_v97.62
1,8493-20210623144643_v97.55
1,8514-20210623144643_v97.55
1,7205-20210625140352_v97.62
1,8030-20210623144643_v97.55
1,8868-20210623144643_v97.55
1,8863-20210625140352_v97.62
1,3207-20210625140352_v97.62
1,8226-20210623144643_v97.55
1,8028-20210625140352_v97.62
1,1378-20210623144643_v97.55
1,8712-20210623144643_v97.55
1,8700-20210623144643_v97.55
1,7232-20210625140352_v97.62
1,8413-20210623144643_v97.55
1,7221-20210625140352_v97.62
1,8050-20210625140352_v97.62
1,7221-20210623144643_v97.55
1,1089-20210625140352_v97.62
1,8417-20210623144643_v97.55
1,8101-20210625140352_v97.62
1,8494-20210625140352_v97.62
1,7999-20210625140352_v97.62
1,8516-20210625140352_v97.62
1,7999-20210623144643_v97.55
1,8013-20210625140352_v97.62
1,8061-20210625140352_v97.62
1,8712-20210625140352_v97.62
1,7207-20210625140352_v97.62
1,8703-20210625140352_v97.62
1,7212-20210623144643_v97.55
1,7200-20210623144643_v97.55
1,8202-20210625140352_v97.62
1,8049-20210623144643_v97.55
1,3949-20210625140352_v97.62
1,7114-20210625140352_v97.62
1,8411-20210625140352_v97.62
1,8411-20210623144643_v97.55
1,8226-20210625140352_v97.62
1,8034-20210625140352_v97.62
1,7114-20210623144643_v97.55
1,7302-20210623144643_v97.55
1,7120-20210625140352_v97.62
1,7117-20210625140352_v97.62
1,7120-20210623144643_v97.55
1,7016-20210625140352_v97.62
1,7016-20210623144643_v97.55
1,7112-20210623144643_v97.55
1,8014-20210625140352_v97.62
1,8414-20210625140352_v97.62
1,7208-20210623144643_v97.55
1,8863-20210623144643_v97.55
1,7190-20210623144643_v97.55
1,8701-20210625140352_v97.62
1,8028-20210623144643_v97.55
1,7089-20210625140352_v97.62
1,7115-20210625140352_v97.62
1,8019-20210625140352_v97.62
1,1090-20210623144643_v97.55
1,3949-20210623144643_v97.55
1,8879-20210625140352_v97.62
1,8868-20210625140352_v97.62
1,8882-20210623144643_v97.55
1,1043-20210625140352_v97.62
1,8015-20210623144643_v97.55
1,8491-20210625140352_v97.62
1,8700-20210625140352_v97.62
1,8046-20210623144643_v97.55
1,7021-20210625140352_v97.62
1,7218-20210623144643_v97.55
1,8224-20210625140352_v97.62
1,7119-20210625140352_v97.62
1,8015-20210625140352_v97.62
1,8495-20210623144643_v97.55
1,8514-20210625140352_v97.62
1,7122-20210623144643_v97.55
1,8016-20210625140352_v97.62
1,7119-20210623144643_v97.55
1,7190-20210625140352_v97.62
1,8014-20210623144643_v97.55
1,8202-20210623144643_v97.55
1,8496-20210625140352_v97.62
1,8031-20210623144643_v97.55
1,8062-20210625140352_v97.62
1,7115-20210623144643_v97.55
1,8231-20210623144643_v97.55
1,7217-20210625140352_v97.62
1,8414-20210623144643_v97.55
1,7089-20210623144643_v97.55
1,7302-20210625140352_v97.62
1,8046-20210625140352_v97.62
1,7222-20210625140352_v97.62
1,3207-20210623144643_v97.55
1,7118-20210625140352_v97.62
1,7207-20210623144643_v97.55
1,8496-20210623144643_v97.55
1,8495-20210625140352_v97.62
1,8498-20210625140352_v97.62
1,7121-20210625140352_v97.62
1,8227-20210623144643_v97.55
1,8060-20210625140352_v97.62
1,8060-20210623144643_v97.55
1,1404-20210623144643_v97.55
1,8048-20210623144643_v97.55
1,8034-20210623144643_v97.55
1,8417-20210625140352_v97.62
1,8216-20210625140352_v97.62
1,8203-20210625140352_v97.62
1,7222-20210623144643_v97.55
1,8412-20210625140352_v97.62
1,8512-20210623144643_v97.55
1,8882-20210625140352_v97.62
1,1095-20210625140352_v97.62
1,8416-20210623144643_v97.55
1,1043-20210623144643_v97.55
1,1378-20210625140352_v97.62
1,8018-20210625140352_v97.62
1,8216-20210623144643_v97.55
1,7121-20210623144643_v97.55
1,8203-20210623144643_v97.55
1,7174-20210625140352_v97.62
1,8048-20210625140352_v97.62
1,1090-20210625140352_v97.62
1,8709-20210625140352_v97.62
1,8030-20210625140352_v97.62
1,8709-20210623144643_v97.55
1,7117-20210623144643_v97.55
1,8012-20210625140352_v97.62
1,8029-20210623144643_v97.55
1,8062-20210623144643_v97.55
1,7217-20210623144643_v97.55
1,1086-20210625140352_v97.62
1,8703-20210623144643_v97.55
1,8224-20210623144643_v97.55
1,8018-20210623144643_v97.55
1,8012-20210623144643_v97.55
