from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_trip_id,to_trip_id
740000001,740000622,2,1200,,
740000001,740001541,2,1500,,
740000001,740001617,2,1800,,
740000001,740004383,2,1200,,
740000001,740020749,2,1200,,
740000001,740023844,2,1200,,
740000001,740035997,2,1500,,
740000001,740069350,2,1200,,
740000002,740015585,2,900,,
740000002,740020483,2,900,,
740000002,740020490,2,900,,
740000002,740030117,2,900,,
740000002,740059478,2,900,,
740000003,740015574,2,1200,,
740000003,740072050,2,1200,,
740000004,740020361,2,1200,,
740000004,740020362,2,1200,,
740000005,740007178,2,600,,
740000005,740007414,2,720,,
740000005,740007415,2,1200,,
740000009,740010955,2,1200,,
740000012,740004197,2,780,,
740000019,740018254,2,900,,
740000026,740012938,2,1200,,
740000030,740072220,2,1800,,
740000031,740045549,2,720,,
740000031,740069192,2,720,,
740000035,740010056,2,1500,,
740000042,740020299,2,1200,,
740000043,740015440,2,300,,
740000043,740027827,2,300,,
740000044,740020469,2,1800,,
740000050,740011151,2,1200,,
740000053,740061832,2,300,,
740000063,740010444,2,900,,
740000065,740016165,2,720,,
740000069,740032195,2,900,,
740000070,740010760,2,1200,,
740000070,740057604,2,1200,,
740000072,740012655,2,1800,,
740000073,740032590,2,240,,
740000073,740040991,2,1560,,
740000079,740032645,2,600,,
740000079,740032646,2,420,,
740000080,740043449,2,660,,
740000080,740073734,2,900,,
740000088,740030655,2,600,,
740000088,740036060,2,600,,
740000090,740020260,2,600,,
740000090,740024006,2,900,,
740000095,740016389,2,780,,
740000104,740032201,2,360,,
740000104,740032318,2,240,,
740000111,740074133,2,600,,
740000118,740016176,2,900,,
740000119,740000480,2,1200,,
740000120,740016547,2,900,,
740000120,740016757,2,1800,,
740000120,740073664,2,1800,,
740000123,740013462,2,1680,,
740000126,740017678,2,1200,,
740000130,740015017,2,900,,
740000132,740015667,2,720,,
740000133,740021190,2,1500,,
740000140,740024352,2,1200,,
740000141,740004345,2,600,,
740000144,740014856,2,1200,,
740000145,740035815,2,900,,
740000148,740001054,2,1800,,
740000156,740014841,2,2400,,
740000160,740012993,2,1320,,
740000160,740025264,2,840,,
740000170,740020297,2,1200,,
740000170,740076705,2,1200,,
740000171,740025488,2,600,,
740000172,740011078,2,1500,,
740000182,740033880,2,300,,
740000190,740020116,2,1500,,
740000190,740020461,2,900,,
740000190,740023167,2,1200,,
740000194,740021101,2,1800,,
740000197,740032471,2,600,,
740000197,740032474,2,600,,
740000200,740010574,2,600,,
740000210,740021809,2,1200,,
740000211,740017342,2,900,,
740000213,740020392,2,1800,,
740000216,740024023,2,600,,
740000219,740023488,2,1200,,
740000221,740010040,2,1200,,
740000223,740062068,2,1740,,
740000225,740017191,2,240,,
740000228,740018443,2,240,,
740000230,740020510,2,480,,
740000230,740020699,2,1200,,
740000233,740070194,2,840,,
740000241,740012228,2,1200,,
740000241,740022769,2,600,,
740000242,740015325,2,780,,
740000242,740018094,2,900,,
740000242,740025851,2,900,,
740000244,740020163,2,900,,
740000245,740012208,2,900,,
740000250,740024254,2,1020,,
740000250,740034378,2,900,,
740000250,740034903,2,900,,
740000250,740035141,2,900,,
740000272,740023058,2,540,,
740000273,740016587,2,600,,
740000276,740021288,2,900,,
740000282,740013726,2,1800,,
740000283,740012010,2,900,,
740000296,740016387,2,900,,
740000299,740024288,2,600,,
740000300,740071974,2,900,,
740000303,740010113,2,1200,,
740000308,740018474,2,660,,
740000311,740025529,2,900,,
740000314,740012161,2,960,,
740000315,740015633,2,600,,
740000324,740024602,2,1200,,
740000333,740031962,2,720,,
740000349,740015773,2,600,,
740000365,740062848,2,720,,
740000366,740011108,2,1200,,
740000367,740048811,2,900,,
740000372,740023338,2,1800,,
740000378,740021735,2,900,,
740000397,740013520,2,600,,
740000402,740012182,2,660,,
740000404,740053633,2,1500,,
740000441,740032772,2,420,,
740000441,740032875,2,420,,
740000456,740015739,2,600,,
740000456,740060070,2,480,,
740000465,740040202,2,900,,
740000468,740011001,2,600,,
740000468,740016450,2,1200,,
740000470,740007170,2,1200,,
740000480,740000119,2,1200,,
740000482,740010464,2,1200,,
740000482,740021035,2,1500,,
740000484,740016451,2,600,,
740000484,740068847,2,600,,
740000500,740020850,2,600,,
740000516,740020264,2,600,,
740000521,740023537,2,360,,
740000521,740032013,2,300,,
740000521,740032059,2,240,,
740000525,740020302,2,900,,
740000526,740025928,2,1800,,
740000535,740024282,2,1200,,
740000539,740011601,2,600,,
740000540,740072897,2,600,,
740000552,740023099,2,840,,
740000556,740033206,2,14640,,
740000564,740023351,2,600,,
740000567,740001608,2,420,,
740000571,740012392,2,300,,
740000573,740048907,2,1200,,
740000576,740024826,2,600,,
740000577,740013636,2,1200,,
740000583,740010042,2,360,,
740000602,740010441,2,900,,
740000611,740020209,2,600,,
740000620,740025509,2,1200,,
740000622,740000001,2,1200,,
740000622,740001541,2,1200,,
740000622,740001617,2,1800,,
740000622,740004383,2,1200,,
740000622,740020749,2,1200,,
740000622,740023844,2,1200,,
740000622,740035997,2,1500,,
740000622,740069350,2,1200,,
740000623,740045639,2,300,,
740000644,740047871,2,900,,
740000647,740024961,2,900,,
740000647,740025125,2,1320,,
740000663,740032193,2,300,,
740000674,740010563,2,1500,,
740000690,740023574,2,300,,
740000692,740021696,2,480,,
740000699,740045879,2,660,,
740000699,740045881,2,300,,
740000699,740069465,2,900,,
740000702,740045550,2,300,,
740000706,740045886,2,300,,
740000713,740045691,2,900,,
740000719,740000727,2,1800,,
740000721,740010921,2,900,,
740000727,740000719,2,1800,,
740000739,740045865,2,300,,
740000742,740022153,2,540,,
740000750,740031126,2,900,,
740000757,740045560,2,300,,
740000759,740072858,2,1200,,
740000765,740021654,2,1800,,
740000765,740021656,2,1800,,
740000765,740045462,2,900,,
740000765,740045463,2,900,,
740000771,740023374,2,600,,
740000773,740021672,2,600,,
740000773,740045571,2,600,,
740000773,740064286,2,600,,
740000774,740045562,2,300,,
740000775,740045541,2,300,,
740000782,740011413,2,300,,
740000783,740045693,2,300,,
740000813,740033800,2,600,,
740000815,740020075,2,900,,
740000819,740010056,2,1200,,
740000839,740022875,2,900,,
740000846,740068883,2,1200,,
740000856,740020312,2,300,,
740000856,740054399,2,300,,
740000865,740035841,2,540,,
740000873,740023792,2,600,,
740000877,740001620,2,1800,,
