service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
000001,0,0,0,0,0,0,0,20231219,20240408
000002,0,0,0,0,0,0,0,20231219,20240408
000003,0,0,0,0,0,0,0,20231219,20240408
000004,0,0,0,0,0,0,0,20231219,20240408
000005,0,0,0,0,0,0,0,20231219,20240408
000006,0,0,0,0,0,0,0,20231219,20240408
000007,0,0,0,0,0,0,0,20231219,20240408
000008,0,0,0,0,0,0,0,20231219,20240408
000009,0,0,0,0,0,0,0,20231219,20240408
000010,0,0,0,0,0,0,0,20231219,20240408
000011,0,0,0,0,0,0,0,20231219,20240408
000012,0,0,0,0,0,0,0,20231219,20240408
000013,0,0,0,0,0,0,0,20231219,20240408
000014,0,0,0,0,0,0,0,20231219,20240408
000015,0,0,0,0,0,0,0,20231219,20240408
000016,0,0,0,0,0,0,0,20231219,20240408
000017,0,0,0,0,0,0,0,20231219,20240408
000018,0,0,0,0,0,0,0,20231219,20240408
000019,0,0,0,0,0,0,0,20231219,20240408
000020,0,0,0,0,0,0,0,20231219,20240408
000021,0,0,0,0,0,0,0,20231219,20240408
000022,0,0,0,0,0,0,0,20231219,20240408
000023,0,0,0,0,0,0,0,20231219,20240408
000024,0,0,0,0,0,0,0,20231219,20240408
000025,0,0,0,0,0,0,0,20231219,20240408
000026,0,0,0,0,0,0,0,20231219,20240408
000027,0,0,0,0,0,0,0,20231219,20240408
000028,0,0,0,0,0,0,0,20231219,20240408
000029,0,0,0,0,0,0,0,20231219,20240408
000030,0,0,0,0,0,0,0,20231219,20240408
000031,0,0,0,0,0,0,0,20231219,20240408
000032,0,0,0,0,0,0,0,20231219,20240408
000033,0,0,0,0,0,0,0,20231219,20240408
000034,0,0,0,0,0,0,0,20231219,20240408
000035,0,0,0,0,0,0,0,20231219,20240408
000036,0,0,0,0,0,0,0,20231219,20240408
000037,0,0,0,0,0,0,0,20231219,20240408
000038,0,0,0,0,0,0,0,20231219,20240408
000039,0,0,0,0,0,0,0,20231219,20240408
000040,0,0,0,0,0,0,0,20231219,20240408
000041,0,0,0,0,0,0,0,20231219,20240408
000042,0,0,0,0,0,0,0,20231219,20240408
000043,0,0,0,0,0,0,0,20231219,20240408
000044,0,0,0,0,0,0,0,20231219,20240408
000045,0,0,0,0,0,0,0,20231219,20240408
000046,0,0,0,0,0,0,0,20231219,20240408
000047,0,0,0,0,0,0,0,20231219,20240408
000048,0,0,0,0,0,0,0,20231219,20240408
000049,0,0,0,0,0,0,0,20231219,20240408
000050,0,0,0,0,0,0,0,20231219,20240408
000051,0,0,0,0,0,0,0,20231219,20240408
000052,0,0,0,0,0,0,0,20231219,20240408
000053,0,0,0,0,0,0,0,20231219,20240408
000054,0,0,0,0,0,0,0,20231219,20240408
000055,0,0,0,0,0,0,0,20231219,20240408
