service_id,date,exception_type
14313085080-20171013114012_v59.18,20171023,2
14312096920-20171013114012_v59.18,20171023,2
14606086834-20171013114012_v59.18,20171023,2
23100104383-20171013114012_v59.18,20171119,1
23100104383-20171013114012_v59.18,20171118,1
17000070571-20171013114012_v59.18,20171118,2
1062099747-20171013114012_v59.18,20171023,2
2377084693-20171013114012_v59.18,20171023,2
50051071279-20171013114012_v59.18,20171023,2
13223097585-20171013114012_v59.18,20171023,2
51100070915-20171013114012_v59.18,20171118,2
5361087750-20171013114012_v59.18,20171023,2
1130096340-20171013114012_v59.18,20171023,2
18059099343-20171013114012_v59.18,20171023,2
1984101118-20171013114012_v59.18,20171210,1
1984101118-20171013114012_v59.18,20171023,1
1984101118-20171013114012_v59.18,20171112,1
1984101118-20171013114012_v59.18,20171118,1
1984101118-20171013114012_v59.18,20171021,1
1984101118-20171013114012_v59.18,20171203,1
1984101118-20171013114012_v59.18,20171202,1
1984101118-20171013114012_v59.18,20171216,1
1984101118-20171013114012_v59.18,20171217,1
1984101118-20171013114012_v59.18,20171209,1
1984101118-20171013114012_v59.18,20171029,1
1984101118-20171013114012_v59.18,20171119,1
1984101118-20171013114012_v59.18,20171028,1
1984101118-20171013114012_v59.18,20171126,1
1984101118-20171013114012_v59.18,20171022,1
1984101118-20171013114012_v59.18,20171111,1
1984101118-20171013114012_v59.18,20171125,1
1984101118-20171013114012_v59.18,20171104,1
1984101118-20171013114012_v59.18,20171105,1
14277068266-20171013114012_v59.18,20171023,2
12881064431-20171003151834_v59.7,20171012,1
12881064431-20171003151834_v59.7,20171013,1
14798066182-20171013114012_v59.18,20171023,1
3911086342-20171013114012_v59.18,20171023,2
2365084473-20171013114012_v59.18,20171023,2
14030101740-20171013114012_v59.18,20171023,1
14797029050-20171013114012_v59.18,20171023,1
13221091359-20171013114012_v59.18,20171023,1
23100071113-20171013114012_v59.18,20171022,2
23100071113-20171013114012_v59.18,20171119,2
5361084626-20171013114012_v59.18,20171023,2
2366098713-20171013114012_v59.18,20171023,1
3100087615-20171013114012_v59.18,20171023,2
4973089210-20171013114012_v59.18,20171023,2
3804098981-20171013114012_v59.18,20171023,1
14274069435-20171013114012_v59.18,20171023,2
14030101661-20171013114012_v59.18,20171023,1
14010099857-20171013114012_v59.18,20171023,2
2362093445-20171013114012_v59.18,20171023,1
4957084780-20171013114012_v59.18,20171023,2
50051071459-20171013114012_v59.18,20171021,2
50051071459-20171013114012_v59.18,20171118,2
23100071195-20171013114012_v59.18,20171023,2
1036097686-20171013114012_v59.18,20171023,1
1988100162-20171013114012_v59.18,20171109,1
1988100162-20171013114012_v59.18,20171113,1
1988100162-20171013114012_v59.18,20171123,1
1988100162-20171013114012_v59.18,20171207,1
1988100162-20171013114012_v59.18,20171102,1
1988100162-20171013114012_v59.18,20171211,1
1988100162-20171013114012_v59.18,20171201,1
1988100162-20171013114012_v59.18,20171103,1
1988100162-20171013114012_v59.18,20171214,1
1988100162-20171013114012_v59.18,20171215,1
1988100162-20171013114012_v59.18,20171204,1
1988100162-20171013114012_v59.18,20171218,1
1988100162-20171013114012_v59.18,20171027,1
1988100162-20171013114012_v59.18,20171208,1
1988100162-20171013114012_v59.18,20171026,1
1988100162-20171013114012_v59.18,20171130,1
1988100162-20171013114012_v59.18,20171120,1
1988100162-20171013114012_v59.18,20171030,1
1988100162-20171013114012_v59.18,20171127,1
1988100162-20171013114012_v59.18,20171124,1
1988100162-20171013114012_v59.18,20171110,1
1988100162-20171013114012_v59.18,20171117,1
1988100162-20171013114012_v59.18,20171116,1
1988100162-20171013114012_v59.18,20171106,1
3803084783-20171013114012_v59.18,20171023,2
1063085030-20171013114012_v59.18,20171023,2
1065099316-20171013114012_v59.18,20171023,2
3887084913-20171013114012_v59.18,20171023,2
23100071211-20171013114012_v59.18,20171023,2
1085096278-20171013114012_v59.18,20171023,2
4915093747-20171013114012_v59.18,20171023,1
1098096732-20171013114012_v59.18,20171023,2
2325091697-20171013114012_v59.18,20171023,1
14258065242-20171013114012_v59.18,20171023,2
1080100372-20171013114012_v59.18,20171023,2
14721089639-20171013114012_v59.18,20171023,2
14007063730-20171013114012_v59.18,20171023,2
4973094190-20171013114012_v59.18,20171023,1
17000083519-20171013114012_v59.18,20171118,1
12813099686-20171003151834_v59.7,20171016,1
12813099686-20171003151834_v59.7,20171020,1
12813099686-20171003151834_v59.7,20171019,1
5361093043-20171013114012_v59.18,20171023,1
1982053656-20171003151834_v59.7,20171012,1
1982053656-20171003151834_v59.7,20171013,1
3880086955-20171013114012_v59.18,20171023,2
3779041015-20171013114012_v59.18,20171023,2
1981086714-20171013114012_v59.18,20171023,2
13223098108-20171013114012_v59.18,20171023,1
3100088342-20171013114012_v59.18,20171023,2
1123100468-20171013114012_v59.18,20171023,2
1080100845-20171013114012_v59.18,20171023,1
1036097482-20171013114012_v59.18,20171023,2
3945085872-20171013114012_v59.18,20171023,2
12881099358-20171013114012_v59.18,20171109,1
12881099358-20171013114012_v59.18,20171113,1
12881099358-20171013114012_v59.18,20171123,1
12881099358-20171013114012_v59.18,20171207,1
12881099358-20171013114012_v59.18,20171102,1
12881099358-20171013114012_v59.18,20171211,1
12881099358-20171013114012_v59.18,20171201,1
12881099358-20171013114012_v59.18,20171103,1
12881099358-20171013114012_v59.18,20171214,1
12881099358-20171013114012_v59.18,20171215,1
12881099358-20171013114012_v59.18,20171204,1
12881099358-20171013114012_v59.18,20171218,1
12881099358-20171013114012_v59.18,20171027,1
12881099358-20171013114012_v59.18,20171208,1
12881099358-20171013114012_v59.18,20171026,1
12881099358-20171013114012_v59.18,20171130,1
12881099358-20171013114012_v59.18,20171120,1
12881099358-20171013114012_v59.18,20171030,1
12881099358-20171013114012_v59.18,20171127,1
12881099358-20171013114012_v59.18,20171124,1
12881099358-20171013114012_v59.18,20171110,1
12881099358-20171013114012_v59.18,20171117,1
12881099358-20171013114012_v59.18,20171116,1
12881099358-20171013114012_v59.18,20171106,1
3560085495-20171013114012_v59.18,20171023,2
13154097946-20171013114012_v59.18,20171023,1
2362094502-20171013114012_v59.18,20171023,1
12913098539-20171013114012_v59.18,20171023,1
6009084740-20171013114012_v59.18,20171023,2
12850084993-20171003151834_v59.7,20171012,1
12850084993-20171003151834_v59.7,20171013,1
17000104564-20171013114012_v59.18,20171118,1
14030101526-20171013114012_v59.18,20171023,1
5500084562-20171013114012_v59.18,20171023,2
1036095454-20171013114012_v59.18,20171023,2
4974089027-20171013114012_v59.18,20171023,2
23100103746-20171013114012_v59.18,20171023,1
23100103746-20171013114012_v59.18,20171022,1
17000070565-20171013114012_v59.18,20171118,2
3905093386-20171013114012_v59.18,20171023,1
3813101780-20171003151834_v59.7,20171015,1
14731094601-20171013114012_v59.18,20171023,1
14625085116-20171013114012_v59.18,20171023,2
1137083684-20171013114012_v59.18,20171023,2
3813046686-20171003151834_v59.7,20171014,1
1986100071-20171003151834_v59.7,20171016,1
1986100071-20171003151834_v59.7,20171020,1
1986100071-20171003151834_v59.7,20171019,1
1063090996-20171013114012_v59.18,20171023,1
12881099583-20171003151834_v59.7,20171016,1
12881099583-20171003151834_v59.7,20171020,1
12881099583-20171003151834_v59.7,20171019,1
2353094342-20171013114012_v59.18,20171023,1
1064097993-20171013114012_v59.18,20171023,1
2371095485-20171013114012_v59.18,20171023,2
14606093555-20171013114012_v59.18,20171023,1
17000104585-20171013114012_v59.18,20171118,1
1098095561-20171013114012_v59.18,20171023,2
7009027587-20171013114012_v59.18,20171023,2
12822084525-20171013114012_v59.18,20171023,2
51100070868-20171013114012_v59.18,20171023,1
51100070868-20171013114012_v59.18,20171119,2
1982053802-20171003151834_v59.7,20171012,1
1982053802-20171003151834_v59.7,20171013,1
1055016441-20171013114012_v59.18,20171023,2
3803090009-20171013114012_v59.18,20171023,1
4973087718-20171013114012_v59.18,20171023,2
12881064422-20171003151834_v59.7,20171012,1
12881064422-20171003151834_v59.7,20171013,1
12891064441-20171003151834_v59.7,20171012,1
12891064441-20171003151834_v59.7,20171013,1
1981085886-20171013114012_v59.18,20171023,2
1123099210-20171013114012_v59.18,20171023,2
7008029429-20171013114012_v59.18,20171023,2
1080100191-20171013114012_v59.18,20171023,2
14798066046-20171013114012_v59.18,20171023,2
1063094352-20171013114012_v59.18,20171023,1
3100094570-20171013114012_v59.18,20171023,1
6009088768-20171013114012_v59.18,20171023,2
5500089004-20171013114012_v59.18,20171023,2
3905084346-20171013114012_v59.18,20171023,2
14799064732-20171013114012_v59.18,20171023,2
14020094608-20171013114012_v59.18,20171023,1
14731094369-20171013114012_v59.18,20171023,1
14274053097-20171013114012_v59.18,20171023,2
2366098819-20171013114012_v59.18,20171023,1
14321062701-20171013114012_v59.18,20171023,2
4971084866-20171013114012_v59.18,20171023,2
14306094958-20171013114012_v59.18,20171023,1
23100071143-20171013114012_v59.18,20171022,2
23100071143-20171013114012_v59.18,20171119,2
1028100811-20171013114012_v59.18,20171023,1
3905085254-20171013114012_v59.18,20171023,2
1122099283-20171013114012_v59.18,20171023,2
4915068577-20171013114012_v59.18,20171023,2
14306094843-20171013114012_v59.18,20171023,1
18264083189-20171013114012_v59.18,20171023,2
14313088357-20171013114012_v59.18,20171023,2
1982053692-20171003151834_v59.7,20171015,1
1035096793-20171013114012_v59.18,20171023,2
1091100503-20171013114012_v59.18,20171023,2
14769064275-20171013114012_v59.18,20171023,2
14757086136-20171013114012_v59.18,20171023,2
14299069544-20171013114012_v59.18,20171023,2
2325086205-20171013114012_v59.18,20171023,2
14277052647-20171013114012_v59.18,20171023,2
3555093672-20171013114012_v59.18,20171023,1
1060085337-20171013114012_v59.18,20171023,2
21305095595-20171003151834_v59.7,20171012,2
21305095595-20171003151834_v59.7,20171013,2
4955088060-20171013114012_v59.18,20171023,2
3813101399-20171003151834_v59.7,20171014,1
14249086502-20171013114012_v59.18,20171023,2
4973093300-20171013114012_v59.18,20171023,1
18244080620-20171003151834_v59.7,20171012,2
18244080620-20171003151834_v59.7,20171013,2
18320080562-20171013114012_v59.18,20171023,2
14243089368-20171013114012_v59.18,20171023,2
14390095170-20171013114012_v59.18,20171023,2
4955094554-20171013114012_v59.18,20171023,1
3131100428-20171013114012_v59.18,20171023,2
5550087404-20171013114012_v59.18,20171023,2
3100084979-20171013114012_v59.18,20171023,2
14797028836-20171013114012_v59.18,20171023,2
14797029043-20171013114012_v59.18,20171023,2
2362088619-20171013114012_v59.18,20171023,2
14322062767-20171013114012_v59.18,20171023,2
18158085849-20171013114012_v59.18,20171023,2
3131099979-20171013114012_v59.18,20171023,2
2372098206-20171013114012_v59.18,20171023,1
23100071144-20171013114012_v59.18,20171022,2
23100071144-20171013114012_v59.18,20171119,2
14769064299-20171013114012_v59.18,20171023,2
14277052746-20171013114012_v59.18,20171023,1
14797029093-20171013114012_v59.18,20171023,1
12879084942-20171013114012_v59.18,20171023,2
1080101279-20171013114012_v59.18,20171023,1
14797029028-20171013114012_v59.18,20171023,1
23100095042-20171013114012_v59.18,20171023,1
23100095042-20171013114012_v59.18,20171022,1
23100095042-20171013114012_v59.18,20171021,1
14274053043-20171013114012_v59.18,20171023,2
4955087465-20171013114012_v59.18,20171023,2
3804098846-20171013114012_v59.18,20171023,1
14277068253-20171013114012_v59.18,20171023,2
4975093871-20171013114012_v59.18,20171023,1
14745064232-20171013114012_v59.18,20171023,2
12875093266-20171013114012_v59.18,20171023,1
2377092403-20171013114012_v59.18,20171023,1
2325085329-20171013114012_v59.18,20171023,2
14799064892-20171013114012_v59.18,20171023,1
14798066191-20171013114012_v59.18,20171023,1
15324087690-20171013114012_v59.18,20171023,2
14322062763-20171013114012_v59.18,20171023,2
2352084855-20171013114012_v59.18,20171023,2
1057083128-20171013114012_v59.18,20171023,2
14798066093-20171013114012_v59.18,20171023,2
23100071196-20171013114012_v59.18,20171023,2
14020086999-20171013114012_v59.18,20171023,2
1983053885-20171013114012_v59.18,20171023,1
14625087858-20171013114012_v59.18,20171023,2
13170098491-20171013114012_v59.18,20171023,1
14255066324-20171013114012_v59.18,20171023,2
12891100809-20171013114012_v59.18,20171210,1
12891100809-20171013114012_v59.18,20171023,1
12891100809-20171013114012_v59.18,20171112,1
12891100809-20171013114012_v59.18,20171118,1
12891100809-20171013114012_v59.18,20171021,1
12891100809-20171013114012_v59.18,20171203,1
12891100809-20171013114012_v59.18,20171202,1
12891100809-20171013114012_v59.18,20171216,1
12891100809-20171013114012_v59.18,20171217,1
12891100809-20171013114012_v59.18,20171209,1
12891100809-20171013114012_v59.18,20171029,1
12891100809-20171013114012_v59.18,20171119,1
12891100809-20171013114012_v59.18,20171028,1
12891100809-20171013114012_v59.18,20171126,1
12891100809-20171013114012_v59.18,20171022,1
12891100809-20171013114012_v59.18,20171111,1
12891100809-20171013114012_v59.18,20171125,1
12891100809-20171013114012_v59.18,20171104,1
12891100809-20171013114012_v59.18,20171105,1
3905094104-20171013114012_v59.18,20171023,1
6008084237-20171013114012_v59.18,20171023,2
1986054087-20171003151834_v59.7,20171012,1
1986054087-20171003151834_v59.7,20171013,1
5550089123-20171013114012_v59.18,20171023,2
14249092381-20171013114012_v59.18,20171023,1
12881100146-20171013114012_v59.18,20171109,1
12881100146-20171013114012_v59.18,20171113,1
12881100146-20171013114012_v59.18,20171123,1
12881100146-20171013114012_v59.18,20171207,1
12881100146-20171013114012_v59.18,20171102,1
12881100146-20171013114012_v59.18,20171211,1
12881100146-20171013114012_v59.18,20171201,1
12881100146-20171013114012_v59.18,20171103,1
12881100146-20171013114012_v59.18,20171214,1
12881100146-20171013114012_v59.18,20171215,1
12881100146-20171013114012_v59.18,20171204,1
12881100146-20171013114012_v59.18,20171218,1
12881100146-20171013114012_v59.18,20171027,1
12881100146-20171013114012_v59.18,20171208,1
12881100146-20171013114012_v59.18,20171026,1
12881100146-20171013114012_v59.18,20171130,1
12881100146-20171013114012_v59.18,20171120,1
12881100146-20171013114012_v59.18,20171030,1
12881100146-20171013114012_v59.18,20171127,1
12881100146-20171013114012_v59.18,20171124,1
12881100146-20171013114012_v59.18,20171110,1
12881100146-20171013114012_v59.18,20171117,1
12881100146-20171013114012_v59.18,20171116,1
12881100146-20171013114012_v59.18,20171106,1
3100086196-20171013114012_v59.18,20171023,2
14745040494-20171013114012_v59.18,20171023,2
4976086051-20171013114012_v59.18,20171023,2
14030099339-20171013114012_v59.18,20171023,2
14249090960-20171013114012_v59.18,20171023,1
12891052953-20171003151834_v59.7,20171015,1
14312097556-20171013114012_v59.18,20171023,2
18270083190-20171003151834_v59.7,20171012,2
18270083190-20171003151834_v59.7,20171013,2
14731084153-20171013114012_v59.18,20171023,2
17000070384-20171013114012_v59.18,20171023,2
2371095267-20171013114012_v59.18,20171023,2
17000070595-20171013114012_v59.18,20171118,2
2365100324-20171013114012_v59.18,20171023,2
2365088205-20171013114012_v59.18,20171023,2
14721087092-20171013114012_v59.18,20171023,2
7009080799-20171013114012_v59.18,20171023,2
17000070682-20171013114012_v59.18,20171023,1
17000070682-20171013114012_v59.18,20171119,2
23100104387-20171013114012_v59.18,20171119,1
23100104387-20171013114012_v59.18,20171118,1
1098096686-20171013114012_v59.18,20171023,2
14030101691-20171013114012_v59.18,20171023,1
18183095556-20171013114012_v59.18,20171023,2
1982101108-20171013114012_v59.18,20171202,1
1982101108-20171013114012_v59.18,20171216,1
1982101108-20171013114012_v59.18,20171209,1
1982101108-20171013114012_v59.18,20171028,1
1982101108-20171013114012_v59.18,20171118,1
1982101108-20171013114012_v59.18,20171021,1
1982101108-20171013114012_v59.18,20171125,1
1982101108-20171013114012_v59.18,20171104,1
1982101108-20171013114012_v59.18,20171111,1
2394097023-20171013114012_v59.18,20171023,2
18032099598-20171013114012_v59.18,20171109,1
18032099598-20171013114012_v59.18,20171113,1
18032099598-20171013114012_v59.18,20171123,1
18032099598-20171013114012_v59.18,20171207,1
18032099598-20171013114012_v59.18,20171102,1
18032099598-20171013114012_v59.18,20171211,1
18032099598-20171013114012_v59.18,20171201,1
18032099598-20171013114012_v59.18,20171103,1
18032099598-20171013114012_v59.18,20171214,1
18032099598-20171013114012_v59.18,20171215,1
18032099598-20171013114012_v59.18,20171204,1
18032099598-20171013114012_v59.18,20171218,1
18032099598-20171013114012_v59.18,20171027,1
18032099598-20171013114012_v59.18,20171208,1
18032099598-20171013114012_v59.18,20171026,1
18032099598-20171013114012_v59.18,20171130,1
18032099598-20171013114012_v59.18,20171120,1
18032099598-20171013114012_v59.18,20171030,1
18032099598-20171013114012_v59.18,20171127,1
18032099598-20171013114012_v59.18,20171124,1
18032099598-20171013114012_v59.18,20171110,1
18032099598-20171013114012_v59.18,20171117,1
18032099598-20171013114012_v59.18,20171116,1
18032099598-20171013114012_v59.18,20171106,1
2326084649-20171013114012_v59.18,20171023,2
14313093121-20171013114012_v59.18,20171023,1
2377090792-20171013114012_v59.18,20171023,1
49742087637-20171013114012_v59.18,20171023,2
4973088556-20171013114012_v59.18,20171023,2
7003018504-20171013114012_v59.18,20171023,1
18139083175-20171003151834_v59.7,20171012,2
18139083175-20171003151834_v59.7,20171013,2
1988054105-20171003151834_v59.7,20171012,1
1988054105-20171003151834_v59.7,20171013,1
1080099234-20171013114012_v59.18,20171023,2
23100104435-20171013114012_v59.18,20171119,1
23100104435-20171013114012_v59.18,20171118,1
3887087631-20171013114012_v59.18,20171023,2
14274053092-20171013114012_v59.18,20171023,2
1981088110-20171013114012_v59.18,20171023,2
1062086630-20171013114012_v59.18,20171023,2
51100104505-20171013114012_v59.18,20171118,1
23500071631-20171013114012_v59.18,20171104,1
21013087551-20171013114012_v59.18,20171023,2
1089099838-20171013114012_v59.18,20171023,2
14030099849-20171013114012_v59.18,20171023,2
5552094452-20171013114012_v59.18,20171023,1
12891100268-20171003151834_v59.7,20171016,1
12891100268-20171003151834_v59.7,20171020,1
12891100268-20171003151834_v59.7,20171019,1
3813099322-20171013114012_v59.18,20171109,1
3813099322-20171013114012_v59.18,20171113,1
3813099322-20171013114012_v59.18,20171123,1
3813099322-20171013114012_v59.18,20171207,1
3813099322-20171013114012_v59.18,20171102,1
3813099322-20171013114012_v59.18,20171211,1
3813099322-20171013114012_v59.18,20171201,1
3813099322-20171013114012_v59.18,20171103,1
3813099322-20171013114012_v59.18,20171214,1
3813099322-20171013114012_v59.18,20171215,1
3813099322-20171013114012_v59.18,20171204,1
3813099322-20171013114012_v59.18,20171218,1
3813099322-20171013114012_v59.18,20171027,1
3813099322-20171013114012_v59.18,20171208,1
3813099322-20171013114012_v59.18,20171026,1
3813099322-20171013114012_v59.18,20171130,1
3813099322-20171013114012_v59.18,20171120,1
3813099322-20171013114012_v59.18,20171030,1
3813099322-20171013114012_v59.18,20171127,1
3813099322-20171013114012_v59.18,20171124,1
3813099322-20171013114012_v59.18,20171110,1
3813099322-20171013114012_v59.18,20171117,1
3813099322-20171013114012_v59.18,20171116,1
3813099322-20171013114012_v59.18,20171106,1
7012071698-20171013114012_v59.18,20171023,2
1719058409-20171013114012_v59.18,20171023,2
3803089255-20171013114012_v59.18,20171023,2
3100090948-20171013114012_v59.18,20171023,1
1984100971-20171013114012_v59.18,20171210,1
1984100971-20171013114012_v59.18,20171023,1
1984100971-20171013114012_v59.18,20171112,1
1984100971-20171013114012_v59.18,20171118,1
1984100971-20171013114012_v59.18,20171021,1
1984100971-20171013114012_v59.18,20171203,1
1984100971-20171013114012_v59.18,20171202,1
1984100971-20171013114012_v59.18,20171216,1
1984100971-20171013114012_v59.18,20171217,1
1984100971-20171013114012_v59.18,20171209,1
1984100971-20171013114012_v59.18,20171029,1
1984100971-20171013114012_v59.18,20171119,1
1984100971-20171013114012_v59.18,20171028,1
1984100971-20171013114012_v59.18,20171126,1
1984100971-20171013114012_v59.18,20171022,1
1984100971-20171013114012_v59.18,20171111,1
1984100971-20171013114012_v59.18,20171125,1
1984100971-20171013114012_v59.18,20171104,1
1984100971-20171013114012_v59.18,20171105,1
14249084214-20171013114012_v59.18,20171023,2
14756098922-20171013114012_v59.18,20171023,1
3922085293-20171013114012_v59.18,20171023,2
1089100373-20171013114012_v59.18,20171023,2
1094095225-20171013114012_v59.18,20171023,2
1060086546-20171013114012_v59.18,20171023,2
1981084975-20171013114012_v59.18,20171023,2
12813041218-20171003151834_v59.7,20171012,1
12813041218-20171003151834_v59.7,20171013,1
14731093340-20171013114012_v59.18,20171023,1
14274069437-20171013114012_v59.18,20171023,2
14258044107-20171013114012_v59.18,20171023,2
12858089692-20171013114012_v59.18,20171023,2
7380059319-20171013114012_v59.18,20171023,1
23500072550-20171013114012_v59.18,20171023,2
12891099608-20171013114012_v59.18,20171109,1
12891099608-20171013114012_v59.18,20171113,1
12891099608-20171013114012_v59.18,20171123,1
12891099608-20171013114012_v59.18,20171207,1
12891099608-20171013114012_v59.18,20171102,1
12891099608-20171013114012_v59.18,20171211,1
12891099608-20171013114012_v59.18,20171201,1
12891099608-20171013114012_v59.18,20171103,1
12891099608-20171013114012_v59.18,20171214,1
12891099608-20171013114012_v59.18,20171215,1
12891099608-20171013114012_v59.18,20171204,1
12891099608-20171013114012_v59.18,20171218,1
12891099608-20171013114012_v59.18,20171027,1
12891099608-20171013114012_v59.18,20171208,1
12891099608-20171013114012_v59.18,20171026,1
12891099608-20171013114012_v59.18,20171130,1
12891099608-20171013114012_v59.18,20171120,1
12891099608-20171013114012_v59.18,20171030,1
12891099608-20171013114012_v59.18,20171127,1
12891099608-20171013114012_v59.18,20171124,1
12891099608-20171013114012_v59.18,20171110,1
12891099608-20171013114012_v59.18,20171117,1
12891099608-20171013114012_v59.18,20171116,1
12891099608-20171013114012_v59.18,20171106,1
14243091002-20171013114012_v59.18,20171023,1
5565089134-20171013114012_v59.18,20171023,2
12891101275-20171013114012_v59.18,20171202,1
12891101275-20171013114012_v59.18,20171216,1
12891101275-20171013114012_v59.18,20171209,1
12891101275-20171013114012_v59.18,20171028,1
12891101275-20171013114012_v59.18,20171118,1
12891101275-20171013114012_v59.18,20171021,1
12891101275-20171013114012_v59.18,20171125,1
12891101275-20171013114012_v59.18,20171104,1
12891101275-20171013114012_v59.18,20171111,1
14313089701-20171013114012_v59.18,20171023,2
14756098674-20171013114012_v59.18,20171023,1
50051071434-20171013114012_v59.18,20171023,2
6008085493-20171013114012_v59.18,20171023,2
3813101368-20171013114012_v59.18,20171202,1
3813101368-20171013114012_v59.18,20171216,1
3813101368-20171013114012_v59.18,20171209,1
3813101368-20171013114012_v59.18,20171028,1
3813101368-20171013114012_v59.18,20171118,1
3813101368-20171013114012_v59.18,20171021,1
3813101368-20171013114012_v59.18,20171125,1
3813101368-20171013114012_v59.18,20171104,1
3813101368-20171013114012_v59.18,20171111,1
18030080572-20171013114012_v59.18,20171023,2
1080100203-20171013114012_v59.18,20171023,2
2325090201-20171013114012_v59.18,20171023,1
14302054413-20171013114012_v59.18,20171023,2
3945090113-20171013114012_v59.18,20171023,1
14745064225-20171013114012_v59.18,20171023,2
4973091208-20171013114012_v59.18,20171023,1
3813100308-20171003151834_v59.7,20171016,1
3813100308-20171003151834_v59.7,20171020,1
3813100308-20171003151834_v59.7,20171019,1
50051071437-20171013114012_v59.18,20171021,2
50051071437-20171013114012_v59.18,20171118,2
3100088905-20171013114012_v59.18,20171023,2
5589087378-20171013114012_v59.18,20171023,2
12881052789-20171003151834_v59.7,20171012,1
12881052789-20171003151834_v59.7,20171013,1
1098095734-20171013114012_v59.18,20171023,2
1984101198-20171013114012_v59.18,20171210,1
1984101198-20171013114012_v59.18,20171023,1
1984101198-20171013114012_v59.18,20171112,1
1984101198-20171013114012_v59.18,20171118,1
1984101198-20171013114012_v59.18,20171021,1
1984101198-20171013114012_v59.18,20171203,1
1984101198-20171013114012_v59.18,20171202,1
1984101198-20171013114012_v59.18,20171216,1
1984101198-20171013114012_v59.18,20171217,1
1984101198-20171013114012_v59.18,20171209,1
1984101198-20171013114012_v59.18,20171029,1
1984101198-20171013114012_v59.18,20171119,1
1984101198-20171013114012_v59.18,20171028,1
1984101198-20171013114012_v59.18,20171126,1
1984101198-20171013114012_v59.18,20171022,1
1984101198-20171013114012_v59.18,20171111,1
1984101198-20171013114012_v59.18,20171125,1
1984101198-20171013114012_v59.18,20171104,1
1984101198-20171013114012_v59.18,20171105,1
1123091993-20171013114012_v59.18,20171023,1
4970096958-20171013114012_v59.18,20171023,2
7380072042-20171013114012_v59.18,20171023,2
5500098923-20171013114012_v59.18,20171023,1
51100070808-20171013114012_v59.18,20171023,2
14007063840-20171013114012_v59.18,20171023,2
4955094706-20171013114012_v59.18,20171023,2
3813100612-20171013114012_v59.18,20171109,1
3813100612-20171013114012_v59.18,20171113,1
3813100612-20171013114012_v59.18,20171123,1
3813100612-20171013114012_v59.18,20171207,1
3813100612-20171013114012_v59.18,20171102,1
3813100612-20171013114012_v59.18,20171211,1
3813100612-20171013114012_v59.18,20171201,1
3813100612-20171013114012_v59.18,20171103,1
3813100612-20171013114012_v59.18,20171214,1
3813100612-20171013114012_v59.18,20171215,1
3813100612-20171013114012_v59.18,20171204,1
3813100612-20171013114012_v59.18,20171218,1
3813100612-20171013114012_v59.18,20171027,1
3813100612-20171013114012_v59.18,20171208,1
3813100612-20171013114012_v59.18,20171026,1
3813100612-20171013114012_v59.18,20171130,1
3813100612-20171013114012_v59.18,20171120,1
3813100612-20171013114012_v59.18,20171030,1
3813100612-20171013114012_v59.18,20171127,1
3813100612-20171013114012_v59.18,20171124,1
3813100612-20171013114012_v59.18,20171110,1
3813100612-20171013114012_v59.18,20171117,1
3813100612-20171013114012_v59.18,20171116,1
3813100612-20171013114012_v59.18,20171106,1
14605087569-20171013114012_v59.18,20171023,2
14255047697-20171013114012_v59.18,20171023,2
14267044377-20171013114012_v59.18,20171023,2
17000104537-20171013114012_v59.18,20171118,1
14243087246-20171013114012_v59.18,20171023,2
1080099149-20171013114012_v59.18,20171023,2
1062094161-20171013114012_v59.18,20171023,1
1719058407-20171013114012_v59.18,20171023,2
51100104485-20171013114012_v59.18,20171118,1
14249084475-20171013114012_v59.18,20171023,2
14797028825-20171013114012_v59.18,20171023,2
14243088864-20171013114012_v59.18,20171023,2
3813046693-20171003151834_v59.7,20171015,1
1062093354-20171013114012_v59.18,20171023,1
14010100028-20171013114012_v59.18,20171023,2
18064080614-20171013114012_v59.18,20171023,2
18225100148-20171003151834_v59.7,20171012,2
18225100148-20171003151834_v59.7,20171013,2
1982100625-20171013114012_v59.18,20171109,1
1982100625-20171013114012_v59.18,20171113,1
1982100625-20171013114012_v59.18,20171123,1
1982100625-20171013114012_v59.18,20171207,1
1982100625-20171013114012_v59.18,20171102,1
1982100625-20171013114012_v59.18,20171211,1
1982100625-20171013114012_v59.18,20171201,1
1982100625-20171013114012_v59.18,20171103,1
1982100625-20171013114012_v59.18,20171214,1
1982100625-20171013114012_v59.18,20171215,1
1982100625-20171013114012_v59.18,20171204,1
1982100625-20171013114012_v59.18,20171218,1
1982100625-20171013114012_v59.18,20171027,1
1982100625-20171013114012_v59.18,20171208,1
1982100625-20171013114012_v59.18,20171026,1
1982100625-20171013114012_v59.18,20171130,1
1982100625-20171013114012_v59.18,20171120,1
1982100625-20171013114012_v59.18,20171030,1
1982100625-20171013114012_v59.18,20171127,1
1982100625-20171013114012_v59.18,20171124,1
1982100625-20171013114012_v59.18,20171110,1
1982100625-20171013114012_v59.18,20171117,1
1982100625-20171013114012_v59.18,20171116,1
1982100625-20171013114012_v59.18,20171106,1
23500071619-20171013114012_v59.18,20171104,1
1063088159-20171013114012_v59.18,20171023,2
1981089708-20171013114012_v59.18,20171023,2
3100085107-20171013114012_v59.18,20171023,2
7380059332-20171013114012_v59.18,20171023,1
18186043195-20171013114012_v59.18,20171023,2
7004018601-20171013114012_v59.18,20171023,1
1984053995-20171003151834_v59.7,20171015,1
