service_id,date,exception_type
15324060703-20170125161036_v50.16,20170206,2
15324060703-20170125161036_v50.16,20170130,2
14277052668-20170125161036_v50.16,20170206,2
14277052668-20170125161036_v50.16,20170130,2
14799064892-20170125161036_v50.16,20170206,1
14799064892-20170125161036_v50.16,20170130,1
2368061989-20170125161036_v50.16,20170206,2
2368061989-20170125161036_v50.16,20170130,2
18028033244-20170125161036_v50.16,20170206,2
18028033244-20170125161036_v50.16,20170130,2
14277052541-20170125161036_v50.16,20170206,2
14277052541-20170125161036_v50.16,20170130,2
18028000052-20170125161036_v50.16,20170206,1
18028000052-20170125161036_v50.16,20170130,1
3886005669-20170125161036_v50.16,20170206,2
3886005669-20170125161036_v50.16,20170130,2
4915006385-20170125161036_v50.16,20170206,1
4915006385-20170125161036_v50.16,20170130,1
50051035664-20170125161036_v50.16,20170206,2
50051035664-20170125161036_v50.16,20170130,2
17000070332-20170125161036_v50.16,20170130,1
3100034057-20170125161036_v50.16,20170206,1
3100034057-20170125161036_v50.16,20170130,1
14233065434-20170125161036_v50.16,20170206,2
14233065434-20170125161036_v50.16,20170130,2
1063059796-20170125161036_v50.16,20170206,2
1063059796-20170125161036_v50.16,20170130,2
3911041721-20170125161036_v50.16,20170206,2
3911041721-20170125161036_v50.16,20170130,2
5580063591-20170125161036_v50.16,20170206,1
5580063591-20170125161036_v50.16,20170130,1
3922046154-20170125161036_v50.16,20170206,2
3922046154-20170125161036_v50.16,20170130,2
14799064898-20170125161036_v50.16,20170206,1
14799064898-20170125161036_v50.16,20170130,1
21251067825-20170116102900_v50.11,20170124,2
21251067825-20170116102900_v50.11,20170127,2
21251067825-20170116102900_v50.11,20170126,2
21251067825-20170116102900_v50.11,20170120,2
21251067825-20170116102900_v50.11,20170119,2
17000017238-20170125161036_v50.16,20170218,2
3813046569-20170125161036_v50.16,20170206,2
3813046569-20170125161036_v50.16,20170130,2
14797029043-20170125161036_v50.16,20170206,2
14797029043-20170125161036_v50.16,20170130,2
14055043153-20170125161036_v50.16,20170215,1
14055043153-20170125161036_v50.16,20170213,1
14055043153-20170125161036_v50.16,20170201,1
14055043153-20170125161036_v50.16,20170208,1
14055043153-20170125161036_v50.16,20170308,1
14055043153-20170125161036_v50.16,20170222,1
14055043153-20170125161036_v50.16,20170313,1
14055043153-20170125161036_v50.16,20170220,1
14055043153-20170125161036_v50.16,20170306,1
14055043153-20170125161036_v50.16,20170301,1
14055043153-20170125161036_v50.16,20170227,1
14055043153-20170125161036_v50.16,20170315,1
18132010330-20170116102900_v50.11,20170124,2
18132010330-20170116102900_v50.11,20170127,2
18132010330-20170116102900_v50.11,20170126,2
18132010330-20170116102900_v50.11,20170120,2
18132010330-20170116102900_v50.11,20170119,2
23100028050-20170125161036_v50.16,20170204,2
23100028050-20170125161036_v50.16,20170218,2
3100034429-20170125161036_v50.16,20170206,1
3100034429-20170125161036_v50.16,20170130,1
23100022915-20170125161036_v50.16,20170204,1
5552021029-20170125161036_v50.16,20170206,2
5552021029-20170125161036_v50.16,20170130,2
18288043292-20170116102900_v50.11,20170124,2
18288043292-20170116102900_v50.11,20170127,2
18288043292-20170116102900_v50.11,20170126,2
18288043292-20170116102900_v50.11,20170120,2
18288043292-20170116102900_v50.11,20170119,2
13221065084-20170125161036_v50.16,20170206,2
13221065084-20170125161036_v50.16,20170130,2
14274053160-20170125161036_v50.16,20170206,2
14274053160-20170125161036_v50.16,20170130,2
3130037418-20170125161036_v50.16,20170215,1
3130037418-20170125161036_v50.16,20170213,1
3130037418-20170125161036_v50.16,20170201,1
3130037418-20170125161036_v50.16,20170208,1
3130037418-20170125161036_v50.16,20170308,1
3130037418-20170125161036_v50.16,20170222,1
3130037418-20170125161036_v50.16,20170313,1
3130037418-20170125161036_v50.16,20170220,1
3130037418-20170125161036_v50.16,20170306,1
3130037418-20170125161036_v50.16,20170301,1
3130037418-20170125161036_v50.16,20170227,1
3130037418-20170125161036_v50.16,20170315,1
18206043236-20170116102900_v50.11,20170124,2
18206043236-20170116102900_v50.11,20170127,2
18206043236-20170116102900_v50.11,20170126,2
18206043236-20170116102900_v50.11,20170120,2
18206043236-20170116102900_v50.11,20170119,2
2372062095-20170125161036_v50.16,20170206,2
2372062095-20170125161036_v50.16,20170130,2
1985054041-20170125161036_v50.16,20170206,2
1985054041-20170125161036_v50.16,20170130,2
1045053325-20170125161036_v50.16,20170206,2
1045053325-20170125161036_v50.16,20170130,2
3880005418-20170125161036_v50.16,20170206,2
3880005418-20170125161036_v50.16,20170130,2
12882066393-20170125161036_v50.16,20170206,2
12882066393-20170125161036_v50.16,20170130,2
3100034052-20170125161036_v50.16,20170206,1
3100034052-20170125161036_v50.16,20170130,1
14770064327-20170125161036_v50.16,20170206,2
14770064327-20170125161036_v50.16,20170130,2
1033047427-20170125161036_v50.16,20170206,2
1033047427-20170125161036_v50.16,20170130,2
5565032516-20170125161036_v50.16,20170206,2
5565032516-20170125161036_v50.16,20170130,2
13224043450-20170125161036_v50.16,20170206,2
13224043450-20170125161036_v50.16,20170130,2
7380067887-20170125161036_v50.16,20170206,1
7380067887-20170125161036_v50.16,20170130,1
5565034740-20170125161036_v50.16,20170206,2
5565034740-20170125161036_v50.16,20170130,2
2365061590-20170125161036_v50.16,20170206,2
2365061590-20170125161036_v50.16,20170130,2
17000022793-20170125161036_v50.16,20170218,2
3945042001-20170125161036_v50.16,20170206,1
3945042001-20170125161036_v50.16,20170130,1
1981053491-20170125161036_v50.16,20170206,1
1981053491-20170125161036_v50.16,20170130,1
7380067839-20170125161036_v50.16,20170206,2
7380067839-20170125161036_v50.16,20170130,2
4955028290-20170125161036_v50.16,20170206,2
4955028290-20170125161036_v50.16,20170130,2
14302054490-20170125161036_v50.16,20170206,2
14302054490-20170125161036_v50.16,20170130,2
1063059877-20170125161036_v50.16,20170206,1
1063059877-20170125161036_v50.16,20170130,1
5505058334-20170125161036_v50.16,20170206,2
5505058334-20170125161036_v50.16,20170130,2
1062059640-20170125161036_v50.16,20170206,1
1062059640-20170125161036_v50.16,20170130,1
7007063653-20170125161036_v50.16,20170206,2
7007063653-20170125161036_v50.16,20170130,2
18246011035-20170116102900_v50.11,20170124,2
18246011035-20170116102900_v50.11,20170127,2
18246011035-20170116102900_v50.11,20170126,2
18246011035-20170116102900_v50.11,20170120,2
18246011035-20170116102900_v50.11,20170119,2
3779041019-20170125161036_v50.16,20170206,2
3779041019-20170125161036_v50.16,20170130,2
21093015305-20170125161036_v50.16,20170215,1
21093015305-20170125161036_v50.16,20170213,1
21093015305-20170125161036_v50.16,20170201,1
21093015305-20170125161036_v50.16,20170208,1
21093015305-20170125161036_v50.16,20170308,1
21093015305-20170125161036_v50.16,20170222,1
21093015305-20170125161036_v50.16,20170313,1
21093015305-20170125161036_v50.16,20170220,1
21093015305-20170125161036_v50.16,20170306,1
21093015305-20170125161036_v50.16,20170301,1
21093015305-20170125161036_v50.16,20170227,1
21093015305-20170125161036_v50.16,20170315,1
5575019848-20170125161036_v50.16,20170206,2
5575019848-20170125161036_v50.16,20170130,2
1063059727-20170125161036_v50.16,20170206,1
1063059727-20170125161036_v50.16,20170130,1
23100017564-20170125161036_v50.16,20170204,1
14307067813-20170125161036_v50.16,20170206,2
14307067813-20170125161036_v50.16,20170130,2
7380067941-20170125161036_v50.16,20170206,1
7380067941-20170125161036_v50.16,20170130,1
12843041318-20170125161036_v50.16,20170206,1
12843041318-20170125161036_v50.16,20170130,1
1034047317-20170125161036_v50.16,20170206,2
1034047317-20170125161036_v50.16,20170130,2
13113037249-20170125161036_v50.16,20170206,1
13113037249-20170125161036_v50.16,20170130,1
1719058392-20170125161036_v50.16,20170206,2
1719058392-20170125161036_v50.16,20170130,2
14258044320-20170125161036_v50.16,20170206,2
14258044320-20170125161036_v50.16,20170130,2
18104043146-20170116102900_v50.11,20170124,2
18104043146-20170116102900_v50.11,20170127,2
18104043146-20170116102900_v50.11,20170126,2
18104043146-20170116102900_v50.11,20170120,2
18104043146-20170116102900_v50.11,20170119,2
51100029846-20170125161036_v50.16,20170204,2
51100029846-20170125161036_v50.16,20170218,2
14798066086-20170125161036_v50.16,20170206,2
14798066086-20170125161036_v50.16,20170130,2
5550011190-20170125161036_v50.16,20170206,2
5550011190-20170125161036_v50.16,20170130,2
14299065388-20170125161036_v50.16,20170206,2
14299065388-20170125161036_v50.16,20170130,2
1983053942-20170125161036_v50.16,20170206,1
1983053942-20170125161036_v50.16,20170130,1
14059043160-20170116102900_v50.11,20170124,2
14059043160-20170116102900_v50.11,20170127,2
14059043160-20170116102900_v50.11,20170126,2
14059043160-20170116102900_v50.11,20170120,2
14059043160-20170116102900_v50.11,20170119,2
51100029739-20170125161036_v50.16,20170204,2
51100029739-20170125161036_v50.16,20170218,2
14101043786-20170116102900_v50.11,20170124,2
14101043786-20170116102900_v50.11,20170127,2
14101043786-20170116102900_v50.11,20170126,2
14101043786-20170116102900_v50.11,20170120,2
14101043786-20170116102900_v50.11,20170119,2
1984053998-20170125161036_v50.16,20170206,1
1984053998-20170125161036_v50.16,20170130,1
2365061681-20170125161036_v50.16,20170206,2
2365061681-20170125161036_v50.16,20170130,2
14248047794-20170125161036_v50.16,20170206,2
14248047794-20170125161036_v50.16,20170130,2
1023015815-20170125161036_v50.16,20170215,1
1023015815-20170125161036_v50.16,20170213,1
1023015815-20170125161036_v50.16,20170201,1
1023015815-20170125161036_v50.16,20170208,1
1023015815-20170125161036_v50.16,20170308,1
1023015815-20170125161036_v50.16,20170222,1
1023015815-20170125161036_v50.16,20170313,1
1023015815-20170125161036_v50.16,20170220,1
1023015815-20170125161036_v50.16,20170306,1
1023015815-20170125161036_v50.16,20170301,1
1023015815-20170125161036_v50.16,20170227,1
1023015815-20170125161036_v50.16,20170315,1
14798066033-20170125161036_v50.16,20170206,2
14798066033-20170125161036_v50.16,20170130,2
14020043000-20170125161036_v50.16,20170206,2
14020043000-20170125161036_v50.16,20170130,2
2353061142-20170125161036_v50.16,20170206,1
2353061142-20170125161036_v50.16,20170130,1
1064059939-20170125161036_v50.16,20170206,2
1064059939-20170125161036_v50.16,20170130,2
17000027321-20170125161036_v50.16,20170205,1
14312054660-20170125161036_v50.16,20170206,2
14312054660-20170125161036_v50.16,20170130,2
3887005751-20170125161036_v50.16,20170206,2
3887005751-20170125161036_v50.16,20170130,2
14258065216-20170125161036_v50.16,20170206,2
14258065216-20170125161036_v50.16,20170130,2
2325060759-20170125161036_v50.16,20170206,2
2325060759-20170125161036_v50.16,20170130,2
51100030074-20170125161036_v50.16,20170205,1
14313060525-20170125161036_v50.16,20170206,1
14313060525-20170125161036_v50.16,20170130,1
23100063058-20170125161036_v50.16,20170204,1
18028000053-20170125161036_v50.16,20170206,1
18028000053-20170125161036_v50.16,20170130,1
14625040127-20170125161036_v50.16,20170206,2
14625040127-20170125161036_v50.16,20170130,2
51100035277-20170125161036_v50.16,20170205,2
51100035277-20170125161036_v50.16,20170206,1
51100035277-20170125161036_v50.16,20170130,1
51100035277-20170125161036_v50.16,20170219,2
1064060045-20170125161036_v50.16,20170206,1
1064060045-20170125161036_v50.16,20170130,1
4973028553-20170125161036_v50.16,20170206,1
4973028553-20170125161036_v50.16,20170130,1
1062059636-20170125161036_v50.16,20170206,1
1062059636-20170125161036_v50.16,20170130,1
3080046774-20170125161036_v50.16,20170206,1
3080046774-20170125161036_v50.16,20170130,1
12858065882-20170125161036_v50.16,20170206,2
12858065882-20170125161036_v50.16,20170130,2
14797029091-20170125161036_v50.16,20170206,1
14797029091-20170125161036_v50.16,20170130,1
2366061895-20170125161036_v50.16,20170206,2
2366061895-20170125161036_v50.16,20170130,2
3886005603-20170125161036_v50.16,20170206,2
3886005603-20170125161036_v50.16,20170130,2
1045053360-20170125161036_v50.16,20170206,1
1045053360-20170125161036_v50.16,20170130,1
3945041940-20170125161036_v50.16,20170206,1
3945041940-20170125161036_v50.16,20170130,1
1055016451-20170125161036_v50.16,20170206,2
1055016451-20170125161036_v50.16,20170130,2
14756054256-20170125161036_v50.16,20170206,2
14756054256-20170125161036_v50.16,20170130,2
14703064212-20170125161036_v50.16,20170206,2
14703064212-20170125161036_v50.16,20170130,2
23100017738-20170125161036_v50.16,20170204,1
1062059496-20170125161036_v50.16,20170206,1
1062059496-20170125161036_v50.16,20170130,1
14313060464-20170125161036_v50.16,20170206,1
14313060464-20170125161036_v50.16,20170130,1
2366061962-20170125161036_v50.16,20170206,1
2366061962-20170125161036_v50.16,20170130,1
3555039874-20170125161036_v50.16,20170206,2
3555039874-20170125161036_v50.16,20170130,2
17000017218-20170125161036_v50.16,20170218,2
14798066082-20170125161036_v50.16,20170206,2
14798066082-20170125161036_v50.16,20170130,2
14030042391-20170125161036_v50.16,20170206,1
14030042391-20170125161036_v50.16,20170130,1
14255047706-20170125161036_v50.16,20170206,2
14255047706-20170125161036_v50.16,20170130,2
3555039836-20170125161036_v50.16,20170206,2
3555039836-20170125161036_v50.16,20170130,2
1037066274-20170125161036_v50.16,20170206,2
1037066274-20170125161036_v50.16,20170130,2
12891052898-20170125161036_v50.16,20170206,1
12891052898-20170125161036_v50.16,20170130,1
4974028687-20170125161036_v50.16,20170206,2
4974028687-20170125161036_v50.16,20170130,2
1719058451-20170125161036_v50.16,20170206,2
1719058451-20170125161036_v50.16,20170130,2
7008029427-20170125161036_v50.16,20170206,2
7008029427-20170125161036_v50.16,20170130,2
12875065638-20170125161036_v50.16,20170206,1
12875065638-20170125161036_v50.16,20170130,1
23100063344-20170125161036_v50.16,20170217,2
23100063344-20170125161036_v50.16,20170206,2
23100063344-20170125161036_v50.16,20170130,2
23100063344-20170125161036_v50.16,20170209,2
23100063344-20170125161036_v50.16,20170210,2
12891064442-20170125161036_v50.16,20170206,2
12891064442-20170125161036_v50.16,20170130,2
2325060763-20170125161036_v50.16,20170206,2
2325060763-20170125161036_v50.16,20170130,2
12879065743-20170125161036_v50.16,20170206,1
12879065743-20170125161036_v50.16,20170130,1
14255047671-20170125161036_v50.16,20170206,2
14255047671-20170125161036_v50.16,20170130,2
3887005807-20170125161036_v50.16,20170206,2
3887005807-20170125161036_v50.16,20170130,2
7008029421-20170125161036_v50.16,20170206,2
7008029421-20170125161036_v50.16,20170130,2
18032052438-20170125161036_v50.16,20170206,2
18032052438-20170125161036_v50.16,20170130,2
14797028843-20170125161036_v50.16,20170206,2
14797028843-20170125161036_v50.16,20170130,2
13170037835-20170125161036_v50.16,20170206,2
13170037835-20170125161036_v50.16,20170130,2
3090042214-20170125161036_v50.16,20170206,1
3090042214-20170125161036_v50.16,20170130,1
23100063318-20170125161036_v50.16,20170206,2
23100063318-20170125161036_v50.16,20170130,2
14798066209-20170125161036_v50.16,20170206,1
14798066209-20170125161036_v50.16,20170130,1
12875065644-20170125161036_v50.16,20170206,1
12875065644-20170125161036_v50.16,20170130,1
23500063305-20170125161036_v50.16,20170206,2
23500063305-20170125161036_v50.16,20170130,2
5550011266-20170125161036_v50.16,20170206,1
5550011266-20170125161036_v50.16,20170130,1
7010066435-20170125161036_v50.16,20170206,2
7010066435-20170125161036_v50.16,20170130,2
3100033999-20170125161036_v50.16,20170206,1
3100033999-20170125161036_v50.16,20170130,1
14249065475-20170125161036_v50.16,20170206,2
14249065475-20170125161036_v50.16,20170130,2
12891064453-20170125161036_v50.16,20170206,2
12891064453-20170125161036_v50.16,20170130,2
18292043256-20170125161036_v50.16,20170215,1
18292043256-20170125161036_v50.16,20170213,1
18292043256-20170125161036_v50.16,20170201,1
18292043256-20170125161036_v50.16,20170208,1
18292043256-20170125161036_v50.16,20170308,1
18292043256-20170125161036_v50.16,20170222,1
18292043256-20170125161036_v50.16,20170313,1
18292043256-20170125161036_v50.16,20170220,1
18292043256-20170125161036_v50.16,20170306,1
18292043256-20170125161036_v50.16,20170301,1
18292043256-20170125161036_v50.16,20170227,1
18292043256-20170125161036_v50.16,20170315,1
2362061340-20170125161036_v50.16,20170206,2
2362061340-20170125161036_v50.16,20170130,2
3100034448-20170125161036_v50.16,20170206,1
3100034448-20170125161036_v50.16,20170130,1
12839065874-20170125161036_v50.16,20170206,1
12839065874-20170125161036_v50.16,20170130,1
14322062765-20170125161036_v50.16,20170206,2
14322062765-20170125161036_v50.16,20170130,2
51100035280-20170125161036_v50.16,20170205,2
51100035280-20170125161036_v50.16,20170206,1
51100035280-20170125161036_v50.16,20170130,1
51100035280-20170125161036_v50.16,20170219,2
2377062438-20170125161036_v50.16,20170206,1
2377062438-20170125161036_v50.16,20170130,1
1992054121-20170125161036_v50.16,20170206,2
1992054121-20170125161036_v50.16,20170130,2
5515058630-20170125161036_v50.16,20170206,2
5515058630-20170125161036_v50.16,20170130,2
14314060642-20170125161036_v50.16,20170206,1
14314060642-20170125161036_v50.16,20170130,1
12839065836-20170125161036_v50.16,20170206,2
12839065836-20170125161036_v50.16,20170130,2
1033047460-20170125161036_v50.16,20170206,2
1033047460-20170125161036_v50.16,20170130,2
12891052903-20170125161036_v50.16,20170206,1
12891052903-20170125161036_v50.16,20170130,1
14314060600-20170125161036_v50.16,20170206,1
14314060600-20170125161036_v50.16,20170130,1
2366061793-20170125161036_v50.16,20170206,2
2366061793-20170125161036_v50.16,20170130,2
14030042310-20170125161036_v50.16,20170206,1
14030042310-20170125161036_v50.16,20170130,1
23100028084-20170125161036_v50.16,20170204,2
23100028084-20170125161036_v50.16,20170218,2
23100017757-20170125161036_v50.16,20170204,1
17000071699-20170125161036_v50.16,20170204,1
14267044505-20170125161036_v50.16,20170206,2
14267044505-20170125161036_v50.16,20170130,2
23100028048-20170125161036_v50.16,20170204,2
23100028048-20170125161036_v50.16,20170218,2
4974028606-20170125161036_v50.16,20170206,2
4974028606-20170125161036_v50.16,20170130,2
1064060083-20170125161036_v50.16,20170206,2
1064060083-20170125161036_v50.16,20170130,2
2366061862-20170125161036_v50.16,20170206,1
2366061862-20170125161036_v50.16,20170130,1
14306067614-20170125161036_v50.16,20170206,2
14306067614-20170125161036_v50.16,20170130,2
14312054661-20170125161036_v50.16,20170206,2
14312054661-20170125161036_v50.16,20170130,2
3100034175-20170125161036_v50.16,20170206,2
3100034175-20170125161036_v50.16,20170130,2
3560003546-20170125161036_v50.16,20170206,2
3560003546-20170125161036_v50.16,20170130,2
21274043188-20170116102900_v50.11,20170124,2
21274043188-20170116102900_v50.11,20170127,2
21274043188-20170116102900_v50.11,20170126,2
21274043188-20170116102900_v50.11,20170120,2
21274043188-20170116102900_v50.11,20170119,2
3100034044-20170125161036_v50.16,20170206,1
3100034044-20170125161036_v50.16,20170130,1
14767064269-20170125161036_v50.16,20170206,2
14767064269-20170125161036_v50.16,20170130,2
51100029748-20170125161036_v50.16,20170205,2
51100029748-20170125161036_v50.16,20170206,1
51100029748-20170125161036_v50.16,20170130,1
51100029748-20170125161036_v50.16,20170219,2
3956053288-20170125161036_v50.16,20170206,2
3956053288-20170125161036_v50.16,20170130,2
14267044469-20170125161036_v50.16,20170206,2
14267044469-20170125161036_v50.16,20170130,2
1047053297-20170125161036_v50.16,20170206,2
1047053297-20170125161036_v50.16,20170130,2
4974028692-20170125161036_v50.16,20170206,1
4974028692-20170125161036_v50.16,20170130,1
14731045648-20170125161036_v50.16,20170206,2
14731045648-20170125161036_v50.16,20170130,2
14306067664-20170125161036_v50.16,20170206,1
14306067664-20170125161036_v50.16,20170130,1
14392062514-20170125161036_v50.16,20170206,2
14392062514-20170125161036_v50.16,20170130,2
14703064176-20170125161036_v50.16,20170206,2
14703064176-20170125161036_v50.16,20170130,2
14635042804-20170125161036_v50.16,20170206,1
14635042804-20170125161036_v50.16,20170130,1
2353067720-20170125161036_v50.16,20170206,2
2353067720-20170125161036_v50.16,20170130,2
1719058503-20170125161036_v50.16,20170206,1
1719058503-20170125161036_v50.16,20170130,1
14313060419-20170125161036_v50.16,20170206,2
14313060419-20170125161036_v50.16,20170130,2
14321062723-20170125161036_v50.16,20170206,2
14321062723-20170125161036_v50.16,20170130,2
13113037301-20170125161036_v50.16,20170206,2
13113037301-20170125161036_v50.16,20170130,2
1983053859-20170125161036_v50.16,20170206,2
1983053859-20170125161036_v50.16,20170130,2
21045010986-20170125161036_v50.16,20170215,1
21045010986-20170125161036_v50.16,20170213,1
21045010986-20170125161036_v50.16,20170201,1
21045010986-20170125161036_v50.16,20170208,1
21045010986-20170125161036_v50.16,20170308,1
21045010986-20170125161036_v50.16,20170222,1
21045010986-20170125161036_v50.16,20170313,1
21045010986-20170125161036_v50.16,20170220,1
21045010986-20170125161036_v50.16,20170306,1
21045010986-20170125161036_v50.16,20170301,1
21045010986-20170125161036_v50.16,20170227,1
21045010986-20170125161036_v50.16,20170315,1
2365061759-20170125161036_v50.16,20170206,1
2365061759-20170125161036_v50.16,20170130,1
2325060816-20170125161036_v50.16,20170206,2
2325060816-20170125161036_v50.16,20170130,2
14313060467-20170125161036_v50.16,20170206,1
14313060467-20170125161036_v50.16,20170130,1
2377062437-20170125161036_v50.16,20170206,1
2377062437-20170125161036_v50.16,20170130,1
5580063584-20170125161036_v50.16,20170206,1
5580063584-20170125161036_v50.16,20170130,1
14731045783-20170125161036_v50.16,20170206,1
14731045783-20170125161036_v50.16,20170130,1
4955028338-20170125161036_v50.16,20170206,1
4955028338-20170125161036_v50.16,20170130,1
18183046217-20170125161036_v50.16,20170206,2
18183046217-20170125161036_v50.16,20170130,2
1043042153-20170125161036_v50.16,20170206,2
1043042153-20170125161036_v50.16,20170130,2
2366061856-20170125161036_v50.16,20170206,1
2366061856-20170125161036_v50.16,20170130,1
5550011391-20170125161036_v50.16,20170206,2
5550011391-20170125161036_v50.16,20170130,2
3100034012-20170125161036_v50.16,20170206,2
3100034012-20170125161036_v50.16,20170130,2
50051063178-20170125161036_v50.16,20170206,2
50051063178-20170125161036_v50.16,20170130,2
3886005681-20170125161036_v50.16,20170206,2
3886005681-20170125161036_v50.16,20170130,2
4975007235-20170125161036_v50.16,20170206,1
4975007235-20170125161036_v50.16,20170130,1
7380067840-20170125161036_v50.16,20170206,2
7380067840-20170125161036_v50.16,20170130,2
18210043233-20170125161036_v50.16,20170215,1
18210043233-20170125161036_v50.16,20170213,1
18210043233-20170125161036_v50.16,20170201,1
18210043233-20170125161036_v50.16,20170208,1
18210043233-20170125161036_v50.16,20170308,1
18210043233-20170125161036_v50.16,20170222,1
18210043233-20170125161036_v50.16,20170313,1
18210043233-20170125161036_v50.16,20170220,1
18210043233-20170125161036_v50.16,20170306,1
18210043233-20170125161036_v50.16,20170301,1
18210043233-20170125161036_v50.16,20170227,1
18210043233-20170125161036_v50.16,20170315,1
8300033672-20170125161036_v50.16,20170206,1
8300033672-20170125161036_v50.16,20170130,1
14314060623-20170125161036_v50.16,20170206,2
14314060623-20170125161036_v50.16,20170130,2
4973028564-20170125161036_v50.16,20170206,1
4973028564-20170125161036_v50.16,20170130,1
5565034735-20170125161036_v50.16,20170206,2
5565034735-20170125161036_v50.16,20170130,2
13149067246-20170125161036_v50.16,20170206,2
13149067246-20170125161036_v50.16,20170130,2
14258044089-20170125161036_v50.16,20170206,2
14258044089-20170125161036_v50.16,20170130,2
14020042969-20170125161036_v50.16,20170206,2
14020042969-20170125161036_v50.16,20170130,2
14020064995-20170125161036_v50.16,20170206,2
14020064995-20170125161036_v50.16,20170130,2
2374062244-20170125161036_v50.16,20170206,2
2374062244-20170125161036_v50.16,20170130,2
4971023825-20170125161036_v50.16,20170206,2
4971023825-20170125161036_v50.16,20170130,2
14020042881-20170125161036_v50.16,20170206,2
14020042881-20170125161036_v50.16,20170130,2
14771064358-20170125161036_v50.16,20170206,2
14771064358-20170125161036_v50.16,20170130,2
3100034278-20170125161036_v50.16,20170206,2
3100034278-20170125161036_v50.16,20170130,2
2372062134-20170125161036_v50.16,20170206,1
2372062134-20170125161036_v50.16,20170130,1
14258044299-20170125161036_v50.16,20170206,1
14258044299-20170125161036_v50.16,20170130,1
5580063542-20170125161036_v50.16,20170206,2
5580063542-20170125161036_v50.16,20170130,2
14799064713-20170125161036_v50.16,20170206,2
14799064713-20170125161036_v50.16,20170130,2
12076045806-20170125161036_v50.16,20170206,2
12076045806-20170125161036_v50.16,20170130,2
17000062933-20170125161036_v50.16,20170206,2
17000062933-20170125161036_v50.16,20170130,2
14299065361-20170125161036_v50.16,20170206,2
14299065361-20170125161036_v50.16,20170130,2
14248047754-20170125161036_v50.16,20170206,2
14248047754-20170125161036_v50.16,20170130,2
7380059334-20170125161036_v50.16,20170206,1
7380059334-20170125161036_v50.16,20170130,1
21265043298-20170125161036_v50.16,20170215,1
21265043298-20170125161036_v50.16,20170213,1
21265043298-20170125161036_v50.16,20170201,1
21265043298-20170125161036_v50.16,20170208,1
21265043298-20170125161036_v50.16,20170308,1
21265043298-20170125161036_v50.16,20170222,1
21265043298-20170125161036_v50.16,20170313,1
21265043298-20170125161036_v50.16,20170220,1
21265043298-20170125161036_v50.16,20170306,1
21265043298-20170125161036_v50.16,20170301,1
21265043298-20170125161036_v50.16,20170227,1
21265043298-20170125161036_v50.16,20170315,1
2362061330-20170125161036_v50.16,20170206,2
2362061330-20170125161036_v50.16,20170130,2
14314060630-20170125161036_v50.16,20170206,2
14314060630-20170125161036_v50.16,20170130,2
1982053787-20170125161036_v50.16,20170206,1
1982053787-20170125161036_v50.16,20170130,1
14312054645-20170125161036_v50.16,20170206,1
14312054645-20170125161036_v50.16,20170130,1
2372062067-20170125161036_v50.16,20170206,2
2372062067-20170125161036_v50.16,20170130,2
13154063983-20170125161036_v50.16,20170206,2
13154063983-20170125161036_v50.16,20170130,2
17000027333-20170125161036_v50.16,20170205,1
14249065486-20170125161036_v50.16,20170206,2
14249065486-20170125161036_v50.16,20170130,2
14246066373-20170125161036_v50.16,20170206,2
14246066373-20170125161036_v50.16,20170130,2
14313060505-20170125161036_v50.16,20170206,2
14313060505-20170125161036_v50.16,20170130,2
2371062029-20170125161036_v50.16,20170206,2
2371062029-20170125161036_v50.16,20170130,2
1992054131-20170125161036_v50.16,20170206,2
1992054131-20170125161036_v50.16,20170130,2
14274053128-20170125161036_v50.16,20170206,2
14274053128-20170125161036_v50.16,20170130,2
3886005691-20170125161036_v50.16,20170206,2
3886005691-20170125161036_v50.16,20170130,2
23100071190-20170125161036_v50.16,20170217,1
23100071190-20170125161036_v50.16,20170210,1
17000017207-20170125161036_v50.16,20170218,2
14274053056-20170125161036_v50.16,20170206,2
14274053056-20170125161036_v50.16,20170130,2
15310067314-20170125161036_v50.16,20170206,2
15310067314-20170125161036_v50.16,20170130,2
3080046767-20170125161036_v50.16,20170206,1
3080046767-20170125161036_v50.16,20170130,1
2353067744-20170125161036_v50.16,20170206,1
2353067744-20170125161036_v50.16,20170130,1
14798066173-20170125161036_v50.16,20170206,1
14798066173-20170125161036_v50.16,20170130,1
14299065331-20170125161036_v50.16,20170206,2
14299065331-20170125161036_v50.16,20170130,2
14258044186-20170125161036_v50.16,20170206,1
14258044186-20170125161036_v50.16,20170130,1
14267065308-20170125161036_v50.16,20170206,2
14267065308-20170125161036_v50.16,20170130,2
5550011274-20170125161036_v50.16,20170206,2
5550011274-20170125161036_v50.16,20170130,2
1982053789-20170125161036_v50.16,20170206,1
1982053789-20170125161036_v50.16,20170130,1
14312054684-20170125161036_v50.16,20170206,2
14312054684-20170125161036_v50.16,20170130,2
4955028270-20170125161036_v50.16,20170206,2
4955028270-20170125161036_v50.16,20170130,2
1062059629-20170125161036_v50.16,20170206,1
1062059629-20170125161036_v50.16,20170130,1
4953052956-20170125161036_v50.16,20170206,2
4953052956-20170125161036_v50.16,20170130,2
14797028837-20170125161036_v50.16,20170206,2
14797028837-20170125161036_v50.16,20170130,2
1063059742-20170125161036_v50.16,20170206,1
1063059742-20170125161036_v50.16,20170130,1
3911041758-20170125161036_v50.16,20170206,2
