stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.8262,merged_18,174.7773,3423-20181211100837_v73.16,41001-20181211100837_v73.16,,27 Stanley Point Rd,0,3423
-36.76688,merged_18,174.49654,4521-20181211100837_v73.16,10064-20181211100837_v73.16,,853 SH 16,0,4521
-37.01137,merged_17,174.91221,51108-20181127102425_v73.7,,,Charles Prevost Dr/Lemonwood Pl,1,51108
-36.63636,merged_18,174.74851,41768-20181211100837_v73.16,,,Whangaparaoa Rd/Coast Plaza,1,41768
-36.96246,merged_17,174.93362,1984-20181127102425_v73.7,32009-20181127102425_v73.7,,4 Valderama Dr,0,1984
-36.89555,merged_17,174.8025,11600-20181127102425_v73.7,,,Main Highway/Saint Mary's Catholic School,1,11600
-36.79124,merged_17,175.0323,1227-20181127102425_v73.7,61079-20181127102425_v73.7,,35 Wellington Rd,0,1227
-36.85845,merged_18,174.78241,11504-20181211100837_v73.16,,,Parnell Rd/St Georges Bay Rd,1,11504
-36.94331,merged_17,174.8981,31726-20181127102425_v73.7,,,Smales Rd/Sir William Ave,1,31726
-37.03936,merged_18,174.91833,2253-20181211100837_v73.16,51074-20181211100837_v73.16,,21 Manuroa Rd,0,2253
-36.98563,merged_17,174.89707,6306-20181127102425_v73.7,31814-20181127102425_v73.7,,6 Aspiring Ave,0,6306
-36.88079,merged_17,174.62918,5346-20181127102425_v73.7,21162-20181127102425_v73.7,,2 Henderson Valley Rd,0,5346
-36.9092,merged_17,174.91764,2042-20181127102425_v73.7,31660-20181127102425_v73.7,,106 Botany Rd,0,2042
-36.95872,merged_17,174.85302,51332-20181127102425_v73.7,,,Great South Rd/Laureston Ave,1,51332
-36.86629,merged_17,174.85187,31069-20181127102425_v73.7,,,St Heliers Bay Rd/West Tamaki Rd,1,31069
-36.9499,merged_18,174.77668,6719-20181211100837_v73.16,51436-20181211100837_v73.16,,79 Wallace Rd,0,6719
-37.00276,merged_18,174.86557,51227-20181211100837_v73.16,,,Ash Rd/Wiri Station Rd,1,51227
-36.92255,merged_17,174.63789,5040-20181127102425_v73.7,21337-20181127102425_v73.7,,112 Glengarry Rd,0,5040
-36.85414,merged_17,174.76281,1078-20181127102425_v73.7,11718-20181127102425_v73.7,,Mayoral Dr On Myers Park Overbridge,0,1078
-36.886,merged_17,174.61439,5721-20181127102425_v73.7,21156-20181127102425_v73.7,,29 Palomino Dr,0,5721
-37.0861,merged_17,174.9423,51005-20181127102425_v73.7,,,Great South Rd/Gatland Rd,1,51005
-36.86212,merged_17,174.70865,11705-20181127102425_v73.7,,,Meola Rd/Moa Rd,1,11705
-36.91031,merged_17,174.87756,6798-20181127102425_v73.7,31564-20181127102425_v73.7,,Opp 207 Pakuranga Rd,0,6798
-36.87588,merged_18,174.77323,11523-20181211100837_v73.16,,,Gillies Ave/Silver Rd,1,11523
-36.91632,merged_18,174.7675,11577-20181211100837_v73.16,,,Herd Rd/Selwyn Heights Village,1,11577
-36.90131,merged_17,174.75871,8528-20181127102425_v73.7,11425-20181127102425_v73.7,,866 Mt Eden Rd,0,8528
-36.95589,merged_17,174.87142,6372-20181127102425_v73.7,31826-20181127102425_v73.7,,52 Otara Rd,0,6372
-36.88613,merged_18,174.82026,31387-20181211100837_v73.16,,,Grand Drive/Waiatarua Reserve,1,31387
-36.79185,merged_18,174.61323,21923-20181211100837_v73.16,,,Totara Rd/Whenuapai Town Centre,1,21923
-36.86573,merged_17,174.7068,8014-20181127102425_v73.7,11121-20181127102425_v73.7,,157 Pt Chevalier Rd,0,8014
-36.88242,merged_17,174.60422,21896-20181127102425_v73.7,,,Lake Panorama Drive/Rissington Ave,1,21896
-36.95655,merged_17,174.63729,21383-20181127102425_v73.7,,,Laingholm Drive/Brownie Rd,1,21383
-36.92933,merged_17,174.685,5211-20181127102425_v73.7,21416-20181127102425_v73.7,,Godley Rd opp Bishop St,0,5211
-36.79893,merged_18,175.0343,1162-20181211100837_v73.16,61054-20181211100837_v73.16,,Causeway Rd near Shelley Beach Rd,0,1162
-36.87698,merged_17,174.87058,7941-20181127102425_v73.7,31124-20181127102425_v73.7,,92 Taniwha St,0,7941
-36.80516,merged_17,174.74437,4068-20181127102425_v73.7,41144-20181127102425_v73.7,,58 Lake Rd,0,4068
-36.90863,merged_17,174.75163,8838-20181127102425_v73.7,11452-20181127102425_v73.7,,496 Mt Albert Rd,0,8838
-36.92662,merged_17,174.89598,6188-20181127102425_v73.7,31761-20181127102425_v73.7,,298 Ti Rakau Dr,0,6188
-36.79519,merged_18,175.02794,1179-20181211100837_v73.16,61056-20181211100837_v73.16,,11 Mitchell Rd,0,1179
-37.03399,merged_18,174.8926,51134-20181211100837_v73.16,,,Coxhead Rd/Kohiwi Rd,1,51134
-36.60503,merged_18,174.67715,4544-20181211100837_v73.16,61126-20181211100837_v73.16,,Bankside Rd by Miller Rise,0,4544
-36.91563,merged_18,174.88531,1969-20181211100837_v73.16,32021-20181211100837_v73.16,,117 Reeves Rd,0,1969
-37.04711,merged_17,174.93487,2765-20181127102425_v73.7,51727-20181127102425_v73.7,,157 Porchester Rd,0,2765
-36.93936,merged_18,174.91366,6295-20181211100837_v73.16,31711-20181211100837_v73.16,,523 Chapel Rd,0,6295
-36.78906,merged_17,174.69574,4162-20181127102425_v73.7,41227-20181127102425_v73.7,,222 Beach Haven Rd,0,4162
-36.84682,merged_17,174.76591,7049-20181127102425_v73.7,11003-20181127102425_v73.7,,131 Queen St,0,7049
-37.03399,merged_17,174.8926,51134-20181127102425_v73.7,,,Coxhead Rd/Kohiwi Rd,1,51134
-36.86542,merged_18,174.86177,7969-20181211100837_v73.16,31102-20181211100837_v73.16,,Mt Taylor Dr opp Romola St,0,7969
-36.9425,merged_17,174.77829,6703-20181127102425_v73.7,51428-20181127102425_v73.7,,3 Boyd Ave,0,6703
-36.85384,merged_18,174.78677,7652-20181211100837_v73.16,11494-20181211100837_v73.16,,43 Gladstone Rd,0,7652
-36.8013,merged_18,174.77085,3539-20181211100837_v73.16,41077-20181211100837_v73.16,,31 Walter St,0,3539
-36.84806,merged_18,174.75703,7105-20181211100837_v73.16,11933-20181211100837_v73.16,,201 Victoria St West,0,7105
-36.84798,merged_18,174.76557,11004-20181211100837_v73.16,,,Queen St/Durham St,1,11004
-36.85232,merged_17,174.71981,8493-20181127102425_v73.7,11091-20181127102425_v73.7,,101 West End Rd,0,8493
-36.76923,merged_17,174.76108,41360-20181127102425_v73.7,,,East Coast Rd/Seaview Rd,1,41360
-36.86597,merged_18,174.70685,8015-20181211100837_v73.16,11121-20181211100837_v73.16,,152 Pt Chevalier Rd,0,8015
-36.97998,merged_18,174.78236,2423-20181211100837_v73.16,51472-20181211100837_v73.16,,Richard Pearse Dr opp Kingsford Smith Pl,0,2423
-36.63127,merged_17,174.73597,41756-20181127102425_v73.7,,,Whangaparaoa Rd/Penton Rd,1,41756
-36.88652,merged_18,174.67821,8575-20181211100837_v73.16,11165-20181211100837_v73.16,,79 Mead St,0,8575
-37.00523,merged_17,174.87882,6893-20181127102425_v73.7,51228-20181127102425_v73.7,,87 Kerrs Rd,0,6893
-36.91446,merged_17,174.7842,8474-20181127102425_v73.7,11634-20181127102425_v73.7,,404 Onehunga Mall,0,8474
-36.90969,merged_17,174.8896,6093-20181127102425_v73.7,31846-20181127102425_v73.7,,29 Gossamer Dr,0,6093
-36.86081,merged_18,174.85921,1895-20181211100837_v73.16,11866-20181211100837_v73.16,,173 St Heliers Bay Rd,0,1895
-36.89933,merged_17,174.85896,7537-20181127102425_v73.7,31553-20181127102425_v73.7,,14 Tripoli Rd,0,7537
-36.89868,merged_18,174.70114,11189-20181211100837_v73.16,,,Blockhouse Bay Rd/Methuen Rd,1,11189
-36.77507,merged_18,174.73329,41341-20181211100837_v73.16,,,Diana Drive/Ashfield Rd,1,41341
-36.89676,merged_17,174.64167,21274-20181127102425_v73.7,,,Awaroa Rd/Waari Ave,1,21274
-36.86731,merged_18,174.79613,7675-20181211100837_v73.16,31422-20181211100837_v73.16,,Opp 161 Portland Rd,0,7675
-36.88885,merged_18,174.76965,11529-20181211100837_v73.16,,,King George Ave/Gillies Ave,1,11529
-37.0215,merged_17,174.91718,2296-20181127102425_v73.7,51732-20181127102425_v73.7,,Opp 9 Magic Way,0,2296
-36.86339,merged_17,174.81068,21000-20181127102425_v73.7,,,Orakei Rd/Orakei Station,1,21000
-36.9301,merged_18,174.89569,2032-20181211100837_v73.16,31752-20181211100837_v73.16,,144 Cryers Rd,0,2032
-36.81419,merged_18,174.70996,41221-20181211100837_v73.16,,,Chelsea View Drive/Fitzpatrick Place,1,41221
-36.80522,merged_17,174.72532,4026-20181127102425_v73.7,41165-20181127102425_v73.7,,124 Birkenhead Ave,0,4026
-36.88233,merged_18,174.91388,6993-20181211100837_v73.16,31589-20181211100837_v73.16,,43 Macleans Rd,0,6993
-36.9679,merged_17,174.88682,6322-20181127102425_v73.7,31801-20181127102425_v73.7,,148 Preston Rd,0,6322
-36.90111,merged_17,174.76769,11568-20181127102425_v73.7,,,The Drive/Heywood Crescent,1,11568
-36.61391,merged_17,174.69025,4673-20181127102425_v73.7,41727-20181127102425_v73.7,,57 Whangaparaoa Rd,0,4673
-37.01162,merged_17,174.88342,51607-20181127102425_v73.7,,,Browns Rd/Manurewa High,1,51607
-36.91285,merged_18,174.75546,11429-20181211100837_v73.16,,,Hayr Rd/Haughey Ave,1,11429
-36.8508,merged_17,174.84213,7991-20181127102425_v73.7,31016-20181127102425_v73.7,,4 Averill Ave,0,7991
-36.89706,merged_18,174.8982,6745-20181211100837_v73.16,31634-20181211100837_v73.16,,19 Fortunes Rd,0,6745
-36.7967,merged_17,174.75363,41132-20181127102425_v73.7,,,College Rd/Akoranga Drive,1,41132
-36.98851,merged_18,174.87328,31865-20181211100837_v73.16,,,Lambie Dr/Cavendish Dr,1,31865
-36.87563,merged_17,174.84353,7444-20181127102425_v73.7,31348-20181127102425_v73.7,,8 Strong St,0,7444
-36.88788,merged_18,174.90856,31584-20181211100837_v73.16,,,Sunderlands Rd/Bucklands Beach,1,31584
-37.01873,merged_17,174.91221,51097-20181127102425_v73.7,,,Alfriston Rd/Magic Way,1,51097
-36.82291,merged_17,174.61959,21532-20181127102425_v73.7,,,Oreil Ave/Fitzherbert Ave,1,21532
-36.76489,merged_18,174.74811,3226-20181211100837_v73.16,41353-20181211100837_v73.16,,166 Forrest Hill Rd,0,3226
-36.9865,merged_18,174.84428,51682-20181211100837_v73.16,,,Pah Rd/Margaret Rd,1,51682
-36.86664,merged_17,174.77028,11515-20181127102425_v73.7,,,Mountain Rd/Khyber Pass Rd,1,11515
-37.0266,merged_17,174.89646,51585-20181127102425_v73.7,,,Rogers Rd/Blossom Lane,1,51585
-37.19409,merged_17,174.88982,51696-20181127102425_v73.7,,,Birdwood Rd/Frank Hewitt St,1,51696
-37.08108,merged_18,174.93454,2640-20181211100837_v73.16,51014-20181211100837_v73.16,,72 Tatariki St,0,2640
-36.86975,merged_17,174.80541,7765-20181127102425_v73.7,31437-20181127102425_v73.7,,133 Orakei Rd,0,7765
-36.97125,merged_17,174.82975,6430-20181127102425_v73.7,51298-20181127102425_v73.7,,90 Buckland Rd,0,6430
-37.0269,merged_18,174.91638,51092-20181211100837_v73.16,,,Hyperion Dr/Goldnib Pl,1,51092
-36.84469,merged_17,174.82528,31010-20181127102425_v73.7,,,Tamaki Drive/Tamaki Yacht Club,1,31010
-36.74444,merged_18,174.69311,41493-20181211100837_v73.16,,,Albany Highway/Rosedale Rd,1,41493
-36.85918,merged_18,174.72365,8488-20181211100837_v73.16,11094-20181211100837_v73.16,,85 Garnet Rd,0,8488
-37.02574,merged_17,174.89234,6767-20181127102425_v73.7,51138-20181127102425_v73.7,,37 Weymouth Rd,0,6767
-36.9535,merged_17,174.89087,6940-20181127102425_v73.7,31783-20181127102425_v73.7,,4 Springs Rd,0,6940
-36.7902,merged_17,174.73089,41254-20181127102425_v73.7,,,Coronation Rd/Lynden Ave,1,41254
-36.763,merged_18,174.70569,41446-20181211100837_v73.16,,,Upper Harbour Drive/Dene Court Lane,1,41446
-36.90076,merged_17,174.91849,1909-20181127102425_v73.7,31942-20181127102425_v73.7,,Opp 22 Botany Rd,0,1909
-36.96971,merged_18,174.85436,51373-20181211100837_v73.16,,,Shirley Rd/Cambourne Rd,1,51373
-36.78649,merged_17,174.72855,3747-20181127102425_v73.7,41297-20181127102425_v73.7,,45 Lingfield St,0,3747
-36.78444,merged_17,174.75082,3355-20181127102425_v73.7,41383-20181127102425_v73.7,,Stop B Smales Farm Bus Station,0,3355
-36.85645,merged_18,174.64472,5064-20181211100837_v73.16,21183-20181211100837_v73.16,,16 Royal View Rd,0,5064
-36.94064,merged_17,174.78942,6687-20181127102425_v73.7,51425-20181127102425_v73.7,,17 Rimu Rd,0,6687
-36.82903,merged_18,174.62727,21882-20181211100837_v73.16,,,Granville Drive/Petrel Place walkway,1,21882
-36.85429,merged_18,174.82712,7864-20181211100837_v73.16,31035-20181211100837_v73.16,,Aotea St Opp Rukutai St,0,7864
-36.77973,merged_18,174.73212,41301-20181211100837_v73.16,,,/Glenfield Intermediate Bus Bay,1,41301
-36.91984,merged_17,174.9143,31685-20181127102425_v73.7,,,Millhouse Drive/Botany Rd,1,31685
-36.90551,merged_18,174.70924,8454-20181211100837_v73.16,11333-20181211100837_v73.16,,72 Tiverton Rd,0,8454
-36.76176,merged_17,174.72475,3834-20181127102425_v73.7,41418-20181127102425_v73.7,,Opp 19 Target Rd,0,3834
-36.88648,merged_17,174.71921,8814-20181127102425_v73.7,11293-20181127102425_v73.7,,26 Mt Albert Rd,0,8814
-36.96596,merged_18,174.925,2080-20181211100837_v73.16,31774-20181211100837_v73.16,,Murphys Rd near Salford Cres,0,2080
-36.85683,merged_18,174.70343,8004-20181211100837_v73.16,11132-20181211100837_v73.16,,417 Pt Chevalier Rd,0,8004
-36.96751,merged_18,174.92401,51757-20181211100837_v73.16,,,Ormiston Rd/Murphys Rd,1,51757
-36.99367,merged_17,174.87827,1816-20181127102425_v73.7,51252-20181127102425_v73.7,,Bay 16 Manukau Bus Station,0,1816
-36.86168,merged_17,174.77038,11765-20181127102425_v73.7,,,Park Rd/Auckland City Hospital,1,11765
-36.86061,merged_17,174.8205,7887-20181127102425_v73.7,31026-20181127102425_v73.7,,158 Coates Ave,0,7887
-36.75636,merged_17,174.6911,4416-20181127102425_v73.7,41451-20181127102425_v73.7,,100 Schnapper Rock Rd Hail and Ride,0,4416
-36.87748,merged_17,174.70321,8132-20181127102425_v73.7,61177-20181127102425_v73.7,,Opp 1433 Great North Rd,0,8132
-37.21161,merged_17,174.8968,51702-20181127102425_v73.7,,,Wellington St/Ward St,1,51702
-36.84394,merged_17,174.76853,11814-20181127102425_v73.7,,,Commerce St/Britomart,1,11814
-36.91159,merged_18,174.8187,1887-20181211100837_v73.16,11934-20181211100837_v73.16,,581 Great South Rd,0,1887
-37.03987,merged_18,174.89663,2480-20181211100837_v73.16,51608-20181211100837_v73.16,,134 Coxhead Rd,0,2480
-36.79142,merged_17,174.73354,3849-20181127102425_v73.7,41273-20181127102425_v73.7,,59 Lynden Ave,0,3849
-36.89326,merged_17,174.93046,6463-20181127102425_v73.7,31608-20181127102425_v73.7,,25 Picton St,0,6463
-36.82479,merged_18,174.8071,3435-20181211100837_v73.16,41021-20181211100837_v73.16,,15 Tainui Rd,0,3435
-36.9277,merged_18,174.6613,21421-20181211100837_v73.16,,,Titirangi Rd/Highland Ave,1,21421
-36.75178,merged_17,174.76284,49582-20181127102425_v73.7,,,Beach Rd/Aberdeen Rd,1,49582
-36.77189,merged_17,174.75018,41349-20181127102425_v73.7,,,Forrest Hill Rd/Bond Crescent,1,41349
-36.83509,merged_17,174.60393,21842-20181127102425_v73.7,,,Triangle Rd and Massey West Shops,1,21842
-36.73691,merged_18,174.73768,3147-20181211100837_v73.16,41584-20181211100837_v73.16,,445 East Coast Rd,0,3147
-37.1898,merged_18,174.90263,2834-20181211100837_v73.16,51506-20181211100837_v73.16,,12 Paerata Rd,0,2834
-36.85056,merged_17,174.77213,7144-20181127102425_v73.7,11072-20181127102425_v73.7,,2 Symonds St,0,7144
-36.84271,merged_17,174.76616,9620-20181127102425_v73.7,96001-20181127102425_v73.7,,Downtown Ferry Terminal Pier 3,0,9620
-36.79133,merged_18,174.68522,41223-20181211100837_v73.16,,,Beach Haven Rd/Cresta Avenue,1,41223
-36.78664,merged_17,174.72845,3900-20181127102425_v73.7,41297-20181127102425_v73.7,,48 Lingfield St,0,3900
-36.62668,merged_17,174.74027,41746-20181127102425_v73.7,,,Brightside Rd/Stanmore Bay Pool and Leisure Centre,1,41746
-36.86539,merged_17,174.69899,11126-20181127102425_v73.7,,,/Selwyn Village,1,11126
-36.79648,merged_17,174.73693,3837-20181127102425_v73.7,41264-20181127102425_v73.7,,49 Eban Ave,0,3837
-36.97998,merged_17,174.78236,51472-20181127102425_v73.7,,,Richard Pearse Dr/Kingsford Smith Pl,1,51472
-36.92964,merged_18,174.90761,31751-20181211100837_v73.16,,,Ti Rakau Drive/The Hub,1,31751
-36.92795,merged_17,174.6968,61161-20181127102425_v73.7,,,Connaught St/Mitchell St,1,61161
-37.0052,merged_17,174.91617,51105-20181127102425_v73.7,,,Charles Prevost Dr/Norman Cl,1,51105
-36.9603,merged_18,174.88321,6343-20181211100837_v73.16,31790-20181211100837_v73.16,,9 Hills Rd,0,6343
-36.86149,merged_18,174.78229,7196-20181211100837_v73.16,11506-20181211100837_v73.16,,470 Parnell Rd,0,7196
-36.80522,merged_18,174.72532,4026-20181211100837_v73.16,41165-20181211100837_v73.16,,124 Birkenhead Ave,0,4026
-36.89395,merged_18,174.70657,8800-20181211100837_v73.16,11315-20181211100837_v73.16,,4 Hendon Ave,0,8800
-36.99573,merged_17,174.85396,51653-20181127102425_v73.7,,,Cavendish Dr/Nesdale Ave,1,51653
-36.77139,merged_18,174.68696,41460-20181211100837_v73.16,,,Greenhithe Rd/Motorway Overbridge,1,41460
-36.82131,merged_17,174.62669,5643-20181127102425_v73.7,21528-20181127102425_v73.7,,123 Moire Rd,0,5643
-36.90574,merged_18,174.70705,8297-20181211100837_v73.16,11781-20181211100837_v73.16,,Opp 58 Tiverton Rd,0,8297
-36.86128,merged_17,174.82426,7878-20181127102425_v73.7,31028-20181127102425_v73.7,,Kupe St near Kepa Rd,0,7878
-36.82705,merged_17,174.80814,3468-20181127102425_v73.7,41019-20181127102425_v73.7,,12 Cheltenham Rd,0,3468
-36.92165,merged_18,174.79883,11646-20181211100837_v73.16,,,Church St/Captain Springs Rd,1,11646
-36.80248,merged_18,174.73024,41162-20181211100837_v73.16,,,Pupuke Rd/Tilden Ave,1,41162
-36.77942,merged_17,174.77471,41092-20181127102425_v73.7,,,Hurstmere Rd/O'Neills Ave,1,41092
-36.75462,merged_17,174.75904,3249-20181127102425_v73.7,41372-20181127102425_v73.7,,Opp 92 Aberdeen Rd,0,3249
-36.9277,merged_17,174.69684,8997-20181127102425_v73.7,11202-20181127102425_v73.7,,21 Connaught St,0,8997
-36.96271,merged_17,174.83354,51379-20181127102425_v73.7,,,Gray Ave/Dreifuss Pl,1,51379
-36.89906,merged_17,174.61661,1691-20181127102425_v73.7,21237-20181127102425_v73.7,,61 Forest Hill Rd,0,1691
-36.98477,merged_18,174.85644,6552-20181211100837_v73.16,51268-20181211100837_v73.16,,80 Wallace Rd,0,6552
-36.87788,merged_17,174.76134,11415-20181127102425_v73.7,,,Mt Eden Rd/Brigman Reserve,1,11415
-36.89819,merged_17,174.85437,7687-20181127102425_v73.7,31466-20181127102425_v73.7,,15 Pilkington Rd,0,7687
-36.90701,merged_17,174.95099,6782-20181127102425_v73.7,31674-20181127102425_v73.7,,34 View Rd,0,6782
-36.60621,merged_18,174.78564,4614-20181211100837_v73.16,41783-20181211100837_v73.16,,1244 Whangaparaoa Rd,0,4614
-36.69117,merged_17,174.73551,41826-20181127102425_v73.7,,,Ralph Eagles Place/Long Bay Primary School,1,41826
-37.00778,merged_18,174.87402,6982-20181211100837_v73.16,51797-20181211100837_v73.16,,Opp 67 Dalgety Dr,0,6982
-36.85183,merged_18,174.76099,11011-20181211100837_v73.16,,,Mayoral Drive/Aotea Centre,1,11011
-37.00734,merged_17,174.89725,51222-20181127102425_v73.7,,,David Ave/Orams Rd,1,51222
-36.87834,merged_18,174.61784,5385-20181211100837_v73.16,61174-20181211100837_v73.16,,77 Sturges Rd,0,5385
-36.84424,merged_18,174.76837,7024-20181211100837_v73.16,11814-20181211100837_v73.16,,Commerce St near Tyler St,0,7024
-36.87768,merged_18,174.82864,7720-20181211100837_v73.16,31382-20181211100837_v73.16,,182 Grand Dr,0,7720
-36.78165,merged_18,175.00734,1136-20181211100837_v73.16,61005-20181211100837_v73.16,,Ocean View Rd near Kuaka Rd,0,1136
-36.98776,merged_17,174.85793,6555-20181127102425_v73.7,51267-20181127102425_v73.7,,129 Wallace Rd,0,6555
-37.04025,merged_17,174.92443,2769-20181127102425_v73.7,51737-20181127102425_v73.7,,23 Takanini School Rd,0,2769
-36.76058,merged_18,174.76561,41377-20181211100837_v73.16,,,/56 Beach Rd,1,41377
-36.85463,merged_18,174.83668,11861-20181211100837_v73.16,,,Kohimarama Rd/Kohimarama School,1,11861
-36.93041,merged_18,174.91901,1937-20181211100837_v73.16,31957-20181211100837_v73.16,,27 Dannemora Dr,0,1937
-36.859,merged_18,174.76336,7158-20181211100837_v73.16,11080-20181211100837_v73.16,,Symonds St Overbridge,0,7158
-36.97777,merged_18,174.89699,6307-20181211100837_v73.16,31809-20181211100837_v73.16,,163 Dawson Rd,0,6307
-36.88498,merged_17,174.68322,8546-20181127102425_v73.7,11794-20181127102425_v73.7,,272 Rosebank Rd,0,8546
-36.84655,merged_18,174.81713,31919-20181211100837_v73.16,,,Tamaki Drive/SEA LIFE Kelly Tarlton's Aquarium,1,31919
-36.73298,merged_17,174.75171,3152-20181127102425_v73.7,41527-20181127102425_v73.7,,466 Beach Rd,0,3152
-36.77887,merged_17,174.74184,3737-20181127102425_v73.7,41334-20181127102425_v73.7,,235 Archers Rd,0,3737
-36.60651,merged_18,174.80362,4703-20181211100837_v73.16,41795-20181211100837_v73.16,,39 Shakespear Rd,0,4703
-36.86411,merged_17,174.62153,21125-20181127102425_v73.7,,,Rathgar Rd/Glen Norman Ave,1,21125
-37.06884,merged_18,174.97057,2618-20181211100837_v73.16,51038-20181211100837_v73.16,,56 Redcrest Ave,0,2618
-36.97687,merged_18,174.83253,6446-20181211100837_v73.16,51289-20181211100837_v73.16,,20 Woburn St,0,6446
-36.85452,merged_17,174.71868,11092-20181127102425_v73.7,,,Garnet Rd/Westmere Shops,1,11092
-36.82263,merged_18,174.80395,41023-20181211100837_v73.16,,,Albert Rd/Cambria Rd,1,41023
-36.84777,merged_17,174.75882,11032-20181127102425_v73.7,,,Victoria St West/Graham St,1,11032
-36.86646,merged_18,174.69785,11125-20181211100837_v73.16,,,Selwyn Village/Christ's Hospital,1,11125
-36.81419,merged_18,174.70996,4237-20181211100837_v73.16,41221-20181211100837_v73.16,,105 Chelsea View Dr,0,4237
-36.80708,merged_18,174.69686,4140-20181211100837_v73.16,41204-20181211100837_v73.16,,94 Rangatira Rd,0,4140
-36.854,merged_17,174.73518,11084-20181127102425_v73.7,,,Richmond Rd/Westmoreland St,1,11084
-36.89269,merged_17,174.83756,11904-20181127102425_v73.7,,,/47 Lunn Ave,1,11904
-36.78903,merged_18,174.71122,41278-20181211100837_v73.16,,,Seaview Rd/Windy Ridge School,1,41278
-36.95958,merged_17,174.8287,51409-20181127102425_v73.7,,,Vine St/Driver Rd,1,51409
-36.92162,merged_17,174.85026,1308-20181127102425_v73.7,31527-20181127102425_v73.7,,112 Carbine Rd,0,1308
-36.86409,merged_17,174.86697,31100-20181127102425_v73.7,,,Mt Taylor Drive/Glendowie Community Centre,1,31100
-36.88354,merged_18,175.03108,31966-20181211100837_v73.16,,,Maraetai School Rd/Omana Heights Drive,1,31966
-36.87473,merged_17,174.82468,7561-20181127102425_v73.7,31365-20181127102425_v73.7,,25 Meadowbank Rd,0,7561
-36.86928,merged_18,174.71296,8129-20181211100837_v73.16,11117-20181211100837_v73.16,,1129 Great North Rd,0,8129
-36.96788,merged_17,174.85917,51600-20181127102425_v73.7,,,Great South Rd/Hunters Corner,1,51600
-36.77601,merged_18,174.75965,3285-20181211100837_v73.16,41105-20181211100837_v73.16,,113 Shakespeare Rd,0,3285
-36.97818,merged_17,174.8755,2472-20181127102425_v73.7,61106-20181127102425_v73.7,,10 Pembroke St,0,2472
-36.9203,merged_18,174.78498,8736-20181211100837_v73.16,11636-20181211100837_v73.16,,264 Onehunga Mall,0,8736
-36.42622,merged_18,174.72856,4599-20181211100837_v73.16,41858-20181211100837_v73.16,,369 Mahurangi East Rd,0,4599
-36.96536,merged_18,174.81004,2172-20181211100837_v73.16,51392-20181211100837_v73.16,,Opp 293 Buckland Rd,0,2172
-36.97575,merged_17,174.81754,2337-20181127102425_v73.7,51785-20181127102425_v73.7,,17 Tidal Rd,0,2337
-36.78569,merged_17,174.74073,3809-20181127102425_v73.7,49609-20181127102425_v73.7,,115 Sunnybrae Rd,0,3809
-36.90859,merged_17,174.63052,5466-20181127102425_v73.7,21820-20181127102425_v73.7,,448 West Coast Rd,0,5466
-36.69238,merged_18,174.73696,4198-20181211100837_v73.16,41618-20181211100837_v73.16,,4 Ashley Ave,0,4198
-36.89118,merged_18,174.76682,8062-20181211100837_v73.16,11586-20181211100837_v73.16,,Green Lane near St Andrews Rd,0,8062
-36.79173,merged_18,174.77075,41087-20181211100837_v73.16,,,Burns Ave/Bracken Ave,1,41087
-36.87515,merged_18,174.85404,11912-20181211100837_v73.16,,,Apirana Ave/Pak'n'Save,1,11912
-36.98754,merged_17,174.88971,6366-20181127102425_v73.7,31835-20181127102425_v73.7,,46 Diorella Dr,0,6366
-36.80168,merged_18,174.6459,21512-20181211100837_v73.16,,,Wiseley Rd/Williams Rd,1,21512
-36.79601,merged_17,175.04829,1170-20181127102425_v73.7,61045-20181127102425_v73.7,,Ostend Rd near Natzka Rd,0,1170
-37.05321,merged_17,174.88231,6819-20181127102425_v73.7,51126-20181127102425_v73.7,,177 Carnoustie Dr,0,6819
-36.82296,merged_17,174.80602,41022-20181127102425_v73.7,,,Tainui Rd/Matai Rd,1,41022
-36.90132,merged_18,174.66779,21302-20181211100837_v73.16,,,/Kelwyn Rd at Archlynn Rd,1,21302
-36.87474,merged_18,174.74174,7167-20181211100837_v73.16,11272-20181211100837_v73.16,,63 Sandringham Rd,0,7167
-36.89565,merged_18,174.89719,6117-20181211100837_v73.16,31574-20181211100837_v73.16,,151 Prince Regent Dr,0,6117
-36.84952,merged_18,174.87462,7358-20181211100837_v73.16,31079-20181211100837_v73.16,,617 Riddell Rd,0,7358
-36.89919,merged_18,174.81882,7510-20181211100837_v73.16,31454-20181211100837_v73.16,,214 Ellerslie Panmure Hwy,0,7510
-36.74192,merged_17,174.69263,3686-20181127102425_v73.7,41494-20181127102425_v73.7,,Albany Hwy opp Wentworth Park,0,3686
-37.06892,merged_17,174.94352,51010-20181127102425_v73.7,,,Great South Rd/South St,1,51010
-36.91279,merged_18,174.82745,7599-20181211100837_v73.16,31499-20181211100837_v73.16,,73 Commissariat Rd,0,7599
-36.99931,merged_17,174.86851,51231-20181127102425_v73.7,,,Plunket Ave/Wiri Station Rd,1,51231
-36.85331,merged_17,174.77921,7188-20181127102425_v73.7,11501-20181127102425_v73.7,,128 Parnell Rd,0,7188
-36.91342,merged_18,174.62122,21863-20181211100837_v73.16,,,Oratia Primary,1,21863
