﻿service_id,date,exception_type
19572,20220405,2
19572,20220101,2
19572,20220216,2
19572,20220311,2
19572,20220501,2
19572,20220624,2
19572,20220706,2
19572,20220815,2
19572,20221101,2
19572,20211224,2
19572,20211225,2
19572,20211226,2
19573,20220405,2
19573,20220101,2
19573,20220216,2
19573,20220311,2
19573,20220501,2
19573,20220624,2
19573,20220706,2
19573,20220815,2
19573,20221101,2
19573,20211224,2
19573,20211225,2
19573,20211226,2
19574,20220405,1
19574,20220101,1
19574,20220216,1
19574,20220311,1
19574,20220501,1
19574,20220624,1
19574,20220706,1
19574,20220815,1
19574,20221101,1
19574,20211224,1
19574,20211225,1
19574,20211226,1
19625,20220405,2
19625,20220101,2
19625,20220216,2
19625,20220311,2
19625,20220501,2
19625,20220624,2
19625,20220706,2
19625,20220815,2
19625,20221101,2
19625,20211224,2
19625,20211225,2
19625,20211226,2
19626,20220405,2
19626,20220101,2
19626,20220216,2
19626,20220311,2
19626,20220501,2
19626,20220624,2
19626,20220706,2
19626,20220815,2
19626,20221101,2
19626,20211224,2
19626,20211225,2
19626,20211226,2
19627,20220405,1
19627,20220101,1
19627,20220216,1
19627,20220311,1
19627,20220501,1
19627,20220624,1
19627,20220706,1
19627,20220815,1
19627,20221101,1
19627,20211224,1
19627,20211225,1
19627,20211226,1
19601,20220405,2
19601,20220101,2
19601,20220216,2
19601,20220311,2
19601,20220501,2
19601,20220624,2
19601,20220706,2
19601,20220815,2
19601,20221101,2
19601,20211224,2
19601,20211225,2
19601,20211226,2
19605,20220405,2
19605,20220101,2
19605,20220216,2
19605,20220311,2
19605,20220501,2
19605,20220624,2
19605,20220706,2
19605,20220815,2
19605,20221101,2
19605,20211224,2
19605,20211225,2
19605,20211226,2
19604,20220405,2
19604,20220101,2
19604,20220216,2
19604,20220311,2
19604,20220501,2
19604,20220624,2
19604,20220706,2
19604,20220815,2
19604,20221101,2
19604,20211224,2
19604,20211225,2
19604,20211226,2
19602,20220405,2
19602,20220101,2
19602,20220216,2
19602,20220311,2
19602,20220501,2
19602,20220624,2
19602,20220706,2
19602,20220815,2
19602,20221101,2
19602,20211224,2
19602,20211225,2
19602,20211226,2
19603,20220405,1
19603,20220101,1
19603,20220216,1
19603,20220311,1
19603,20220501,1
19603,20220624,1
19603,20220706,1
19603,20220815,1
19603,20221101,1
19603,20211224,1
19603,20211225,1
19603,20211226,1
19628,20220405,2
19628,20220101,2
19628,20220216,2
19628,20220311,2
19628,20220501,2
19628,20220624,2
19628,20220706,2
19628,20220815,2
19628,20221101,2
19628,20211224,2
19628,20211225,2
19628,20211226,2
19629,20220405,2
19629,20220101,2
19629,20220216,2
19629,20220311,2
19629,20220501,2
19629,20220624,2
19629,20220706,2
19629,20220815,2
19629,20221101,2
19629,20211224,2
19629,20211225,2
19629,20211226,2
19630,20220405,1
19630,20220101,1
19630,20220216,1
19630,20220311,1
19630,20220501,1
19630,20220624,1
19630,20220706,1
19630,20220815,1
19630,20221101,1
19630,20211224,1
19630,20211225,1
19630,20211226,1
19637,20220405,2
19637,20220101,2
19637,20220216,2
19637,20220311,2
19637,20220501,2
19637,20220624,2
19637,20220706,2
19637,20220815,2
19637,20221101,2
19637,20211224,2
19637,20211225,2
19637,20211226,2
18924,20220405,2
18924,20220101,2
18924,20220216,2
18924,20220311,2
18924,20220501,2
18924,20220624,2
18924,20220706,2
18924,20220815,2
18924,20221101,2
18924,20211224,2
18924,20211225,2
18924,20211226,2
18925,20220405,1
18925,20220101,1
18925,20220216,1
18925,20220311,1
18925,20220501,1
18925,20220624,1
18925,20220706,1
18925,20220815,1
18925,20221101,1
18925,20211224,1
18925,20211225,1
18925,20211226,1
19631,20220405,2
19631,20220101,2
19631,20220216,2
19631,20220311,2
19631,20220501,2
19631,20220624,2
19631,20220706,2
19631,20220815,2
19631,20221101,2
19631,20211224,2
19631,20211225,2
19631,20211226,2
19632,20220405,2
19632,20220101,2
19632,20220216,2
19632,20220311,2
19632,20220501,2
19632,20220624,2
19632,20220706,2
19632,20220815,2
19632,20221101,2
19632,20211224,2
19632,20211225,2
19632,20211226,2
19633,20220405,1
19633,20220101,1
19633,20220216,1
19633,20220311,1
19633,20220501,1
19633,20220624,1
19633,20220706,1
19633,20220815,1
19633,20221101,1
19633,20211224,1
19633,20211225,1
19633,20211226,1
18927,20220405,1
18927,20220101,1
18927,20220216,1
18927,20220311,1
18927,20220501,1
18927,20220624,1
18927,20220706,1
18927,20220815,1
18927,20221101,1
18927,20211224,1
18927,20211225,1
18927,20211226,1
19554,20220405,2
19554,20220101,2
19554,20220216,2
19554,20220311,2
19554,20220501,2
19554,20220624,2
19554,20220706,2
19554,20220815,2
19554,20221101,2
19554,20211224,2
19554,20211225,2
19554,20211226,2
19555,20220405,1
19555,20220101,1
19555,20220216,1
19555,20220311,1
19555,20220501,1
19555,20220624,1
19555,20220706,1
19555,20220815,1
19555,20221101,1
19555,20211224,1
19555,20211225,1
19555,20211226,1
19553,20220405,2
19553,20220101,2
19553,20220216,2
19553,20220311,2
19553,20220501,2
19553,20220624,2
19553,20220706,2
19553,20220815,2
19553,20221101,2
19553,20211224,2
19553,20211225,2
19553,20211226,2
19385,20220405,2
19385,20220101,2
19385,20220216,2
19385,20220311,2
19385,20220501,2
19385,20220624,2
19385,20220706,2
19385,20220815,2
19385,20221101,2
19385,20211224,2
19385,20211225,2
19385,20211226,2
19014,20220405,2
19014,20220101,2
19014,20220216,2
19014,20220311,2
19014,20220501,2
19014,20220624,2
19014,20220706,2
19014,20220815,2
19014,20221101,2
19014,20211224,2
19014,20211225,2
19014,20211226,2
19015,20220405,1
19015,20220101,1
19015,20220216,1
19015,20220311,1
19015,20220501,1
19015,20220624,1
19015,20220706,1
19015,20220815,1
19015,20221101,1
19015,20211224,1
19015,20211225,1
19015,20211226,1
19634,20220405,2
19634,20220101,2
19634,20220216,2
19634,20220311,2
19634,20220501,2
19634,20220624,2
19634,20220706,2
19634,20220815,2
19634,20221101,2
19634,20211224,2
19634,20211225,2
19634,20211226,2
19635,20220405,2
19635,20220101,2
19635,20220216,2
19635,20220311,2
19635,20220501,2
19635,20220624,2
19635,20220706,2
19635,20220815,2
19635,20221101,2
19635,20211224,2
19635,20211225,2
19635,20211226,2
19636,20220405,1
19636,20220101,1
19636,20220216,1
19636,20220311,1
19636,20220501,1
19636,20220624,1
19636,20220706,1
19636,20220815,1
19636,20221101,1
19636,20211224,1
19636,20211225,1
19636,20211226,1
19006,20220405,2
19006,20220101,2
19006,20220216,2
19006,20220311,2
19006,20220501,2
19006,20220624,2
19006,20220706,2
19006,20220815,2
19006,20221101,2
19006,20211224,2
19006,20211225,2
19006,20211226,2
19007,20220405,2
19007,20220101,2
19007,20220216,2
19007,20220311,2
19007,20220501,2
19007,20220624,2
19007,20220706,2
19007,20220815,2
19007,20221101,2
19007,20211224,2
19007,20211225,2
19007,20211226,2
19008,20220405,1
19008,20220101,1
19008,20220216,1
19008,20220311,1
19008,20220501,1
19008,20220624,1
19008,20220706,1
19008,20220815,1
19008,20221101,1
19008,20211224,1
19008,20211225,1
19008,20211226,1
19421,20220405,2
19421,20220101,2
19421,20220216,2
19421,20220311,2
19421,20220501,2
19421,20220624,2
19421,20220706,2
19421,20220815,2
19421,20221101,2
19421,20211224,2
19421,20211225,2
19421,20211226,2
19422,20220405,1
19422,20220101,1
19422,20220216,1
19422,20220311,1
19422,20220501,1
19422,20220624,1
19422,20220706,1
19422,20220815,1
19422,20221101,1
19422,20211224,1
19422,20211225,1
19422,20211226,1
19355,20220405,2
19355,20220101,2
19355,20220216,2
19355,20220311,2
19355,20220501,2
19355,20220624,2
19355,20220706,2
19355,20220815,2
19355,20221101,2
19355,20211224,2
19355,20211225,2
19355,20211226,2
18655,20220405,2
18655,20220101,2
18655,20220216,2
18655,20220311,2
18655,20220501,2
18655,20220624,2
18655,20220706,2
18655,20220815,2
18655,20221101,2
18655,20211224,2
18655,20211225,2
18655,20211226,2
19414,20220405,1
19414,20220101,1
19414,20220216,1
19414,20220311,1
19414,20220501,1
19414,20220624,1
19414,20220706,1
19414,20220815,1
19414,20221101,1
19414,20211224,1
19414,20211225,1
19414,20211226,1
18560,20220405,2
18560,20220101,2
18560,20220216,2
18560,20220311,2
18560,20220501,2
18560,20220624,2
18560,20220706,2
18560,20220815,2
18560,20221101,2
18560,20211224,2
18560,20211225,2
18560,20211226,2
18561,20220405,2
18561,20220101,2
18561,20220216,2
18561,20220311,2
18561,20220501,2
18561,20220624,2
18561,20220706,2
18561,20220815,2
18561,20221101,2
18561,20211224,2
18561,20211225,2
18561,20211226,2
18562,20220405,1
18562,20220101,1
18562,20220216,1
18562,20220311,1
18562,20220501,1
18562,20220624,1
18562,20220706,1
18562,20220815,1
18562,20221101,1
18562,20211224,1
18562,20211225,1
18562,20211226,1
19016,20220405,2
19016,20220101,2
19016,20220216,2
19016,20220311,2
19016,20220501,2
19016,20220624,2
19016,20220706,2
19016,20220815,2
19016,20221101,2
19016,20211224,2
19016,20211225,2
19016,20211226,2
19017,20220405,2
19017,20220101,2
19017,20220216,2
19017,20220311,2
19017,20220501,2
19017,20220624,2
19017,20220706,2
19017,20220815,2
19017,20221101,2
19017,20211224,2
19017,20211225,2
19017,20211226,2
19018,20220405,1
19018,20220101,1
19018,20220216,1
19018,20220311,1
19018,20220501,1
19018,20220624,1
19018,20220706,1
19018,20220815,1
19018,20221101,1
19018,20211224,1
19018,20211225,1
19018,20211226,1
19074,20220405,2
19074,20220101,2
19074,20220216,2
19074,20220311,2
19074,20220501,2
19074,20220624,2
19074,20220706,2
19074,20220815,2
19074,20221101,2
19074,20211224,2
19074,20211225,2
19074,20211226,2
18986,20220405,1
18986,20220101,1
18986,20220216,1
18986,20220311,1
18986,20220501,1
18986,20220624,1
18986,20220706,1
18986,20220815,1
18986,20221101,1
18986,20211224,1
18986,20211225,1
18986,20211226,1
19487,20220405,2
19487,20220101,2
19487,20220216,2
19487,20220311,2
19487,20220501,2
19487,20220624,2
19487,20220706,2
19487,20220815,2
19487,20221101,2
19487,20211224,2
19487,20211225,2
19487,20211226,2
19488,20220405,1
19488,20220101,1
19488,20220216,1
19488,20220311,1
19488,20220501,1
19488,20220624,1
19488,20220706,1
19488,20220815,1
19488,20221101,1
19488,20211224,1
19488,20211225,1
19488,20211226,1
19210,20220405,2
19210,20220101,2
19210,20220216,2
19210,20220311,2
19210,20220501,2
19210,20220624,2
19210,20220706,2
19210,20220815,2
19210,20221101,2
19210,20211224,2
19210,20211225,2
19210,20211226,2
19211,20220405,2
19211,20220101,2
19211,20220216,2
19211,20220311,2
19211,20220501,2
19211,20220624,2
19211,20220706,2
19211,20220815,2
19211,20221101,2
19211,20211224,2
19211,20211225,2
19211,20211226,2
19212,20220405,1
19212,20220101,1
19212,20220216,1
19212,20220311,1
19212,20220501,1
19212,20220624,1
19212,20220706,1
19212,20220815,1
19212,20221101,1
19212,20211224,1
19212,20211225,1
19212,20211226,1
19618,20220405,2
19618,20220101,2
19618,20220216,2
19618,20220311,2
19618,20220501,2
19618,20220624,2
19618,20220706,2
19618,20220815,2
19618,20221101,2
19618,20211224,2
19618,20211225,2
19618,20211226,2
19623,20220405,1
19623,20220101,1
19623,20220216,1
19623,20220311,1
19623,20220501,1
19623,20220624,1
19623,20220706,1
19623,20220815,1
19623,20221101,1
19623,20211224,1
19623,20211225,1
19623,20211226,1
18694,20220405,2
18694,20220101,2
18694,20220216,2
18694,20220311,2
18694,20220501,2
18694,20220624,2
18694,20220706,2
18694,20220815,2
18694,20221101,2
18694,20211224,2
18694,20211225,2
18694,20211226,2
19075,20220405,2
19075,20220101,2
19075,20220216,2
19075,20220311,2
19075,20220501,2
19075,20220624,2
19075,20220706,2
19075,20220815,2
19075,20221101,2
19075,20211224,2
19075,20211225,2
19075,20211226,2
19076,20220405,1
19076,20220101,1
19076,20220216,1
19076,20220311,1
19076,20220501,1
19076,20220624,1
19076,20220706,1
19076,20220815,1
19076,20221101,1
19076,20211224,1
19076,20211225,1
19076,20211226,1
18769,20220405,2
18769,20220101,2
18769,20220216,2
18769,20220311,2
18769,20220501,2
18769,20220624,2
18769,20220706,2
18769,20220815,2
18769,20221101,2
18769,20211224,2
18769,20211225,2
18769,20211226,2
19638,20220405,2
19638,20220101,2
19638,20220216,2
19638,20220311,2
19638,20220501,2
19638,20220624,2
19638,20220706,2
19638,20220815,2
19638,20221101,2
19638,20211224,2
19638,20211225,2
19638,20211226,2
19490,20220405,2
19490,20220101,2
19490,20220216,2
19490,20220311,2
19490,20220501,2
19490,20220624,2
19490,20220706,2
19490,20220815,2
19490,20221101,2
19490,20211224,2
19490,20211225,2
19490,20211226,2
19491,20220405,1
19491,20220101,1
19491,20220216,1
19491,20220311,1
19491,20220501,1
19491,20220624,1
19491,20220706,1
19491,20220815,1
19491,20221101,1
19491,20211224,1
19491,20211225,1
19491,20211226,1
19639,20220405,2
19639,20220101,2
19639,20220216,2
19639,20220311,2
19639,20220501,2
19639,20220624,2
19639,20220706,2
19639,20220815,2
19639,20221101,2
19639,20211224,2
19639,20211225,2
19639,20211226,2
18699,20220405,2
18699,20220101,2
18699,20220216,2
18699,20220311,2
18699,20220501,2
18699,20220624,2
18699,20220706,2
18699,20220815,2
18699,20221101,2
18699,20211224,2
18699,20211225,2
18699,20211226,2
18700,20220405,1
18700,20220101,1
18700,20220216,1
18700,20220311,1
18700,20220501,1
18700,20220624,1
18700,20220706,1
18700,20220815,1
18700,20221101,1
18700,20211224,1
18700,20211225,1
18700,20211226,1
18701,20220405,2
18701,20220101,2
18701,20220216,2
18701,20220311,2
18701,20220501,2
18701,20220624,2
18701,20220706,2
18701,20220815,2
18701,20221101,2
18701,20211224,2
18701,20211225,2
18701,20211226,2
18702,20220405,2
18702,20220101,2
18702,20220216,2
18702,20220311,2
18702,20220501,2
18702,20220624,2
18702,20220706,2
18702,20220815,2
18702,20221101,2
18702,20211224,2
18702,20211225,2
18702,20211226,2
18703,20220405,1
18703,20220101,1
18703,20220216,1
18703,20220311,1
18703,20220501,1
18703,20220624,1
18703,20220706,1
18703,20220815,1
18703,20221101,1
18703,20211224,1
18703,20211225,1
18703,20211226,1
19492,20220405,2
19492,20220101,2
19492,20220216,2
19492,20220311,2
19492,20220501,2
19492,20220624,2
19492,20220706,2
19492,20220815,2
19492,20221101,2
19492,20211224,2
19492,20211225,2
19492,20211226,2
19493,20220405,2
19493,20220101,2
19493,20220216,2
19493,20220311,2
19493,20220501,2
19493,20220624,2
19493,20220706,2
19493,20220815,2
19493,20221101,2
19493,20211224,2
19493,20211225,2
19493,20211226,2
19494,20220405,1
19494,20220101,1
19494,20220216,1
19494,20220311,1
19494,20220501,1
19494,20220624,1
19494,20220706,1
19494,20220815,1
19494,20221101,1
19494,20211224,1
19494,20211225,1
19494,20211226,1
19547,20220405,2
19547,20220101,2
19547,20220216,2
19547,20220311,2
19547,20220501,2
19547,20220624,2
19547,20220706,2
19547,20220815,2
19547,20221101,2
19547,20211224,2
19547,20211225,2
19547,20211226,2
19104,20220405,2
19104,20220101,2
19104,20220216,2
19104,20220311,2
19104,20220501,2
19104,20220624,2
19104,20220706,2
19104,20220815,2
19104,20221101,2
19104,20211224,2
19104,20211225,2
19104,20211226,2
19103,20220405,2
19103,20220101,2
19103,20220216,2
19103,20220311,2
19103,20220501,2
19103,20220624,2
19103,20220706,2
19103,20220815,2
19103,20221101,2
19103,20211224,2
19103,20211225,2
19103,20211226,2
18008,20220405,1
18008,20220101,1
18008,20220216,1
18008,20220311,1
18008,20220501,1
18008,20220624,1
18008,20220706,1
18008,20220815,1
18008,20221101,1
18008,20211224,1
18008,20211225,1
18008,20211226,1
19141,20220405,2
19141,20220101,2
19141,20220216,2
19141,20220311,2
19141,20220501,2
19141,20220624,2
19141,20220706,2
19141,20220815,2
19141,20221101,2
19141,20211224,2
19141,20211225,2
19141,20211226,2
19191,20220405,2
19191,20220101,2
19191,20220216,2
19191,20220311,2
19191,20220501,2
19191,20220624,2
19191,20220706,2
19191,20220815,2
19191,20221101,2
19191,20211224,2
19191,20211225,2
19191,20211226,2
19192,20220405,1
19192,20220101,1
19192,20220216,1
19192,20220311,1
19192,20220501,1
19192,20220624,1
19192,20220706,1
19192,20220815,1
19192,20221101,1
19192,20211224,1
19192,20211225,1
19192,20211226,1
19142,20220405,2
19142,20220101,2
19142,20220216,2
19142,20220311,2
19142,20220501,2
19142,20220624,2
19142,20220706,2
19142,20220815,2
19142,20221101,2
19142,20211224,2
19142,20211225,2
19142,20211226,2
19193,20220405,2
19193,20220101,2
19193,20220216,2
19193,20220311,2
19193,20220501,2
19193,20220624,2
19193,20220706,2
19193,20220815,2
19193,20221101,2
19193,20211224,2
19193,20211225,2
19193,20211226,2
19194,20220405,1
19194,20220101,1
19194,20220216,1
19194,20220311,1
19194,20220501,1
19194,20220624,1
19194,20220706,1
19194,20220815,1
19194,20221101,1
19194,20211224,1
19194,20211225,1
19194,20211226,1
19444,20220405,2
19444,20220101,2
19444,20220216,2
19444,20220311,2
19444,20220501,2
19444,20220624,2
19444,20220706,2
19444,20220815,2
19444,20221101,2
19444,20211224,2
19444,20211225,2
19444,20211226,2
19458,20220405,2
19458,20220101,2
19458,20220216,2
19458,20220311,2
19458,20220501,2
19458,20220624,2
19458,20220706,2
19458,20220815,2
19458,20221101,2
19458,20211224,2
19458,20211225,2
19458,20211226,2
19459,20220405,1
19459,20220101,1
19459,20220216,1
19459,20220311,1
19459,20220501,1
19459,20220624,1
19459,20220706,1
19459,20220815,1
19459,20221101,1
19459,20211224,1
19459,20211225,1
19459,20211226,1
19657,20220405,2
19657,20220101,2
19657,20220216,2
19657,20220311,2
19657,20220501,2
19657,20220624,2
19657,20220706,2
19657,20220815,2
19657,20221101,2
19657,20211224,2
19657,20211225,2
19657,20211226,2
19658,20220405,2
19658,20220101,2
19658,20220216,2
19658,20220311,2
19658,20220501,2
19658,20220624,2
19658,20220706,2
19658,20220815,2
19658,20221101,2
19658,20211224,2
19658,20211225,2
19658,20211226,2
19659,20220405,2
19659,20220101,2
19659,20220216,2
19659,20220311,2
19659,20220501,2
19659,20220624,2
19659,20220706,2
19659,20220815,2
19659,20221101,2
19659,20211224,2
19659,20211225,2
19659,20211226,2
19533,20220405,1
19533,20220101,1
19533,20220216,1
19533,20220311,1
19533,20220501,1
19533,20220624,1
19533,20220706,1
19533,20220815,1
19533,20221101,1
19533,20211224,1
19533,20211225,1
19533,20211226,1
19516,20220405,2
19516,20220101,2
19516,20220216,2
19516,20220311,2
19516,20220501,2
19516,20220624,2
19516,20220706,2
19516,20220815,2
19516,20221101,2
19516,20211224,2
19516,20211225,2
19516,20211226,2
19358,20220405,2
19358,20220101,2
19358,20220216,2
19358,20220311,2
19358,20220501,2
19358,20220624,2
19358,20220706,2
19358,20220815,2
19358,20221101,2
19358,20211224,2
19358,20211225,2
19358,20211226,2
18658,20220405,2
18658,20220101,2
18658,20220216,2
18658,20220311,2
18658,20220501,2
18658,20220624,2
18658,20220706,2
18658,20220815,2
18658,20221101,2
18658,20211224,2
18658,20211225,2
18658,20211226,2
18659,20220405,1
18659,20220101,1
18659,20220216,1
18659,20220311,1
18659,20220501,1
18659,20220624,1
18659,20220706,1
18659,20220815,1
18659,20221101,1
18659,20211224,1
18659,20211225,1
18659,20211226,1
19619,20220405,1
19619,20220101,1
19619,20220216,1
19619,20220311,1
19619,20220501,1
19619,20220624,1
19619,20220706,1
19619,20220815,1
19619,20221101,1
19619,20211224,1
19619,20211225,1
19619,20211226,1
19624,20220405,2
19624,20220101,2
19624,20220216,2
19624,20220311,2
19624,20220501,2
19624,20220624,2
19624,20220706,2
19624,20220815,2
19624,20221101,2
19624,20211224,2
19624,20211225,2
19624,20211226,2
18708,20220405,2
18708,20220101,2
18708,20220216,2
18708,20220311,2
18708,20220501,2
18708,20220624,2
18708,20220706,2
18708,20220815,2
18708,20221101,2
18708,20211224,2
18708,20211225,2
18708,20211226,2
18381,20220405,1
18381,20220101,1
18381,20220216,1
18381,20220311,1
18381,20220501,1
18381,20220624,1
18381,20220706,1
18381,20220815,1
18381,20221101,1
18381,20211224,1
18381,20211225,1
18381,20211226,1
18640,20220405,2
18640,20220101,2
18640,20220216,2
18640,20220311,2
18640,20220501,2
18640,20220624,2
18640,20220706,2
18640,20220815,2
18640,20221101,2
18640,20211224,2
18640,20211225,2
18640,20211226,2
18336,20220405,2
18336,20220101,2
18336,20220216,2
18336,20220311,2
18336,20220501,2
18336,20220624,2
18336,20220706,2
18336,20220815,2
18336,20221101,2
18336,20211224,2
18336,20211225,2
18336,20211226,2
18339,20220405,1
18339,20220101,1
18339,20220216,1
18339,20220311,1
18339,20220501,1
18339,20220624,1
18339,20220706,1
18339,20220815,1
18339,20221101,1
18339,20211224,1
18339,20211225,1
18339,20211226,1
19214,20220405,2
19214,20220101,2
19214,20220216,2
19214,20220311,2
19214,20220501,2
19214,20220624,2
19214,20220706,2
19214,20220815,2
19214,20221101,2
19214,20211224,2
19214,20211225,2
19214,20211226,2
18661,20220405,2
18661,20220101,2
18661,20220216,2
18661,20220311,2
18661,20220501,2
18661,20220624,2
18661,20220706,2
18661,20220815,2
18661,20221101,2
18661,20211224,2
18661,20211225,2
18661,20211226,2
18662,20220405,1
18662,20220101,1
18662,20220216,1
18662,20220311,1
18662,20220501,1
18662,20220624,1
18662,20220706,1
18662,20220815,1
18662,20221101,1
18662,20211224,1
18662,20211225,1
18662,20211226,1
19143,20220405,2
19143,20220101,2
19143,20220216,2
19143,20220311,2
19143,20220501,2
19143,20220624,2
19143,20220706,2
19143,20220815,2
19143,20221101,2
19143,20211224,2
19143,20211225,2
19143,20211226,2
19144,20220405,2
19144,20220101,2
19144,20220216,2
19144,20220311,2
19144,20220501,2
19144,20220624,2
19144,20220706,2
19144,20220815,2
19144,20221101,2
19144,20211224,2
19144,20211225,2
19144,20211226,2
19145,20220405,1
19145,20220101,1
19145,20220216,1
19145,20220311,1
19145,20220501,1
19145,20220624,1
19145,20220706,1
19145,20220815,1
19145,20221101,1
19145,20211224,1
19145,20211225,1
19145,20211226,1
19025,20220405,2
19025,20220101,2
19025,20220216,2
19025,20220311,2
19025,20220501,2
19025,20220624,2
19025,20220706,2
19025,20220815,2
19025,20221101,2
19025,20211224,2
19025,20211225,2
19025,20211226,2
19026,20220405,2
19026,20220101,2
19026,20220216,2
19026,20220311,2
19026,20220501,2
19026,20220624,2
19026,20220706,2
19026,20220815,2
19026,20221101,2
19026,20211224,2
19026,20211225,2
19026,20211226,2
19027,20220405,1
19027,20220101,1
19027,20220216,1
19027,20220311,1
19027,20220501,1
19027,20220624,1
19027,20220706,1
19027,20220815,1
19027,20221101,1
19027,20211224,1
19027,20211225,1
19027,20211226,1
19612,20220405,2
19612,20220101,2
19612,20220216,2
19612,20220311,2
19612,20220501,2
19612,20220624,2
19612,20220706,2
19612,20220815,2
19612,20221101,2
19612,20211224,2
19612,20211225,2
19612,20211226,2
19613,20220405,2
19613,20220101,2
19613,20220216,2
19613,20220311,2
19613,20220501,2
19613,20220624,2
19613,20220706,2
19613,20220815,2
19613,20221101,2
19613,20211224,2
19613,20211225,2
19613,20211226,2
19614,20220405,1
19614,20220101,1
19614,20220216,1
19614,20220311,1
19614,20220501,1
19614,20220624,1
19614,20220706,1
19614,20220815,1
19614,20221101,1
19614,20211224,1
19614,20211225,1
19614,20211226,1
19213,20220405,2
19213,20220101,2
19213,20220216,2
19213,20220311,2
19213,20220501,2
19213,20220624,2
19213,20220706,2
19213,20220815,2
19213,20221101,2
19213,20211224,2
19213,20211225,2
19213,20211226,2
19029,20220405,2
19029,20220101,2
19029,20220216,2
19029,20220311,2
19029,20220501,2
19029,20220624,2
19029,20220706,2
19029,20220815,2
19029,20221101,2
19029,20211224,2
19029,20211225,2
19029,20211226,2
19030,20220405,1
19030,20220101,1
19030,20220216,1
19030,20220311,1
19030,20220501,1
19030,20220624,1
19030,20220706,1
19030,20220815,1
19030,20221101,1
19030,20211224,1
19030,20211225,1
19030,20211226,1
19031,20220405,2
19031,20220101,2
19031,20220216,2
19031,20220311,2
19031,20220501,2
19031,20220624,2
19031,20220706,2
19031,20220815,2
19031,20221101,2
19031,20211224,2
19031,20211225,2
19031,20211226,2
18583,20220405,2
18583,20220101,2
18583,20220216,2
18583,20220311,2
18583,20220501,2
18583,20220624,2
18583,20220706,2
18583,20220815,2
18583,20221101,2
18583,20211224,2
18583,20211225,2
18583,20211226,2
18584,20220405,1
18584,20220101,1
18584,20220216,1
18584,20220311,1
18584,20220501,1
18584,20220624,1
18584,20220706,1
18584,20220815,1
18584,20221101,1
18584,20211224,1
18584,20211225,1
18584,20211226,1
19032,20220405,2
19032,20220101,2
19032,20220216,2
19032,20220311,2
19032,20220501,2
19032,20220624,2
19032,20220706,2
19032,20220815,2
19032,20221101,2
19032,20211224,2
19032,20211225,2
19032,20211226,2
18713,20220405,2
18713,20220101,2
18713,20220216,2
18713,20220311,2
18713,20220501,2
18713,20220624,2
18713,20220706,2
18713,20220815,2
18713,20221101,2
18713,20211224,2
18713,20211225,2
18713,20211226,2
18714,20220405,1
18714,20220101,1
18714,20220216,1
18714,20220311,1
18714,20220501,1
18714,20220624,1
18714,20220706,1
18714,20220815,1
18714,20221101,1
18714,20211224,1
18714,20211225,1
18714,20211226,1
19033,20220405,2
19033,20220101,2
19033,20220216,2
19033,20220311,2
19033,20220501,2
19033,20220624,2
19033,20220706,2
19033,20220815,2
19033,20221101,2
19033,20211224,2
19033,20211225,2
19033,20211226,2
18716,20220405,2
18716,20220101,2
18716,20220216,2
18716,20220311,2
18716,20220501,2
18716,20220624,2
18716,20220706,2
18716,20220815,2
18716,20221101,2
18716,20211224,2
18716,20211225,2
18716,20211226,2
18717,20220405,1
18717,20220101,1
18717,20220216,1
18717,20220311,1
18717,20220501,1
18717,20220624,1
18717,20220706,1
18717,20220815,1
18717,20221101,1
18717,20211224,1
18717,20211225,1
18717,20211226,1
18591,20220405,2
18591,20220101,2
18591,20220216,2
18591,20220311,2
18591,20220501,2
18591,20220624,2
18591,20220706,2
18591,20220815,2
18591,20221101,2
18591,20211224,2
18591,20211225,2
18591,20211226,2
18592,20220405,2
18592,20220101,2
18592,20220216,2
18592,20220311,2
18592,20220501,2
18592,20220624,2
18592,20220706,2
18592,20220815,2
18592,20221101,2
18592,20211224,2
18592,20211225,2
18592,20211226,2
18593,20220405,1
18593,20220101,1
18593,20220216,1
18593,20220311,1
18593,20220501,1
18593,20220624,1
18593,20220706,1
18593,20220815,1
18593,20221101,1
18593,20211224,1
18593,20211225,1
18593,20211226,1
19081,20220405,2
19081,20220101,2
19081,20220216,2
19081,20220311,2
19081,20220501,2
19081,20220624,2
19081,20220706,2
19081,20220815,2
19081,20221101,2
19081,20211224,2
19081,20211225,2
19081,20211226,2
18771,20220405,2
18771,20220101,2
18771,20220216,2
18771,20220311,2
18771,20220501,2
18771,20220624,2
18771,20220706,2
18771,20220815,2
18771,20221101,2
18771,20211224,2
18771,20211225,2
18771,20211226,2
18772,20220405,1
18772,20220101,1
18772,20220216,1
18772,20220311,1
18772,20220501,1
18772,20220624,1
18772,20220706,1
18772,20220815,1
18772,20221101,1
18772,20211224,1
18772,20211225,1
18772,20211226,1
19640,20220405,2
19640,20220101,2
19640,20220216,2
19640,20220311,2
19640,20220501,2
19640,20220624,2
19640,20220706,2
19640,20220815,2
19640,20221101,2
19640,20211224,2
19640,20211225,2
19640,20211226,2
18720,20220405,1
18720,20220101,1
18720,20220216,1
18720,20220311,1
18720,20220501,1
18720,20220624,1
18720,20220706,1
18720,20220815,1
18720,20221101,1
18720,20211224,1
18720,20211225,1
18720,20211226,1
19035,20220405,2
19035,20220101,2
19035,20220216,2
19035,20220311,2
19035,20220501,2
19035,20220624,2
