main_stop,stop_id
1,8035-20181120105445_v73.5
1,8512-20181120105445_v73.5
1,8497-20181116173250_v73.3
1,8414-20181120105445_v73.5
1,8712-20181120105445_v73.5
1,7112-20181120105445_v73.5
1,8017-20181116173250_v73.3
1,8496-20181120105445_v73.5
1,8703-20181120105445_v73.5
1,8015-20181120105445_v73.5
1,8411-20181116173250_v73.3
1,8050-20181120105445_v73.5
1,8863-20181120105445_v73.5
1,7218-20181120105445_v73.5
1,8226-20181116173250_v73.3
1,3145-20181120105445_v73.5
1,7117-20181116173250_v73.3
1,8014-20181116173250_v73.3
1,8060-20181116173250_v73.3
1,7116-20181120105445_v73.5
1,8013-20181116173250_v73.3
1,7999-20181120105445_v73.5
1,8012-20181120105445_v73.5
1,1090-20181116173250_v73.3
1,8062-20181116173250_v73.3
1,8498-20181116173250_v73.3
1,7218-20181116173250_v73.3
1,8031-20181120105445_v73.5
1,8049-20181116173250_v73.3
1,8203-20181120105445_v73.5
1,8048-20181120105445_v73.5
1,8882-20181116173250_v73.3
1,8413-20181116173250_v73.3
1,3145-20181116173250_v73.3
1,8701-20181116173250_v73.3
1,8412-20181116173250_v73.3
1,7114-20181120105445_v73.5
1,7118-20181120105445_v73.5
1,8882-20181120105445_v73.5
1,7120-20181116173250_v73.3
1,8030-20181116173250_v73.3
1,8495-20181120105445_v73.5
1,7207-20181116173250_v73.3
1,8018-20181120105445_v73.5
1,8016-20181116173250_v73.3
1,7104-20181116173250_v73.3
1,7207-20181120105445_v73.5
1,8417-20181116173250_v73.3
1,8412-20181120105445_v73.5
1,8411-20181120105445_v73.5
1,7119-20181120105445_v73.5
1,8017-20181120105445_v73.5
1,8868-20181120105445_v73.5
1,8019-20181120105445_v73.5
1,7190-20181120105445_v73.5
1,8700-20181116173250_v73.3
1,7221-20181116173250_v73.3
1,8227-20181116173250_v73.3
1,8409-20181120105445_v73.5
1,8491-20181120105445_v73.5
1,8712-20181116173250_v73.3
1,7208-20181116173250_v73.3
1,8413-20181120105445_v73.5
1,1086-20181120105445_v73.5
1,8700-20181120105445_v73.5
1,8060-20181120105445_v73.5
1,8101-20181116173250_v73.3
1,8879-20181116173250_v73.3
1,8202-20181116173250_v73.3
1,8494-20181120105445_v73.5
1,7212-20181120105445_v73.5
1,8868-20181116173250_v73.3
1,3207-20181120105445_v73.5
1,8202-20181120105445_v73.5
1,8046-20181120105445_v73.5
1,8416-20181116173250_v73.3
1,7119-20181116173250_v73.3
1,8059-20181120105445_v73.5
1,8029-20181120105445_v73.5
1,8415-20181116173250_v73.3
1,1083-20181116173250_v73.3
1,8224-20181120105445_v73.5
1,8028-20181116173250_v73.3
1,7221-20181120105445_v73.5
1,7302-20181116173250_v73.3
1,7112-20181116173250_v73.3
1,8709-20181116173250_v73.3
1,7208-20181120105445_v73.5
1,8879-20181120105445_v73.5
1,7122-20181120105445_v73.5
1,7121-20181116173250_v73.3
1,7115-20181120105445_v73.5
1,7118-20181116173250_v73.3
1,8497-20181120105445_v73.5
1,7212-20181116173250_v73.3
1,7190-20181116173250_v73.3
1,7035-20181116173250_v73.3
1,7016-20181116173250_v73.3
1,7222-20181120105445_v73.5
1,8015-20181116173250_v73.3
1,8035-20181116173250_v73.3
1,8216-20181120105445_v73.5
1,1404-20181116173250_v73.3
1,8029-20181116173250_v73.3
1,1090-20181120105445_v73.5
1,7220-20181116173250_v73.3
1,7089-20181120105445_v73.5
1,7220-20181120105445_v73.5
1,8050-20181116173250_v73.3
1,8709-20181120105445_v73.5
1,8016-20181120105445_v73.5
1,1043-20181116173250_v73.3
1,8018-20181116173250_v73.3
1,8512-20181116173250_v73.3
1,7217-20181120105445_v73.5
1,8013-20181120105445_v73.5
1,8049-20181120105445_v73.5
1,7200-20181120105445_v73.5
1,7114-20181116173250_v73.3
1,8226-20181120105445_v73.5
1,8498-20181120105445_v73.5
1,8493-20181120105445_v73.5
1,8019-20181116173250_v73.3
1,8491-20181116173250_v73.3
1,7302-20181120105445_v73.5
1,7222-20181116173250_v73.3
1,8063-20181116173250_v73.3
1,7120-20181120105445_v73.5
1,8028-20181120105445_v73.5
1,8415-20181120105445_v73.5
1,7117-20181120105445_v73.5
1,7115-20181116173250_v73.3
1,8416-20181120105445_v73.5
1,8031-20181116173250_v73.3
1,8514-20181120105445_v73.5
1,8417-20181120105445_v73.5
1,8414-20181116173250_v73.3
1,8514-20181116173250_v73.3
1,8101-20181120105445_v73.5
1,7104-20181120105445_v73.5
1,7121-20181120105445_v73.5
1,7116-20181116173250_v73.3
1,8061-20181116173250_v73.3
1,8012-20181116173250_v73.3
1,8494-20181116173250_v73.3
1,7200-20181116173250_v73.3
1,1043-20181120105445_v73.5
1,8046-20181116173250_v73.3
1,1083-20181120105445_v73.5
1,8703-20181116173250_v73.3
1,8064-20181116173250_v73.3
1,8409-20181116173250_v73.3
1,8014-20181120105445_v73.5
1,1404-20181120105445_v73.5
1,3949-20181120105445_v73.5
1,8034-20181120105445_v73.5
1,7035-20181120105445_v73.5
1,3302-20181116173250_v73.3
1,8227-20181120105445_v73.5
1,8495-20181116173250_v73.3
1,3207-20181116173250_v73.3
1,8224-20181116173250_v73.3
1,8231-20181120105445_v73.5
1,8863-20181116173250_v73.3
1,7089-20181116173250_v73.3
1,8034-20181116173250_v73.3
1,8231-20181116173250_v73.3
1,8030-20181120105445_v73.5
1,8516-20181120105445_v73.5
1,8063-20181120105445_v73.5
1,8701-20181120105445_v73.5
1,8216-20181116173250_v73.3
1,8062-20181120105445_v73.5
1,8516-20181116173250_v73.3
1,3949-20181116173250_v73.3
1,8061-20181120105445_v73.5
1,7016-20181120105445_v73.5
1,8048-20181116173250_v73.3
1,8064-20181120105445_v73.5
1,8203-20181116173250_v73.3
1,8493-20181116173250_v73.3
1,8059-20181116173250_v73.3
1,8496-20181116173250_v73.3
1,7217-20181116173250_v73.3
1,7122-20181116173250_v73.3
1,7999-20181116173250_v73.3
1,1086-20181116173250_v73.3
1,3302-20181120105445_v73.5
