stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
20001001,,,Adams Avenue - Hot Pools,"12 Adams Avenue, Mount Maunganui",-37.632512957,176.176281425,BOP00_1A,,0,,Pacific/Auckland,,,0
20001002,,,Arawata Avenue - Owens Park,"27 Arawata Avenue, Welcome Bay, Tauranga",-37.725239911,176.197798236,BOP00_1A,,0,,Pacific/Auckland,,,0
20001005,,,Argyll Road - Carlisle Street,"68 Argyll Road, Greerton, Tauranga",-37.732772077,176.130735213,BOP00_1A,,0,,Pacific/Auckland,,,0
20001006,,,Argyll Road - Lumsden Street,"100 Argyll Road, Greerton, Tauranga",-37.731467018123,176.12820730481,BOP00_1A,,0,,Pacific/Auckland,,,0
20001008,,,Beaumaris Boulevard - Scotney Mews,"17 Beaumaris Boulevard, Bethlehem, Tauranga",-37.699914384,176.11540954,BOP00_1A,,0,,Pacific/Auckland,,,0
20001009,,,Beaumaris Boulevard - Harlech Glen,"33 Beaumaris Boulevard, Bethlehem, Tauranga",-37.698492288,176.116584255,BOP00_1A,,0,,Pacific/Auckland,,,0
20001010,,,Beaumaris Park,"65 Beaumaris Boulevard, Bethlehem, Tauranga",-37.696956822,176.117929012,BOP00_1A,,0,,Pacific/Auckland,,,0
20001011,,,Beaumaris Boulevard - Kinloch Drive,"123 Beaumaris Boulevard, Bethlehem, Tauranga",-37.69674,176.12135,BOP00_1A,,0,,Pacific/Auckland,,,0
20001012,,,Beaumaris Boulevard - Caernarvon Rise,"28 Beaumaris Boulevard, Bethlehem, Tauranga",-37.700134087,176.11541042,BOP00_1A,,0,,Pacific/Auckland,,,0
20001013,,,Brookfield - Stand A,"89 Bellevue Road, Brookfield, Tauranga",-37.689638405,176.134504974,BOP00_1A,,0,,Pacific/Auckland,,,0
20001014,,,Brookfield - Stand B,"94 Bellevue Road, Brookfield, Tauranga",-37.689585633,176.134127158,BOP00_1A,,0,,Pacific/Auckland,,,0
20001015,,,Bellevue Road - Regent Street,"138 Bellevue Road, Brookfield, Tauranga",-37.687450565,176.131225477,BOP00_1A,,0,,Pacific/Auckland,,,0
20001016,,,Bellevue Road - Upland Street,"178A Bellevue Road, Bellevue, Tauranga",-37.685482022,176.128501512,BOP00_1A,,0,,Pacific/Auckland,,,0
20001017,,,Bellevue Road - Windsor Road,"167 Bellevue Road, Bellevue, Tauranga",-37.685407444,176.128579291,BOP00_1A,,0,,Pacific/Auckland,,,0
20001018,,,Bellevue Road - Brookfield Terrace,"135 Bellevue Road, Brookfield, Tauranga",-37.687375374,176.131304567,BOP00_1A,,0,,Pacific/Auckland,,,0
20001019,,,Bethlehem Heights - Kildonan Place,"88 Bethlehem Heights, Bethlehem, Tauranga",-37.698748839,176.120424787,BOP00_1A,,0,,Pacific/Auckland,,,0
20001020,,,Bethlehem Heights - Sissinghurst Court,"52 Bethlehem Heights, Bethlehem, Tauranga",-37.69965716,176.118632392,BOP00_1A,,0,,Pacific/Auckland,,,0
20001021,,,Bethlehem Heights - Richmond Heights,"22 Bethlehem Heights, Bethlehem, Tauranga",-37.700295654,176.117118139,BOP00_1A,,0,,Pacific/Auckland,,,0
20001022,,,Bureta Road Shopping Centre,"1/33 Bureta Road, Otumoetai, Tauranga",-37.668409623,176.15318157,BOP00_1A,,0,,Pacific/Auckland,,,0
20001023,,,Bureta Road Shopping Centre,"1/35 Bureta Road, Otumoetai, Tauranga",-37.668973685,176.153140987,BOP00_1A,,0,,Pacific/Auckland,,,0
20001024,,,Cambridge Road,"127 Cambridge Road, Bethlehem, Tauranga",-37.701752958,176.129813934,BOP00_1A,,0,,Pacific/Auckland,,,0
20001026,,,Cambridge Road - Fronting R290,"290 Cambridge Road, Bethlehem, Tauranga",-37.711445438,176.11987884,BOP00_1A,,0,,Pacific/Auckland,,,0
20001027,,,Cambridge Park,"256 Cambridge Road, Bethlehem, Tauranga",-37.706172668,176.122795856,BOP00_1A,,0,,Pacific/Auckland,,,0
20001028,,,Cambridge Road - Westminster Drive,"104 Cambridge Road, Bethlehem, Tauranga",-37.70087494,176.130715825,BOP00_1A,,0,,Pacific/Auckland,,,0
20001029,,,Cambridge Road - Chester Street,"2A Chester Street, Judea, Tauranga",-37.697840885,176.133478407,BOP00_1A,,0,,Pacific/Auckland,,,0
20001031,,,Cambridge Road - Te Reti Views,"39 Cambridge Road, Judea, Tauranga",-37.698110376,176.13299689,BOP00_1A,,0,,Pacific/Auckland,,,0
20001032,,,Cambridge Road - Bethlehem Views,"179 Cambridge Road, Bethlehem, Tauranga",-37.703695469,176.127530446,BOP00_1A,,0,,Pacific/Auckland,,,0
20001033,,,Cameron Road - Second Avenue,"290 Cameron Road, Tauranga",-37.689076181,176.165234955,BOP00_1A,,0,,Pacific/Auckland,,,0
20001034,,,Cameron Road - Fourth Avenue,"342 Cameron Road, Tauranga",-37.690661477,176.164675561,BOP00_1A,,0,,Pacific/Auckland,,,0
20001035,,,Cameron Road - Fifth Avenue,"385 Cameron Road, Tauranga",-37.69214726,176.163684654,BOP00_1A,,0,,Pacific/Auckland,,,0
20001036,,,Cameron Road - Eighth Avenue,"408 Cameron Road, Tauranga",-37.694436395,176.162112317,BOP00_1A,,0,,Pacific/Auckland,,,0
20001037,,,Cameron Road - Pak 'n Save,"483 Cameron Road, Tauranga",-37.6965898430692,176.160567034485,BOP00_1A,,0,,Pacific/Auckland,,,0
20001039,,,Cameron Road - Tauranga Boys' College,"664 Cameron Road, Tauranga South, Tauranga",-37.702026976,176.155853713,BOP00_1A,,0,,Pacific/Auckland,,,0
20001040,,,Cameron Road - Sixteenth Avenue,"748 Cameron Road, Tauranga South, Tauranga",-37.704794888,176.153094761,BOP00_1A,,0,,Pacific/Auckland,,,0
20001041,,,Cameron Road - Tauranga Hospital,"2/850 Cameron Road, Tauranga South, Tauranga",-37.708357282,176.149141753,BOP00_1A,,0,,Pacific/Auckland,,,0
20001042,,,Cameron Road - Tauranga Girls' College,"929B Cameron Road, Gate Pa, Tauranga",-37.712333576,176.143951043,BOP00_1A,,0,,Pacific/Auckland,,,0
20001043,,,Cameron Road - Gate Pa School,"907 Cameron Road, Gate Pa, Tauranga",-37.7112143599002,176.145280084074,BOP00_1A,,0,,Pacific/Auckland,,,0
20001044,,,Gate Pa Shopping Centre,"1009 Cameron Road, Gate Pa, Tauranga",-37.714421613,176.141266668,BOP00_1A,,0,,Pacific/Auckland,,,0
20001045,,,Gate Pa Domain,"1100 Cameron Road, Gate Pa, Tauranga",-37.716052218,176.139069292,BOP00_1A,,0,,Pacific/Auckland,,,0
20001046,,,Cameron Road - Church Street,"1126 Cameron Road, Gate Pa, Tauranga",-37.717670561,176.137950399,BOP00_1A,,0,,Pacific/Auckland,,,0
20001047,,,Cameron Road - Sheppard Street,"1222 Cameron Road, Gate Pa, Tauranga",-37.722026229,176.135683852,BOP00_1A,,0,,Pacific/Auckland,,,0
20001048,,,Cameron Road - Greerton Village,"1272 Cameron Road, Gate Pa, Tauranga",-37.725048978,176.133708382,BOP00_1A,,0,,Pacific/Auckland,,,0
20001049,,,Cameron Road - Spring Street,"171 Cameron Road, Tauranga",-37.685075633,176.1656353,BOP00_1A,,0,,Pacific/Auckland,,,0
20001050,,,Cameron Road - First Avenue,"265 Cameron Road, Tauranga",-37.688048418,176.165132536,BOP00_1A,,0,,Pacific/Auckland,,,0
20001051,,,Cameron Road - Fourth Avenue,"349 Cameron Road, Tauranga",-37.690967258,176.16416694,BOP00_1A,,0,,Pacific/Auckland,,,0
20001052,,,Cameron Road - Sixth Avenue,"389 Cameron Road, Tauranga",-37.692838106,176.162885237,BOP00_1A,,0,,Pacific/Auckland,,,0
20001053,,,Cameron Road - Eighth Avenue,"409 Cameron Road, Tauranga",-37.694380484,176.161820456,BOP00_1A,,0,,Pacific/Auckland,,,0
20001054,,,Cameron Road - The Warehouse,"483 Cameron Road, Tauranga",-37.6964029613206,176.160435553865,BOP00_1A,,0,,Pacific/Auckland,,,0
20001055,,,Cameron Road - Eleventh Avenue,"531 Cameron Road, Tauranga",-37.6977775029987,176.159498437504,BOP00_1A,,0,,Pacific/Auckland,,,0
20001056,,,Cameron Road - Twelfth Avenue,"607 Cameron Road, Tauranga South, Tauranga",-37.7000230728241,176.157501344451,BOP00_1A,,0,,Pacific/Auckland,,,0
20001057,,,Cameron Road - Fourteenth Avenue,"697 Cameron Road, Tauranga South, Tauranga",-37.70188442,176.155524526,BOP00_1A,,0,,Pacific/Auckland,,,0
20001058,,,Cameron Road - Sixteenth Avenue,"151 Sixteenth Avenue, Tauranga South, Tauranga",-37.704824058543,176.15269548425,BOP00_1A,,0,,Pacific/Auckland,,,0
20001059,,,Cameron Road - Tauranga Hospital,"2/850 Cameron Road, Tauranga South, Tauranga",-37.7083447992469,176.148907705198,BOP00_1A,,0,,Pacific/Auckland,,,0
20001060,,,Cameron Road - Twentyfirst Avenue,"895 Cameron Road, Gate Pa, Tauranga",-37.7107040371255,176.145816112252,BOP00_1A,,0,,Pacific/Auckland,,,0
20001061,,,Cameron Road - Twentythird Avenue,"929B Cameron Road, Gate Pa, Tauranga",-37.712129568,176.143815902,BOP00_1A,,0,,Pacific/Auckland,,,0
20001062,,,Gate Pa Shopping Centre,"1063 Cameron Road, Gate Pa, Tauranga",-37.715144394,176.139911791,BOP00_1A,,0,,Pacific/Auckland,,,0
20001063,,,Cameron Road - Church Street,"1131 Cameron Road, Gate Pa, Tauranga",-37.717666218,176.13777524,BOP00_1A,,0,,Pacific/Auckland,,,0
20001064,,,Cameron Road - Kent Street,"1209 Cameron Road, Gate Pa, Tauranga",-37.721774148,176.135617567,BOP00_1A,,0,,Pacific/Auckland,,,0
20001065,,,Greerton Hall,"1247 Cameron Road, Gate Pa, Tauranga",-37.724694893,176.133670989,BOP00_1A,,0,,Pacific/Auckland,,,0
20001066,,,Cameron Road - Maleme Street,"1480 Cameron Road, Greerton, Tauranga",-37.733652872,176.124590275,BOP00_1A,,0,,Pacific/Auckland,,,0
20001067,,,Chadwick Road - Mansels Road,"101 Chadwick Road, Greerton, Tauranga",-37.728255422,176.1366546,BOP00_1A,,0,,Pacific/Auckland,,,0
20001068,,,Chadwick Rd - Harmens Way,"82 Chadwick Rd, Greerton, Tauranga",-37.729066122,176.13792838,BOP00_1A,,0,,Pacific/Auckland,,,0
20001069,,,Castlewold Drive - Hidcote Place,"5 Castlewold Drive, Bethlehem, Tauranga",-37.710336635,176.117094117,BOP00_1A,,0,,Pacific/Auckland,,,0
20001070,,,Castlewold Drive - Belvedere Reserve,"28 Castlewold Drive, Bethlehem, Tauranga",-37.70937784,176.117689217,BOP00_1A,,0,,Pacific/Auckland,,,0
20001071,,,Greerton - Stand A,"179 Chadwick Road, Greerton, Tauranga",-37.727065035,176.134536853,BOP00_1A,,0,,Pacific/Auckland,,,0
20001072,,,Greerton - Stand B,"184 Chadwick Road, Greerton, Tauranga",-37.7267864647234,176.133792664,BOP00_1A,,0,,Pacific/Auckland,,,0
20001074,,,Cheyne Road - Tawai Dell,"185 Cheyne Road, Pyes Pa, Tauranga",-37.739218187,176.133587349,BOP00_1A,,0,,Pacific/Auckland,,,0
20001075,,,Cheyne Road - Kanuka Place,"219 Cheyne Road, Pyes Pa, Tauranga",-37.740579856,176.13174407,BOP00_1A,,0,,Pacific/Auckland,,,0
20001078,,,Cheyne Road - Annandale Drive,"45 Cheyne Road, Pyes Pa, Tauranga",-37.739234163,176.126715821,BOP00_1A,,0,,Pacific/Auckland,,,0
20001079,,,Cheyne Road - Taramea Rise,"65 Cheyne Road, Pyes Pa, Tauranga",-37.739112491,176.128626859,BOP00_1A,,0,,Pacific/Auckland,,,0
20001080,,,Cheyne Road - Tawhiri View,"103 Cheyne Road, Pyes Pa, Tauranga",-37.737891291,176.130807956,BOP00_1A,,0,,Pacific/Auckland,,,0
20001083,,,Clarke Street - Twentieth Avenue,"39A Clarke Street, Gate Pa, Tauranga",-37.708627068,176.144942166,BOP00_1A,,0,,Pacific/Auckland,,,0
20001085,,,Clarke Street - Seventeenth Avenue,"150 Seventeenth Avenue, Tauranga South, Tauranga",-37.705393593,176.148704324,BOP00_1A,,0,,Pacific/Auckland,,,0
20001086,,,Clarke Street - Seventeenth Avenue,"150 Seventeenth Avenue, Tauranga South, Tauranga",-37.705341372,176.14887825,BOP00_1A,,0,,Pacific/Auckland,,,0
20001087,,,Coopers Road - Leonard Place,"104 Coopers Road, Gate Pa, Tauranga",-37.715343827,176.133663909,BOP00_1A,,0,,Pacific/Auckland,,,0
20001089,,,Coopers Road - Peri Street,"21 Coopers Road, Gate Pa, Tauranga",-37.718634816,176.131859449,BOP00_1A,,0,,Pacific/Auckland,,,0
20001090,,,Coopers Road - Vanda Place,"69 Coopers Road, Gate Pa, Tauranga",-37.716842182,176.132784078,BOP00_1A,,0,,Pacific/Auckland,,,0
20001091,,,Coopers Road - Leonard Place,"83 Coopers Road, Gate Pa, Tauranga",-37.715487726,176.133472831,BOP00_1A,,0,,Pacific/Auckland,,,0
20001093,,,Cook Street - Faulkner Street,"31 Cook Street, Gate Pa, Tauranga",-37.709469815,176.142002366,BOP00_1A,,0,,Pacific/Auckland,,,0
20001094,,,Cook Street - Ward Street,"1 Cook Street, Gate Pa, Tauranga",-37.711003231,176.140517836,BOP00_1A,,0,,Pacific/Auckland,,,0
20001095,,,Cook Street - Ward Street,"2 Ward Street, Gate Pa, Tauranga",-37.711134143,176.14033914,BOP00_1A,,0,,Pacific/Auckland,,,0
20001096,,,Cook Street - Faulkner Street,"46 Cook Street, Gate Pa, Tauranga",-37.709239621,176.142184446,BOP00_1A,,0,,Pacific/Auckland,,,0
20001097,,,Grenada Street - Opposite Bay Radiology,"3 Grenada Street, Mount Maunganui",-37.674645321,176.228645011,BOP00_1A,,0,,Pacific/Auckland,,,0
20001100,,,Domain Rd - Opposite Supermarket,"29 Domain Road, Papamoa Beach, Papamoa",-37.701833206,176.284856201,BOP00_1A,,0,,Pacific/Auckland,,,0
20001101,,,Devonport Road - Seventh Avenue,"281 Devonport Road, Tauranga",-37.695218672,176.164993478,BOP00_1A,,0,,Pacific/Auckland,,,0
20001102,,,Devonport Road - Tenth Avenue,"330 Devonport Road, Tauranga",-37.698084668,176.16318376,BOP00_1A,,0,,Pacific/Auckland,,,0
20001104,,,Devonport Road - Tenth Avenue,"317 Devonport Road, Tauranga",-37.697577487,176.163378278,BOP00_1A,,0,,Pacific/Auckland,,,0
20001105,,,Devonport Road - Second Avenue,"184 Devonport Road, Tauranga",-37.690021148,176.16843106,BOP00_1A,,0,,Pacific/Auckland,,,0
20001106,,,Devonport Road - Seventh Avenue,"281 Devonport Road, Tauranga",-37.695162256,176.165169072,BOP00_1A,,0,,Pacific/Auckland,,,0
20001107,,,Maungatapu Road - Vine Avenue,"207 Maungatapu Road, Maungatapu, Tauranga",-37.720115452,176.175407699,BOP00_1A,,0,,Pacific/Auckland,,,0
20001108,,,Devonport Road - Third Avenue,"1 Third Avenue, Tauranga",-37.69038226,176.168142742,BOP00_1A,,0,,Pacific/Auckland,,,0
20001112,,,Dickson Road - Douglas Place,"105 Dickson Road, Papamoa Beach, Papamoa",-37.7024463309065,176.295455559419,BOP00_1A,,0,,Pacific/Auckland,,,0
20001113,,,Dickson Road,"138 Dickson Road, Papamoa Beach, Papamoa",-37.703527055,176.29824686,BOP00_1A,,0,,Pacific/Auckland,,,0
20001114,,,Dickson Road,"137 Dickson Road, Papamoa Beach, Papamoa",-37.7034800580168,176.298621679783,BOP00_1A,,0,,Pacific/Auckland,,,0
20001115,,,Dickson Road - Longview Drive,"167 Dickson Road, Papamoa Beach, Papamoa",-37.704595918,176.301893134,BOP00_1A,,0,,Pacific/Auckland,,,0
20001116,,,Dickson Road - Longview Drive,"195 Dickson Road, Papamoa Beach, Papamoa",-37.705448522,176.304483283,BOP00_1A,,0,,Pacific/Auckland,,,0
20001117,,,Dickson Road - Longview Drive,"181 Dickson Road, Papamoa Beach, Papamoa",-37.7051116,176.3033502,BOP00_1A,,0,,Pacific/Auckland,,,0
20001118,,,Dickson Road - Grant Place,"227 Dickson Road, Papamoa Beach, Papamoa",-37.70640807,176.307139644,BOP00_1A,,0,,Pacific/Auckland,,,0
20001119,,,Dickson Road - Dalton Drive,"242 Dickson Road, Papamoa Beach, Papamoa",-37.70679361,176.308124736,BOP00_1A,,0,,Pacific/Auckland,,,0
20001120,,,Dickson Road - McCallum Place,"261 Dickson Road, Papamoa Beach, Papamoa",-37.7073300575345,176.310206804713,BOP00_1A,,0,,Pacific/Auckland,,,0
20001121,,,Dickson Road - Butterworth Crescent,"285 Dickson Road, Papamoa Beach, Papamoa",-37.708100994,176.312333919,BOP00_1A,,0,,Pacific/Auckland,,,0
20001122,,,Dickson Road - Simpson Reserve,"308 Dickson Road, Papamoa Beach, Papamoa",-37.708864615,176.31370885,BOP00_1A,,0,,Pacific/Auckland,,,0
20001123,,,Dickson Road - Butterworth Crescent,"288 Dickson Road, Papamoa Beach, Papamoa",-37.708075331,176.311936786,BOP00_1A,,0,,Pacific/Auckland,,,0
