stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding,tts_stop_name
2429358,,,Farm & Fleet,,41.456763,-91.019289,,,0,,America/Chicago,,,0,
2429359,,,University of Iowa Health Clinic,,41.448129,-91.084079,,,0,,America/Chicago,,,0,
2429360,,,Ripley's,,41.474813,-91.000096,,,0,,America/Chicago,,,0,
2429362,,,Vista Court,,41.444602,-91.048368,,,0,,America/Chicago,,,0,
2429363,,,Steamboat Way,,41.449345,-91.082394,,,0,,America/Chicago,,,0,
2429364,,,Houser Street & Tanglefoot Lane (Heritage Heights),,41.441351443833,-91.079431956865,,,0,,America/Chicago,,,0,
2429365,,,Harmony Lane,,41.4332,-91.083265,,,0,,America/Chicago,,,0,
2429367,,,Colorado Parks,,41.443919,-91.018556,,,0,,America/Chicago,,,0,
2429368,,,Compassionate Counseling,,41.459146,-91.022204,,,0,,America/Chicago,,,0,
2429369,,,Menard's,,41.458595,-91.015977,,,0,,America/Chicago,,,0,
2429371,,,Allsteel,,41.455138,-91.024107,,,0,,America/Chicago,,,0,
2429372,,,Newcomb Blvd,,41.412972,-91.08455,,,0,,America/Chicago,,,0,
2429373,,,Sunset Park,,41.413469,-91.078498,,,0,,America/Chicago,,,0,
2429374,,,Unity Clinic,,41.461292,-91.015834,,,0,,America/Chicago,,,0,
2429375,,,Premier Estates,,41.446848,-91.085022,,,0,,America/Chicago,,,0,
2429376,,,Walmart,,41.457669,-91.024199,,,0,,America/Chicago,,,0,
2429377,,,Cedar Street & E 5th Street (SB),,41.424545,-91.045689,,,0,,America/Chicago,,,0,
2429378,,,Cedar Street & E 6th Avenue,,41.425489,-91.046624,,,0,,America/Chicago,,,0,
2429379,,,Cedar Street & E 8th Street,,41.427011,-91.048122,,,0,,America/Chicago,,,0,
2429380,,,Trinity Muscatine Hospital (Unity Hospital),,41.43307,-91.05427,,,0,,America/Chicago,,,0,
2429381,,,Mulberry Avenue & Parham Street,,41.435851,-91.054742,,,0,,America/Chicago,,,0,
2429382,,,Barry Avenue & Mulberry Avenue,,41.439057,-91.057515,,,0,,America/Chicago,,,0,
2429383,,,Leroy Street & Barry Avenue,,41.439096,-91.049171,,,0,,America/Chicago,,,0,
2429384,,,Isett Avenue & Bidwell Road,,41.439067,-91.043618,,,0,,America/Chicago,,,0,
2429385,,,Isett Avenue & Lake Park Boulevard,,41.443423,-91.042006,,,0,,America/Chicago,,,0,
2429386,,,Lake Park Boulevard & Summit Avenue,,41.446428,-91.038874,,,0,,America/Chicago,,,0,
2429387,,,Lake Park Boulevard & 2nd Ave,,41.447448,-91.035461,,,0,,America/Chicago,,,0,
2429388,,,Grand Avenue & MacArthur,,41.446008,-91.031726,,,0,,America/Chicago,,,0,
2429389,,,Grand Avenue & Harrison Street,,41.44402,-91.031797,,,0,,America/Chicago,,,0,
2429390,,,Grand Avenue & Jackson Street,,41.440589,-91.031909,,,0,,America/Chicago,,,0,
2429391,,,Grand Avenue & Monroe Street,,41.438056,-91.031998,,,0,,America/Chicago,,,0,
2429392,,,Grand Avenue & Jefferson Street,,41.435636,-91.032066,,,0,,America/Chicago,,,0,
2429393,,,Washington Street & Grant Street,,41.435053964189,-91.034545418116,,,0,,America/Chicago,,,0,
