route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_9,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_1,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_10,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_11,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_2,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_3,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_4,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_5,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_6,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_7,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_8,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200101_b_26936_tn_9,,Yellow Route,0,,p_177191,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_1,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_10,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_2,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_3,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_4,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_5,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_6,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_7,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9710,c_6050_b_26936_d_31,t_200102_b_26936_tn_8,,Yellow Route,0,,p_177190,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_8,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_1235169_b_26936_tn_0,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_1235170_b_26936_tn_0,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_1,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_2,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_3,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_4,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_5,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_6,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200103_b_26936_tn_7,,Blue Route,0,,p_898376,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_9,,Blue Route,1,,p_1432540,,,,,,,,,,,,
