block_identifier,service_id,trip_id,trip_sequence
5451311,129296,44361128,1
5451311,129296,44361127,2
5451311,129296,44052257,3
5451311,129296,44052258,4
5451311,129296,44361132,7
5451311,129296,44361131,8
5451311,129296,44052459,9
5451311,129296,44052491,10
5451311,129296,44361301,13
5451311,129296,44361267,14
5451311,129296,44052451,15
5451311,129296,44052489,16
5451311,129296,44361300,19
5451311,129296,44361270,20
5451311,129296,44052446,21
5451311,129296,44052488,22
5451311,129296,44361530,25
5451311,129296,44361507,26
5451311,129296,44052824,27
5451311,129296,44052823,28
5451312,129296,44361145,1
5451312,129296,44361144,2
5451312,129296,44052264,3
5451312,129296,44052265,4
5451312,129296,44361137,7
5451312,129296,44361148,8
5451312,129296,44052279,9
5451312,129296,44052280,10
5451312,129296,44361153,13
5451312,129296,44361154,14
5451312,129296,44052344,15
5451312,129296,44052345,16
5451312,129296,44361265,19
5451312,129296,44361295,20
5451312,129296,44052456,21
5451312,129296,44052444,22
5451312,129296,44361395,25
5451312,129296,44361382,26
5451312,129296,44052644,27
5451312,129296,44052646,28
5451312,129296,44364376,31
5451312,129296,44364367,32
5451312,129296,44202922,33
5451312,129296,44202915,34
5451313,129296,44361152,1
5451313,129296,44361150,2
5451313,129296,44052316,3
5451313,129296,44052330,4
5451313,129296,44361208,7
5451313,129296,44361209,8
5451313,129296,44052336,9
5451313,129296,44052337,10
5451313,129296,44361232,13
5451313,129296,44361238,14
5451313,129296,44052379,15
5451313,129296,44052409,16
5451313,129296,44361244,19
5451313,129296,44361235,20
5451313,129296,44202921,21
5451313,129296,44202914,22
5451313,129296,44364379,25
5451313,129296,44364366,26
5451314,129296,44052308,1
5451314,129296,44052329,2
5451314,129296,44361180,5
5451314,129296,44361177,6
5451314,129296,44052302,7
5451314,129296,44052332,8
5451314,129296,44361437,11
5451314,129296,44361462,12
5451314,129296,44052718,13
5451314,129296,44052691,14
5451314,129296,44361475,17
5451314,129296,44361448,18
5451314,129296,44052698,19
5451314,129296,44052735,20
5451314,129296,44361474,23
5451314,129296,44361452,24
5451314,129296,44052738,25
5451314,129296,44052741,26
5451314,129296,44361487,29
5451314,129296,44361486,30
5451315,129296,44361181,1
5451315,129296,44361178,2
5451315,129296,44052347,3
5451315,129296,44052346,4
5451315,129296,44361156,7
5451315,129296,44361165,8
5451315,129296,44052322,9
5451315,129296,44052328,10
5451315,129296,44361184,13
5451315,129296,44361167,14
5451315,129296,44052303,15
5451315,129296,44052333,16
5451316,129296,44052374,1
5451316,129296,44052405,2
5451316,129296,44361243,5
5451316,129296,44361237,6
5451316,129296,44052273,7
5451316,129296,44052272,8
5451316,129296,44361139,11
5451316,129296,44361143,12
5451316,129296,44052274,13
5451316,129296,44052270,14
5451316,129296,44361149,17
5451316,129296,44361151,18
5451316,129296,44052315,19
5451316,129296,44052298,20
5451316,129296,44361157,23
5451316,129296,44361172,24
5451316,129296,44052311,25
5451316,129296,44052334,26
5451316,129296,44361253,29
5451316,129296,44361252,30
5451317,129296,44361303,1
5451317,129296,44361277,2
5451317,129296,44052460,3
5451317,129296,44052487,4
5451317,129296,44361296,7
5451317,129296,44361269,8
5451317,129296,44052514,9
5451317,129296,44052515,10
5451317,129296,44361261,13
5451317,129296,44361284,14
5451318,129296,44361329,1
5451318,129296,44361326,2
5451318,129296,44052474,3
5451318,129296,44052493,4
5451318,129296,44361541,7
5451318,129296,44361536,8
5451318,129296,44052790,9
5451318,129296,44052815,10
5451318,129296,44361544,13
5451318,129296,44361548,14
5451318,129296,44052831,15
5451318,129296,44052833,16
5451318,129296,44361368,19
5451318,129296,44361367,20
5451318,129296,44052865,21
5451318,129296,44052863,22
5451318,129296,44361357,25
5451318,129296,44361356,26
5451318,129296,44052609,27
5451318,129296,44052601,28
5451318,129296,44361416,31
5451318,129296,44361386,32
5451318,129296,44202919,33
5451318,129296,44202910,34
5451318,129296,44361414,37
5451318,129296,44361384,38
5451319,129296,44052463,1
5451319,129296,44052490,2
5451319,129296,44361297,5
5451319,129296,44361291,6
5451319,129296,44052826,7
5451319,129296,44052822,8
5451319,129296,44361502,11
5451319,129296,44361527,12
5451319,129296,44052809,13
5451319,129296,44052787,14
5451319,129296,44361504,17
5451319,129296,44361526,18
5451319,129296,44052834,19
5451319,129296,44052835,20
5451319,129296,44361212,23
5451319,129296,44361223,24
5451319,129296,44052628,25
5451319,129296,44052639,26
5451320,129296,44361349,1
5451320,129296,44361344,2
5451320,129296,44052551,3
5451320,129296,44052562,4
5451320,129296,44361408,7
5451320,129296,44361381,8
5451320,129296,44052657,9
5451320,129296,44052661,10
5451320,129296,44361378,13
5451320,129296,44361398,14
5451320,129296,44052621,15
5451320,129296,44052595,16
5451320,129296,44361155,19
5451320,129296,44361183,20
5451320,129296,44052301,21
5451320,129296,44052314,22
5451320,129296,44361187,25
5451320,129296,44361226,26
5451320,129296,44052719,27
5451320,129296,44052732,28
5451320,129296,44361458,31
5451320,129296,44361468,32
5451320,129296,44052607,33
5451320,129296,44052642,34
5451320,129296,44364378,37
5451320,129296,44364381,38
5451321,129296,44052603,1
5451321,129296,44052599,2
5451321,129296,44361406,5
5451321,129296,44361402,6
5451321,129296,44052615,7
5451321,129296,44052593,8
5451321,129296,44361429,11
5451321,129296,44361433,12
5451321,129296,44052656,13
5451321,129296,44052662,14
5451321,129296,44361432,17
5451321,129296,44361434,18
5451321,129296,44052612,19
5451321,129296,44052597,20
5451321,129296,44361412,23
5451321,129296,44361405,24
5451322,129296,44361409,1
5451322,129296,44361389,2
5451322,129296,44052617,3
5451322,129296,44052641,4
5451323,129296,44052625,1
5451323,129296,44052637,2
5451323,129296,44361411,5
5451323,129296,44361399,6
5451323,129296,44052658,7
5451323,129296,44052659,8
5451323,129296,44361372,11
5451323,129296,44361396,12
5451323,129296,44052624,13
5451323,129296,44052600,14
5451323,129296,44361370,17
5451323,129296,44361403,18
5451323,129296,44052643,19
5451323,129296,44052647,20
5451323,129296,44361410,23
5451323,129296,44361380,24
5451323,129296,44052611,25
5451323,129296,44052598,26
5451324,129296,44361473,1
5451324,129296,44361470,2
5451324,129296,44052709,3
5451324,129296,44052694,4
5451324,129296,44361495,7
5451324,129296,44361499,8
5451324,129296,44052753,9
5451324,129296,44052756,10
5451324,129296,44361435,13
5451324,129296,44361461,14
5451325,129296,44052704,1
5451325,129296,44052689,2
5451325,129296,44361459,5
5451325,129296,44361457,6
5451325,129296,44052706,7
5451325,129296,44052692,8
5451325,129296,44361496,11
5451325,129296,44361497,12
5451325,129296,44052754,13
5451325,129296,44052757,14
5451325,129296,44361491,17
5451325,129296,44361500,18
5451325,129296,44052473,19
5451325,129296,44052440,20
5451325,129296,44361476,23
5451325,129296,44361471,24
5451326,129296,44361477,1
5451326,129296,44361455,2
5451326,129296,44052725,3
5451326,129296,44052734,4
5451327,129296,44052793,1
5451327,129296,44052785,2
5451327,129296,44361332,5
5451327,129296,44361345,6
5451327,129296,44052556,7
5451327,129296,44052540,8
5451327,129296,44361348,11
5451327,129296,44361336,12
5451327,129296,44052544,13
5451327,129296,44052561,14
5451327,129296,44361407,17
5451327,129296,44361392,18
5451327,129296,44052645,19
5451327,129296,44052648,20
5451327,129296,44361394,23
5451327,129296,44361390,24
5451329,129296,44052905,1
5451329,129296,44052906,2
5451329,129296,44052904,3
5451333,118522,44361765,4
5451334,129296,44053076,3
5451336,129296,44053081,3
5451339,129296,44053089,3
5451354,118522,44361820,5
5451355,118522,44361823,5
5451356,129296,44361828,2
5451357,129296,44361833,2
5451359,129296,44361836,2
5451360,129296,44053147,2
5451361,118522,44361841,2
5451361,118522,44361842,5
5451362,129296,44361845,2
5451363,118522,44361848,2
5451364,129296,44361852,2
5451383,118522,44053209,2
5451383,118522,44053223,3
5451383,118522,44053222,4
5451383,118522,44053219,5
5451383,118522,44053216,6
5451383,118522,44053215,7
5451383,118522,44053214,8
5451383,118522,44053211,9
5451383,118522,44053212,10
5451383,118522,44053208,11
5451383,118522,44053213,12
5451383,118522,44053218,13
5451383,118522,44053220,14
5451383,118522,44053221,15
5451383,118522,44053217,16
5451383,118522,44053210,17
5451383,118522,44053233,18
5451383,118522,44053226,19
5451383,118522,44053232,20
5451383,118522,44053230,21
5451383,118522,44053225,22
5451383,118522,44053228,23
5451383,118522,44053224,24
5451383,118522,44053227,25
5451383,118522,44053229,26
5451383,118522,44053231,27
5451384,129296,44053235,1
5451384,129296,44053236,2
5451384,129296,44053237,5
5451384,129296,44053238,6
5451384,129296,44053239,7
5451384,129296,44053240,10
5451384,129296,44053241,11
5451384,129296,44053243,12
5451384,129296,44053242,15
5451384,129296,44053246,16
5451384,129296,44053247,17
5451384,129296,44053249,20
5451384,129296,44053248,21
5451384,129296,44053250,22
5451384,129296,44053252,25
5451384,129296,44053254,26
5451384,129296,44053255,27
5451384,129296,44053257,30
5451384,129296,44053258,31
5451384,129296,44053256,32
5451384,129296,44053260,35
5451384,129296,44053261,36
5451384,129296,44054799,37
5451385,129296,44053264,2
5451385,129296,44053265,3
5451385,129296,44053266,4
5451385,129296,44053267,7
5451385,129296,44053270,8
5451385,129296,44053272,9
5451385,129296,44053273,12
5451385,129296,44053276,13
5451385,129296,44053275,14
5451385,129296,44053318,17
5451385,129296,44053319,18
5451385,129296,44053320,19
5451385,129296,44053321,22
5451385,129296,44053322,23
5451385,129296,44053323,24
5451385,129296,44053324,27
5451385,129296,44053326,28
5451385,129296,44053325,29
5451385,129296,44053328,32
5451385,129296,44053330,34
5451385,129296,44053331,37
5451385,129296,44053332,38
5451386,129296,44053287,2
5451386,129296,44053286,3
5451386,129296,44053288,4
5451386,129296,44053289,7
5451386,129296,44053290,8
5451386,129296,44053291,9
5451386,129296,44053342,12
5451386,129296,44053344,13
5451386,129296,44053345,14
5451386,129296,44053347,17
5451386,129296,44053346,18
5451386,129296,44053348,19
5451386,129296,44053351,22
5451386,129296,44053349,23
5451386,129296,44053350,24
5451386,129296,44053353,27
5451386,129296,44053355,28
5451386,129296,44054773,29
5451386,129296,44054776,31
5451386,129296,44053419,32
5451386,129296,44053420,33
5451387,129296,44053308,2
5451387,129296,44053307,3
5451387,129296,44053309,4
5451387,129296,44053310,7
5451387,129296,44053312,8
5451387,129296,44053311,9
5451387,129296,44053315,12
5451387,129296,44053316,13
5451387,129296,44053317,14
5451387,129296,44053442,17
5451387,129296,44053443,18
5451387,129296,44053445,19
5451387,129296,44053446,22
5451387,129296,44053444,23
5451387,129296,44053447,24
5451387,129296,44054767,27
5451387,129296,44054768,28
5451387,129296,44054775,30
5451387,129296,44053358,31
5451387,129296,44053357,33
5451388,129296,44053336,2
5451388,129296,44053337,3
5451388,129296,44053339,4
5451388,129296,44053338,7
5451388,129296,44053340,8
5451388,129296,44053343,9
5451388,129296,44053403,12
5451388,129296,44053407,13
5451388,129296,44053408,14
5451388,129296,44053406,17
5451388,129296,44053413,18
5451388,129296,44053414,19
5451388,129296,44053416,22
5451388,129296,44053415,23
5451388,129296,44053417,24
5451388,129296,44053418,27
5451388,129296,44053421,28
5451388,129296,44054774,29
5451388,129296,44054777,31
5451388,129296,44053359,32
5451388,129296,44054800,34
5451389,129296,44053361,1
5451389,129296,44053365,4
5451389,129296,44053363,5
5451389,129296,44053364,6
5451389,129296,44053360,9
5451389,129296,44053362,10
5451389,129296,44053366,11
5451389,129296,44053368,14
5451389,129296,44053371,15
5451389,129296,44053370,16
5451389,129296,44053372,19
5451389,129296,44053373,20
5451389,129296,44053374,21
5451389,129296,44053377,24
5451389,129296,44053378,25
5451389,129296,44053379,26
5451390,129296,44053388,2
5451390,129296,44053384,3
5451390,129296,44053389,4
5451390,129296,44053387,7
5451390,129296,44053383,8
5451390,129296,44053385,9
5451390,129296,44053386,12
5451390,129296,44053392,13
5451390,129296,44053393,14
5451390,129296,44053394,17
5451390,129296,44053395,18
5451390,129296,44053396,19
5451390,129296,44053397,22
5451390,129296,44053400,23
5451390,129296,44053401,24
5451391,129296,44053412,2
5451391,129296,44053404,3
5451391,129296,44053411,4
5451391,129296,44053409,7
5451391,129296,44053405,8
5451391,129296,44053410,9
5451391,129296,44053277,12
5451391,129296,44053279,13
5451391,129296,44053278,14
5451391,129296,44053281,17
5451391,129296,44053280,18
5451391,129296,44053282,19
5451391,129296,44053283,22
5451391,129296,44053284,23
5451391,129296,44053285,24
5451392,129296,44053449,1
5451393,118522,44053456,1
5451394,129296,44053462,1
5451395,129296,44053466,4
5451396,129296,44053478,2
5451396,129296,44053487,3
5451396,129296,44053490,4
5451396,129296,44053477,5
5451396,129296,44053479,8
5451396,129296,44053485,9
5451396,129296,44053488,10
5451396,129296,44053480,11
5451396,129296,44053475,14
5451396,129296,44053486,15
5451396,129296,44053489,16
5451396,129296,44053473,17
5451396,129296,44053474,20
5451396,129296,44053491,21
5451396,129296,44053494,22
5451396,129296,44053471,23
5451396,129296,44053481,26
5451396,129296,44053492,27
5451396,129296,44053493,28
5451396,129296,44053472,29
5451396,129296,44053476,32
5451396,129296,44053482,34
5451396,129296,44053484,37
5451396,129296,44053483,39
5451397,129296,44053526,1
5451397,129296,44053516,2
5451397,129296,44053512,5
5451397,129296,44053529,6
5451397,129296,44053527,7
5451397,129296,44053515,8
5451397,129296,44053514,11
5451397,129296,44053528,12
5451397,129296,44053525,13
5451397,129296,44053519,14
5451397,129296,44053517,17
5451397,129296,44053523,18
5451397,129296,44053521,19
5451397,129296,44053518,20
5451397,129296,44053513,23
5451397,129296,44053524,24
5451397,129296,44053522,25
5451397,129296,44053520,26
5451398,129296,44053541,2
5451398,129296,44053552,3
5451398,129296,44053556,4
5451398,129296,44053542,5
5451398,129296,44053540,8
5451398,129296,44053550,9
5451398,129296,44053553,10
5451398,129296,44053548,11
5451398,129296,44053545,14
5451398,129296,44053554,15
5451398,129296,44053557,16
5451398,129296,44053544,17
5451398,129296,44053547,20
5451398,129296,44053551,21
5451398,129296,44053549,22
5451398,129296,44053543,23
5451398,129296,44053546,26
5451398,129296,44053555,27
5451398,129296,44211258,28
5451398,129296,44054193,30
5451398,129296,44211260,31
5451398,129296,44211263,33
5451399,129296,44053585,1
5451399,129296,44053571,2
5451399,129296,44053577,5
5451399,129296,44053584,6
5451399,129296,44053582,7
5451399,129296,44053569,8
5451399,129296,44053572,11
5451399,129296,44053583,12
5451399,129296,44053586,13
5451399,129296,44053575,14
5451400,129296,44053602,2
5451400,129296,44053618,3
5451400,129296,44053613,4
5451400,129296,44053606,5
5451400,129296,44053607,8
5451400,129296,44053619,9
5451400,129296,44053616,10
5451400,129296,44053608,11
5451400,129296,44053603,14
5451400,129296,44053617,15
5451400,129296,44053615,16
5451400,129296,44053609,17
5451400,129296,44053604,20
5451400,129296,44053622,21
5451400,129296,44053621,22
5451400,129296,44053611,23
5451400,129296,44053610,26
5451400,129296,44053620,27
5451400,129296,44211259,28
5451400,129296,44211262,30
5451400,129296,44054194,31
5451400,129296,44054195,33
5451401,129296,44053640,2
5451401,129296,44053646,3
5451401,129296,44053647,4
5451401,129296,44053636,5
5451401,129296,44053637,8
5451401,129296,44053648,9
5451401,129296,44053649,10
5451401,129296,44053638,11
5451401,129296,44053639,14
5451401,129296,44053650,15
5451401,129296,44053651,16
5451401,129296,44053641,17
5451401,129296,44053642,20
5451401,129296,44053645,21
5451401,129296,44053652,22
5451401,129296,44053643,23
5451401,129296,44053644,26
5451401,129296,44211261,27
5451401,129296,44053623,28
5451401,129296,44053612,30
5451401,129296,44053605,32
5451403,129296,44211844,4
5451404,129296,44362270,7
5451419,129296,44053819,1
5451419,129296,44053820,2
5451419,129296,44054701,3
5451420,129296,44053823,1
5451420,129296,44053825,2
5451420,129296,44053822,3
5451420,129296,44053841,10
5451420,129296,44053855,11
5451420,129296,44053856,12
5451420,129296,44052394,13
5451420,129296,44052393,14
5451421,129296,44053828,1
5451421,129296,44053832,2
5451421,129296,44053829,3
5451421,129296,44053852,10
5451421,129296,44054714,11
5451421,129296,44054715,12
5451421,129296,44053868,13
5451421,129296,44053867,14
5451422,129296,44053843,1
5451422,129296,44053850,2
5451422,129296,44053844,3
5451422,129296,44053854,10
5451422,129296,44054716,11
5451422,129296,44054717,12
5451422,129296,44052803,13
5451422,129296,44052807,14
5451423,129296,44053861,1
5451423,129296,44053862,2
5451423,129296,44054718,3
5451423,129296,44054719,4
5451423,129296,44052388,5
5451424,118522,44361641,4
5451426,129296,44053884,1
5451426,129296,44053883,2
5451426,129296,44361568,5
5451426,129296,44361566,6
5451426,129296,44052557,7
5451426,129296,44052565,8
5451444,87681,44054183,1
5451449,129296,44361302,1
5451449,129296,44361273,2
5451449,129296,44052472,3
5451449,129296,44052439,4
5451449,129296,44361299,7
5451449,129296,44361268,8
5451449,129296,44052452,9
5451449,129296,44052492,10
5451449,129296,44361298,13
5451449,129296,44361278,14
5451449,129296,44052821,15
5451449,129296,44052819,16
5451449,129296,44361529,19
5451449,129296,44361508,20
5451450,129296,44052382,1
5451450,129296,44052406,2
5451450,129296,44361240,5
5451450,129296,44361216,6
5451450,129296,44052377,7
5451450,129296,44052407,8
5451450,129296,44361257,11
5451450,129296,44361258,12
5451450,129296,44052418,13
5451450,129296,44052417,14
5451450,129296,44361562,17
5451450,129296,44361560,18
5451450,129296,44052857,19
5451450,129296,44052849,20
5451450,129296,44361563,23
5451450,129296,44361554,24
5451450,129296,44052396,25
5451450,129296,44052373,26
5451450,129296,44361251,29
5451450,129296,44361250,30
5451450,129296,44052467,31
5451450,129296,44052495,32
5451451,129296,44054161,21
5451451,129296,44054158,22
5451460,129296,44054697,1
5451460,129296,44054762,2
5451462,129296,44054698,1
5451462,129296,44054764,2
5451462,129296,44053293,5
5451462,129296,44053292,6
5451462,129296,44053294,7
5451462,129296,44053295,10
5451462,129296,44053296,11
5451462,129296,44053297,12
5451462,129296,44053298,15
5451462,129296,44053299,16
5451462,129296,44053300,17
5451462,129296,44053301,20
5451462,129296,44053303,21
5451463,129296,44054765,1
5451463,129296,44054766,2
5451464,129296,44054801,1
5451464,129296,44053434,2
5451464,129296,44053433,5
5451464,129296,44053426,6
5451464,129296,44053427,7
5451464,129296,44053429,10
5451464,129296,44053428,11
5451464,129296,44053431,12
5451464,129296,44053430,15
5451464,129296,44053432,16
5451464,129296,44053424,17
5451464,129296,44053425,20
5451464,129296,44053435,21
5451464,129296,44053439,22
5451464,129296,44053437,25
5451464,129296,44053440,26
5451464,129296,44053441,27
5451465,118522,44361818,2
5451480,129296,44053858,1
5451480,129296,44053857,2
5451480,129296,44211853,3
5451480,129296,44211851,4
5451481,129296,44053866,1
5451481,129296,44053865,2
5451481,129296,44053864,3
5451481,129296,44053863,4
5451482,129296,44052848,1
5451482,129296,44052846,2
5451483,129296,44054902,1
5451483,129296,44054900,2
5451483,129296,44054686,3
5451484,129296,44053859,1
5451484,129296,44053860,2
5451485,129296,44053821,1
5451485,129296,44053824,2
5451491,118522,44361826,5
5451492,129296,44363344,2
5451493,129296,44361570,1
5451493,129296,44361573,7
5451494,129296,44361575,2
5451494,129296,44361580,8
5451494,129296,44361678,14
5451494,129296,43333468,20
5451494,129296,43333326,26
5451495,129296,44361579,2
5451495,129296,44361605,8
5451495,129296,44361706,14
5451495,129296,43333416,20
5451495,129296,43335458,26
5451495,129296,43333561,32
5451496,129296,44361584,2
5451496,129296,44361597,8
5451496,129296,44361626,14
5451496,129296,43333548,20
5451496,129296,43333562,26
5451498,129296,44361124,2
5451498,129296,44361663,8
5451499,129296,44361595,2
5451499,129296,44361608,8
5451499,129296,44361583,14
5451500,129296,43333467,5
5451500,129296,43333430,11
5451500,129296,43333550,17
5451501,129296,44361611,1
5451501,129296,44361577,7
5451501,129296,43333330,13
5451501,129296,43333526,19
5451501,129296,43333536,25
5451501,129296,43333554,31
5451501,129296,44185667,37
5451501,129296,44185671,40
5451502,129296,44361606,2
5451502,129296,44361624,8
5451502,129296,43333487,14
5451502,129296,43333514,20
5451502,129296,43333463,26
5451502,129296,43333332,32
5451502,129296,43333491,38
5451502,129296,44185672,41
5451503,129296,44361572,2
5451503,129296,44361644,8
5451503,129296,43333529,14
5451503,129296,43333535,20
5451503,129296,43333423,26
5451503,129296,43333492,32
5451503,129296,44185668,38
5451503,129296,43333503,44
5451504,129296,44361620,2
5451504,129296,44361126,8
5451505,129296,44361623,1
5451505,129296,44362461,4
5451507,129296,44361642,2
5451508,129296,44361643,2
5451508,129296,44361619,5
5451511,129296,44361591,2
5451511,129296,44361651,8
5451511,129296,43333534,14
5451511,129296,43333547,20
5451512,129296,44361600,1
5451512,129296,44361578,4
5451512,129296,43335465,10
5451512,129296,43333462,16
5451512,129296,43333553,22
5451513,129296,44361645,1
5451513,129296,44361664,4
5451514,129296,44361661,1
5451514,129296,44361515,4
5451514,129296,43333516,10
5451514,129296,43333420,16
5451514,129296,43333580,22
5451514,129296,43333564,28
5451514,129296,43333512,34
5451514,129296,44185673,37
5451515,129296,44361665,1
5451517,129296,44361614,2
5451518,129296,44361667,1
5451518,129296,44361688,4
5451520,129296,44361684,1
5451520,129296,44363232,7
5451520,129296,43333327,13
5451520,129296,43335457,19
5451520,129296,43333507,25
5451521,129296,44361687,1
5451521,129296,44361686,4
5451522,129296,44361698,1
5451523,129296,44361185,1
5451523,129296,44361164,2
5451523,129296,44052300,3
5451523,129296,44052335,4
5451523,129296,44361159,7
5451523,129296,44361170,8
5451523,129296,44052348,9
5451523,129296,44052416,10
5451523,129296,44361242,13
5451523,129296,44361220,14
5451523,129296,44052703,15
5451523,129296,44052696,16
5451523,129296,44361480,19
5451523,129296,44361449,20
5451523,129296,44052722,21
5451523,129296,44052737,22
5451527,129296,43333527,5
5451528,129296,43333481,5
5451528,129296,43333525,11
5451528,129296,43333469,17
5451528,129296,44185670,23
5451530,129296,43333543,8
5451531,129296,43335462,5
5451531,129296,43333325,11
5451531,129296,43333511,17
5451531,129296,44185669,23
5451532,129296,43335463,5
5451535,129296,43333484,2
5451535,129296,43333504,8
5451535,129296,43333425,14
5451535,129296,43333555,20
5451535,129296,43335688,26
5451538,129296,44053576,2
5451538,129296,44053587,3
5451538,129296,44053581,4
5451538,129296,44053578,5
5451538,129296,44053570,8
5451538,129296,44053589,9
5451538,129296,44053588,10
5451538,129296,44053573,11
5451538,129296,44053574,14
5451538,129296,44053579,16
5451538,129296,44053580,19
5451538,129296,44053356,21
5451540,111984,42020455,2
5451540,129296,44053464,4
5451542,129296,44202917,1
5451542,129296,44202918,2
5451542,129296,44361199,5
5451542,129296,44361198,6
5451542,129296,44052306,7
5451542,129296,44052331,8
5451542,129296,44361207,11
5451542,129296,44361210,12
5451542,129296,44052343,13
5451542,129296,44052349,14
5451542,129296,44361498,17
5451542,129296,44361494,18
5451542,129296,44052716,19
5451542,129296,44052695,20
5451543,129296,44052707,1
5451543,129296,44052697,2
5451543,129296,44361478,5
5451543,129296,44361447,6
5451543,129296,44052720,7
5451543,129296,44052736,8
5451543,129296,44361460,11
5451543,129296,44361464,12
5451544,129296,44211845,2
5451546,129296,44052462,1
5451546,129296,44052443,2
5451546,129296,44361505,5
5451546,129296,44361528,6
5451546,129296,44052550,7
5451546,129296,44052564,8
5451546,129296,44361331,11
5451546,129296,44361342,12
5451546,129296,44052549,13
5451546,129296,44052543,14
5451546,129296,44361358,17
5451546,129296,44361359,18
5451546,129296,44052548,19
5451546,129296,44052545,20
5451546,129296,44361350,23
5451546,129296,44361343,24
5451546,129296,44052547,25
5451546,129296,44052563,26
5451546,129296,44361362,29
5451546,129296,44361366,30
5451546,129296,44052573,31
5451546,129296,44052575,32
5451547,129296,44052699,1
5451547,129296,44052693,2
5451547,129296,44361211,5
5451547,129296,44361225,6
5451547,129296,44052375,7
5451547,129296,44052384,8
5451547,129296,44361241,11
5451547,129296,44361239,12
5451547,129296,44052378,13
5451547,129296,44052408,14
5451547,129296,44361230,17
5451547,129296,44361221,18
5451547,129296,44202920,19
5451547,129296,44202909,20
5451547,129296,44361304,23
5451547,129296,44361288,24
5451547,129296,44052470,25
5451547,129296,44052496,26
5451547,129296,44361323,29
5451547,129296,44361361,30
5451547,129296,44052574,31
5451547,129296,44052570,32
5451549,129296,43333490,2
5451549,129296,43333542,8
5451549,129296,43333472,14
5451549,129296,44185656,17
5451552,129296,44361186,1
5451552,129296,44361169,2
5451552,129296,44052319,3
5451552,129296,44052313,4
5451552,129296,44361306,7
5451552,129296,44361286,8
5451552,129296,44052469,9
5451552,129296,44052442,10
5451552,129296,44361320,13
5451552,129296,44361321,14
5451552,129296,44052455,15
5451552,129296,44052494,16
5451552,129296,44361305,19
5451552,129296,44361285,20
5451553,129296,44361319,1
5451553,129296,44361318,2
5451553,129296,44052518,3
5451553,129296,44052517,4
5451553,129296,44361281,7
5451553,129296,44361274,8
5451553,129296,44052497,9
5451553,129296,44052502,10
5451553,129296,44364377,13
5451553,129296,44364380,14
5451566,26626,44056026,1
5451566,26626,44056125,2
5451566,26626,44056095,5
5451566,26626,44056227,6
5451566,26626,44056030,7
5451566,26626,44056283,8
5451566,26626,44056113,11
5451566,26626,44056233,12
5451566,26626,44056208,13
5451566,26626,44056135,14
5451566,26626,44056108,17
5451566,26626,44056066,18
5451566,26626,44056041,19
5451566,26626,44056294,20
5451566,26626,44056323,23
5451566,26626,44056072,24
5451566,26626,44056047,25
5451566,26626,44056281,26
5451567,26626,44056118,1
5451567,26626,44056228,2
5451567,26626,44190767,3
5451567,26626,44190751,4
5451567,26626,44056115,7
5451567,26626,44056231,8
5451567,26626,44056206,9
5451567,26626,44056133,10
5451567,26626,44056320,13
5451567,26626,44056064,14
5451567,26626,44056039,15
5451567,26626,44056292,16
5451567,26626,44056329,19
5451567,26626,44056242,20
5451567,26626,44056217,21
5451567,26626,44056144,22
5451567,26626,44056318,25
5451567,26626,44056248,26
5451567,26626,44056223,27
5451567,26626,44056119,28
5451567,26626,44056345,31
5451567,26626,44056347,32
5451567,26626,44056259,33
5451567,26626,44056270,34
5451567,26626,44056309,37
5451567,26626,44056084,38
5451567,26626,44056088,39
5451567,26626,44056267,40
5451572,26626,44056677,4
5451572,26626,44056682,7
5451572,26626,44056686,8
5451572,26626,44056697,9
5451572,26626,44056716,13
5451572,26626,44056722,14
5451572,26626,44056731,17
5451572,26626,44056761,18
5451572,26626,44056766,19
5451572,26626,44056809,23
5451572,26626,44056811,24
5451572,26626,44056828,27
5451572,26626,44056861,28
5451572,26626,44056858,29
5451572,26626,44056866,34
5451572,26626,44056890,37
5451572,26626,44056893,38
5451573,26626,44056680,4
5451573,26626,44056694,8
5451573,26626,44056695,9
5451573,26626,44056711,12
5451573,26626,44056715,13
5451573,26626,44056725,14
5451573,26626,44056759,18
5451573,26626,44056763,19
5451573,26626,44056779,22
5451573,26626,44056799,23
5451573,26626,44056813,24
5451573,26626,44056851,28
5451573,26626,44056865,29
5451573,26626,44056870,31
5451574,26626,44056679,1
5451574,26626,44056681,2
5451574,26626,44056684,3
5451574,26626,44056704,7
5451574,26626,44056708,8
5451574,26626,44056724,11
5451574,26626,44056739,12
5451574,26626,44056742,13
5451574,26626,44056782,17
5451574,26626,44056798,18
5451574,26626,44056822,21
5451574,26626,44056823,22
5451574,26626,44056853,23
5451575,26626,44056691,4
5451575,26626,44056712,8
5451575,26626,44056719,9
5451575,26626,44056735,12
5451575,26626,44056734,13
5451575,26626,44056756,14
5451575,26626,44056801,18
5451575,26626,44056800,19
5451576,26626,44056685,1
5451576,26626,44056688,2
5451576,26626,44056698,5
5451576,26626,44056703,6
5451576,26626,44056710,7
5451576,26626,44056736,11
5451576,26626,44056733,12
5451576,26626,44056773,15
5451576,26626,44056778,16
5451576,26626,44056810,17
5451576,26626,44056815,21
5451576,26626,44056846,22
5451577,26626,44056689,2
5451577,26626,44056693,3
5451577,26626,44056700,4
5451577,26626,44056723,8
5451577,26626,44056729,9
5451577,26626,44056744,12
