service_id,date,holiday_name,exception_type
c_2602_b_none_d_32,20200217,Presidents Day,1
c_2602_b_none_d_32,20200120,Martin Luther King Day,1
c_2602_b_none_d_32,20191226,Day after Christmas,1
c_2602_b_none_d_32,20191129,Day after Thanksgiving,1
c_2602_b_none_d_32,20190902,Labor Day,1
c_2602_b_189_d_31,20200217,Presidents Day,2
c_2602_b_189_d_31,20200120,Martin Luther King Day,2
c_2602_b_189_d_31,20200101,New Year's Day,2
c_2602_b_189_d_31,20191226,Day after Christmas,2
c_2602_b_189_d_31,20191225,Christmas Day,2
c_2602_b_189_d_31,20191129,Day after Thanksgiving,2
c_2602_b_189_d_31,20191128,Thanksgiving Day,2
c_2602_b_189_d_31,20190902,Labor Day,2
c_17666_b_none_d_32,20200217,Presidents Day,1
c_17666_b_none_d_32,20200120,Martin Luther King Day,1
c_17666_b_none_d_32,20191226,Day after Christmas,1
c_17666_b_none_d_32,20191129,Day after Thanksgiving,1
c_17666_b_none_d_32,20190902,Labor Day,1
c_17666_b_21787_d_31,20200217,Presidents Day,2
c_17666_b_21787_d_31,20200120,Martin Luther King Day,2
c_17666_b_21787_d_31,20200101,New Year's Day,2
c_17666_b_21787_d_31,20191226,Day after Christmas,2
c_17666_b_21787_d_31,20191225,Christmas Day,2
c_17666_b_21787_d_31,20191129,Day after Thanksgiving,2
c_17666_b_21787_d_31,20191128,Thanksgiving Day,2
c_17666_b_21787_d_31,20190902,Labor Day,2
c_14_b_20422_d_31,20200217,Presidents Day,2
c_14_b_20422_d_31,20200120,Martin Luther King Day,2
c_14_b_20422_d_31,20191129,Day after Thanksgiving,2
c_14_b_20422_d_31,20191128,Thanksgiving Day,2
c_14_b_20422_d_31,20190902,Labor Day,2
c_13_b_none_d_32,20191226,Day after Christmas,1
c_13_b_20424_d_31,20200101,New Year's Day,2
c_13_b_20424_d_31,20191226,Day after Christmas,2
c_13_b_20424_d_31,20191225,Christmas Day,2
c_13_b_20423_d_31,20200101,New Year's Day,2
c_13_b_20423_d_31,20191226,Day after Christmas,2
c_13_b_20423_d_31,20191225,Christmas Day,2
c_12_b_none_d_32,20200217,Presidents Day,1
c_12_b_none_d_32,20200120,Martin Luther King Day,1
c_12_b_none_d_32,20191226,Day after Christmas,1
c_12_b_none_d_32,20191129,Day after Thanksgiving,1
c_12_b_none_d_32,20190902,Labor Day,1
c_12_b_485_d_31,20200217,Presidents Day,2
c_12_b_485_d_31,20200120,Martin Luther King Day,2
c_12_b_485_d_31,20200101,New Year's Day,2
c_12_b_485_d_31,20191226,Day after Christmas,2
c_12_b_485_d_31,20191225,Christmas Day,2
c_12_b_485_d_31,20191129,Day after Thanksgiving,2
c_12_b_485_d_31,20191128,Thanksgiving Day,2
c_12_b_485_d_31,20190902,Labor Day,2
