stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
47430,,"1st Pl S & S 216th St",,47.4089813,-122.332832,24,,0,,America/Los_Angeles
76390,,"NE Bothell Way & 68th Ave NE",,47.7584305,-122.249573,19,,0,,America/Los_Angeles
39830,,"California Ave SW & SW Webster St",,47.5356102,-122.387421,21,,0,,America/Los_Angeles
37655,,"NE 85th St & 35th Ave NE",,47.6902695,-122.290062,21,,0,,America/Los_Angeles
14110,,"15th Ave W & W Newton St",,47.6369629,-122.376099,21,,0,,America/Los_Angeles
57209,,"W Gowe St & 1st Ave S",,47.3810043,-122.233376,24,,0,,America/Los_Angeles
57208,,"C A Reiten Rd & E Seattle St",,47.3779678,-122.217995,24,,0,,America/Los_Angeles
37650,,"NE 85th St & 40th Ave NE",,47.690258,-122.285637,21,,0,,America/Los_Angeles
57207,,"Woodland Way S & S 262nd Pl",,47.3687553,-122.209656,24,,0,,America/Los_Angeles
57206,,"Woodland Way S & S 262nd Pl",,47.3667259,-122.209396,24,,0,,America/Los_Angeles
43070,,"N 130th St & Evanston Ave N",,47.7232895,-122.351791,21,,0,,America/Los_Angeles
57205,,"Woodland Way S & S 265th St",,47.3644485,-122.209442,24,,0,,America/Los_Angeles
57204,,"104th Ave SE & SE 267th St",,47.3628044,-122.202293,24,,0,,America/Los_Angeles
57203,,"104th Ave SE & SE 260th St",,47.3663063,-122.202362,24,,0,,America/Los_Angeles
57202,,"Kent Kangley Rd & 114th Ave SE",,47.3687515,-122.191559,24,,0,,America/Los_Angeles
57201,,"Kent Kangley Rd & 114th Ave SE",,47.3680878,-122.189674,24,,0,,America/Los_Angeles
57200,,"108th Ave SE & SE 212th St",,47.4120979,-122.196983,24,,0,,America/Los_Angeles
51900,,"Highland Park Way SW & SW Othello St",,47.536274,-122.347206,21,,0,,America/Los_Angeles
80862,,"8th St NE & Harvey Rd NE",,47.315197,-122.213249,24,,0,,America/Los_Angeles
55020,,"Renton Ave S & S 128th St",,47.4875908,-122.233223,24,,0,,America/Los_Angeles
1400,,"Madison St & 5th Ave",,47.606636,-122.331779,21,,0,,America/Los_Angeles
47420,,"S 216th St & 5th Ave S",,47.4085503,-122.329033,24,,0,,America/Los_Angeles
68788,,"156th Ave NE & NE 24th St",,47.6318436,-122.132248,19,,0,,America/Los_Angeles
68786,,"156th Ave NE & NE 28th St",,47.6348724,-122.132446,19,,0,,America/Los_Angeles
39820,,"California Ave SW & SW Othello St",,47.5381966,-122.38739,21,,0,,America/Los_Angeles
68784,,"156th Ave NE & NE 28th St",,47.6354485,-122.132248,19,,0,,America/Los_Angeles
45240,,"Park Ave N & N 4th St",,47.4882278,-122.202278,24,,0,,America/Los_Angeles
68782,,"156th Ave NE & Northup Way",,47.6267052,-122.132286,19,,0,,America/Los_Angeles
68780,,"156th Ave NE & NE 15th St",,47.6241074,-122.132301,19,,0,,America/Los_Angeles
37640,,"40th Ave NE & NE 82nd St",,47.6883698,-122.285187,21,,0,,America/Los_Angeles
43060,,"N 130th St & Linden Ave N",,47.7232895,-122.348434,21,,0,,America/Los_Angeles
47419,,"S 216th St & 24th Ave S",,47.4081917,-122.30278,24,,0,,America/Los_Angeles
27860,,"8th Ave NW & NW 132nd St",,47.7247429,-122.366455,21,,0,,America/Los_Angeles
47417,,"S 216th St & 20th Ave S",,47.408226,-122.307182,24,,0,,America/Los_Angeles
47416,,"Wesley Terrace",,47.4088974,-122.321648,24,,0,,America/Los_Angeles
55010,,"Renton Ave S & S 130th St",,47.486618,-122.230721,24,,0,,America/Los_Angeles
47415,,"S 216th St & 14th Ave S",,47.4082909,-122.315018,24,,0,,America/Los_Angeles
47414,,"Wesley Gardens & S 216th St",,47.4071579,-122.322319,24,,0,,America/Los_Angeles
47413,,"S 216th St & 11th Ave S",,47.4083519,-122.319664,24,,0,,America/Los_Angeles
47412,,"S 216th St & Wesley Terrace Entrance",,47.4083824,-122.32225,24,,0,,America/Los_Angeles
76375,,"73rd Ave NE & NE 181st St",,47.7585678,-122.243591,19,,0,,America/Los_Angeles
47410,,"Marine View Dr S & S 218th St",,47.4070702,-122.324745,24,,0,,America/Los_Angeles
76374,,"Kenmore Park And Ride",,47.7584076,-122.241295,19,,0,,America/Los_Angeles
76372,,"NE Bothell Way & Kenmore Park And Ride",,47.7571335,-122.24147,19,,0,,America/Los_Angeles
76370,,"NE Bothell Way & 77th Ct NE",,47.7563019,-122.236435,19,,0,,America/Los_Angeles
39810,,"California Ave SW & SW Myrtle St",,47.5399513,-122.387367,21,,0,,America/Los_Angeles
45230,,"Park Ave N & N 6th St",,47.4916534,-122.202324,24,,0,,America/Los_Angeles
68770,,"156th Ave NE & NE 13th St",,47.621666,-122.132301,19,,0,,America/Los_Angeles
74190,,"124th Ave NE & NE 137th Pl",,47.7232208,-122.175674,19,,0,,America/Los_Angeles
37630,,"40th Ave NE & NE 80th St",,47.6865578,-122.285217,21,,0,,America/Los_Angeles
43050,,"N 130th St & Aurora Ave N",,47.7233047,-122.344543,21,,0,,America/Los_Angeles
58990,,"Griffin Ave & Florence St",,47.2065086,-122.00251,40,,0,,America/Los_Angeles
47407,,"S 216th St & Wesley Terrace Entrance",,47.4085159,-122.322304,24,,0,,America/Los_Angeles
47406,,"S 216th St & 11th Ave S",,47.4084892,-122.319778,24,,0,,America/Los_Angeles
55000,,"Renton Ave S & S 132nd St",,47.4846687,-122.227638,24,,0,,America/Los_Angeles
47405,,"S 216th St & 14th Ave S",,47.408432,-122.315048,24,,0,,America/Los_Angeles
47404,,"S 216th St & 20th Ave S",,47.4083748,-122.308365,24,,0,,America/Los_Angeles
47403,,"S 216th St & 24th Ave S",,47.4083328,-122.302879,24,,0,,America/Los_Angeles
8492,,"Rainier Ave S & S Norman St",,47.5935364,-122.309624,21,,0,,America/Los_Angeles
47400,,"Marine View Dr S & S 220th St",,47.4046364,-122.324608,24,,0,,America/Los_Angeles
31090,,"39th Ave S & S Barton St",,47.5210686,-122.283768,21,,0,,America/Los_Angeles
76360,,"NE Bothell Way & 80th Ave NE",,47.7560043,-122.234673,19,,0,,America/Los_Angeles
39800,,"California Ave SW & SW Willow St",,47.5420494,-122.387352,21,,0,,America/Los_Angeles
74180,,"124th Ave NE & NE 140th St",,47.7255402,-122.175682,19,,0,,America/Los_Angeles
37620,,"40th Ave NE & NE 77th St",,47.6850624,-122.285172,21,,0,,America/Los_Angeles
35440,,"NE 125th St & 30th Ave NE",,47.719223,-122.297455,21,,0,,America/Los_Angeles
58980,,"Griffin Ave & Farrelly St",,47.2064972,-122.008537,40,,0,,America/Los_Angeles
27840,,"NW 132nd St & 3rd Ave NW",,47.7251472,-122.361549,21,,0,,America/Los_Angeles
8485,,"Rainier Ave S & I-90",,47.5903282,-122.307182,21,,0,,America/Los_Angeles
45219,,"Park Ave N & N 8th St",,47.4953194,-122.202339,24,,0,,America/Los_Angeles
76350,,"NE Bothell Way & 83rd Pl NE",,47.7547112,-122.230545,19,,0,,America/Los_Angeles
68750,,"156th Ave NE & NE 10th St",,47.6183205,-122.132317,19,,0,,America/Los_Angeles
37610,,"40th Ave NE & NE 75th St",,47.6833763,-122.285103,21,,0,,America/Los_Angeles
43030,,"N 130th St & Ashworth Ave N",,47.723278,-122.340363,1,,0,,America/Los_Angeles
64399,,"Railroad Ave SE & SE River St",,47.5269737,-121.824104,40,,0,,America/Los_Angeles
64397,,"Railroad Avenue Southeast Ave SE & SE Northern St",,47.5321922,-121.827934,40,,0,,America/Los_Angeles
56795,,"NE 4th St & Union Ave NE",,47.4885101,-122.163773,24,,0,,America/Los_Angeles
80820,,"W James St & 4th Ave N",,47.386734,-122.237785,24,,0,,America/Los_Angeles
56792,,"NE 4th St & Queen Ave NE",,47.4884949,-122.16861,24,,0,,America/Los_Angeles
56790,,"NE 4th St & Monroe Ave NE",,47.4884949,-122.174484,24,,0,,America/Los_Angeles
25650,,"Boyer Ave E & E Mcgraw St",,47.6402397,-122.312401,21,,0,,America/Los_Angeles
31070,,"Beacon Ave S & 37th Ave S",,47.5235214,-122.286133,21,,0,,America/Los_Angeles
76340,,"NE Bothell Way & 91st Ave NE",,47.7530632,-122.225342,19,,0,,America/Los_Angeles
6290,,"Aurora Ave N & Prospect St",,47.6290703,-122.343353,21,,0,,America/Los_Angeles
21295,,"16th Ave SW & SW Barton St",,47.5212784,-122.355019,21,,0,,America/Los_Angeles
68740,,"156th Ave NE & NE 8th St",,47.616703,-122.132317,19,,0,,America/Los_Angeles
74161,,"124th Ave NE & NE 142nd Pl",,47.7288818,-122.175697,19,,0,,America/Los_Angeles
21292,,"16th Ave SW & SW Roxbury St - Bay 5",,47.517849,-122.355057,21,,0,,America/Los_Angeles
37600,,"NE 75th St & 41st Ave NE",,47.6831093,-122.283737,21,,0,,America/Los_Angeles
21290,,"SW Roxbury St & 17th Ave SW",,47.5172958,-122.356766,6,,0,,America/Los_Angeles
43020,,"N 130th St & Meridian Ave N",,47.723278,-122.334511,21,,0,,America/Los_Angeles
58965,,"SE 436th St & 236th Ave SE",,47.2100868,-122.026375,40,,0,,America/Los_Angeles
58964,,"SE 436th St & 228th Ave SE",,47.2102394,-122.038795,40,,0,,America/Los_Angeles
35420,,"NE 125th St & 25th Ave NE",,47.7192497,-122.301498,21,,0,,America/Los_Angeles
58962,,"SE 436th St & 236th Ave SE",,47.210228,-122.027344,40,,0,,America/Los_Angeles
58960,,"SE 436th St & 228th Ave SE",,47.2101173,-122.037865,40,,0,,America/Los_Angeles
56785,,"NE 4th St & Index Pl NE",,47.4884911,-122.182159,24,,0,,America/Los_Angeles
27820,,"3rd Ave NW & NW 137th St",,47.7286644,-122.361046,21,,0,,America/Los_Angeles
25640,,"Boyer Ave E & 14th Ave E",,47.6410217,-122.313629,21,,0,,America/Los_Angeles
8460,,"Rainier Ave S & S Grand St",,47.5871124,-122.30471,21,,0,,America/Los_Angeles
31060,,"Beacon Ave S & S Cloverdale St",,47.5258827,-122.288025,21,,0,,America/Los_Angeles
76330,,"NE Bothell Way & 96th Ave NE",,47.7511711,-122.212006,19,,0,,America/Los_Angeles
74155,,"International School & 128th Ave SE",,47.6044426,-122.170074,19,,0,,America/Los_Angeles
74154,,"NE 104th St & 179th Ave NE",,47.6929474,-122.101837,19,,0,,America/Los_Angeles
74152,,"NE 104th St & 170th Ave NE",,47.6929626,-122.112877,19,,0,,America/Los_Angeles
74151,,"179th Ave NE & NE 105th St",,47.6945343,-122.103241,19,,0,,America/Los_Angeles
74150,,"NE 144th St & 124th Ave NE",,47.7313271,-122.174522,19,,0,,America/Los_Angeles
21280,,"SW Roxbury St & 20th Ave SW",,47.5172958,-122.358894,3,,0,,America/Los_Angeles
62198,,"SE 256th St & 101st Ave SE",,47.3726158,-122.206009,24,,0,,America/Los_Angeles
56775,,"NE 4th St & Edmonds Ave NE",,47.4881973,-122.185356,24,,0,,America/Los_Angeles
27810,,"3rd Ave NW & NW 140th St",,47.7304611,-122.361046,21,,0,,America/Los_Angeles
62196,,"SE 256th St & Kent Kangley Rd",,47.3726387,-122.200386,24,,0,,America/Los_Angeles
56773,,"Edmonds Ave NE & NE 3rd St",,47.4869957,-122.185509,24,,0,,America/Los_Angeles
62194,,"SE 256th St & 109th Ave SE",,47.3726692,-122.197266,24,,0,,America/Los_Angeles
62190,,"SE 256th St & 113th Ave SE",,47.3725853,-122.192299,24,,0,,America/Los_Angeles
8450,,"Rainier Ave S & S Plum St",,47.585743,-122.30368,21,,0,,America/Los_Angeles
31050,,"Beacon Ave S & S Thistle St",,47.5281029,-122.288124,21,,0,,America/Los_Angeles
74147,,"172nd Ave NE & NE 111th St",,47.6994629,-122.110649,19,,0,,America/Los_Angeles
74146,,"179th Ave NE & NE 108th Way",,47.6968842,-122.104965,19,,0,,America/Los_Angeles
23450,,"Eastlake Ave E & NE 40th St",,47.6558228,-122.318146,21,,0,,America/Los_Angeles
74144,,"172nd Ave NE & NE 115th Way",,47.7019615,-122.111099,19,,0,,America/Los_Angeles
68720,,"156th Ave NE & NE 4th St",,47.6136284,-122.132248,19,,0,,America/Los_Angeles
74142,,"NE 104th St & 176th Ave NE",,47.6929588,-122.105812,19,,0,,America/Los_Angeles
74140,,"NE 144th St & 128th Ave NE",,47.730896,-122.169334,19,,0,,America/Los_Angeles
13670,,"15th Ave NW & NW 65th St",,47.6760139,-122.37664,21,,0,,America/Los_Angeles
35400,,"NE 125th St & 20th Ave NE",,47.7192955,-122.307014,21,,0,,America/Los_Angeles
62189,,"132nd Ave SE & SE 253rd Pl",,47.374897,-122.165314,24,,0,,America/Los_Angeles
190,,"1st Ave & University St",,47.6071892,-122.338409,21,,0,,America/Los_Angeles
62187,,"132nd Ave SE & SE 253rd Pl",,47.3747406,-122.16552,24,,0,,America/Los_Angeles
62186,,"SE 256th St & 116th Ave SE",,47.3725281,-122.188187,24,,0,,America/Los_Angeles
33221,,"SW Alaska St & 36th Ave SW",,47.5610008,-122.37709,21,,0,,America/Los_Angeles
33220,,"SW Alaska St & Fauntleroy Way SW",,47.5610161,-122.380867,21,,0,,America/Los_Angeles
62184,,"SE 256th St & 118th Pl SE",,47.3725052,-122.182899,24,,0,,America/Los_Angeles
11490,,"E Pine St & 13th Ave",,47.6153374,-122.31591,21,,0,,America/Los_Angeles
76317,,"102nd Ave NE & Main St",,47.7596474,-122.203651,19,,0,,America/Los_Angeles
62180,,"SE 256th St & 124th Ave SE",,47.3724976,-122.176544,24,,0,,America/Los_Angeles
76315,,"102nd Ave NE & Main St",,47.7597656,-122.20385,19,,0,,America/Los_Angeles
25620,,"Boyer Ave E & E Roanoke St",,47.6430855,-122.316429,1,,0,,America/Los_Angeles
8440,,"Rainier Ave S & S Walker St",,47.583931,-122.302315,21,,0,,America/Los_Angeles
76310,,"Bothell Way NE & NE 180th St",,47.7579346,-122.211411,19,,0,,America/Los_Angeles
74135,,"NE 144th St & 126th Ave NE",,47.7313385,-122.172035,19,,0,,America/Los_Angeles
68710,,"156th Ave NE & NE 1st St",,47.6116791,-122.132187,19,,0,,America/Los_Angeles
74130,,"NE 143rd St & 130th Ave NE",,47.7304611,-122.167854,19,,0,,America/Los_Angeles
4080,,"5th Ave N & Denny Way",,47.6192131,-122.34771,21,,0,,America/Los_Angeles
64358,,"Douglas Ave SE & Baker Ave SE",,47.5298767,-121.878258,40,,0,,America/Los_Angeles
185,,"Seneca St & 3rd Ave",,47.6068878,-122.335526,21,,0,,America/Los_Angeles
13660,,"15th Ave NW & NW 70th St",,47.6790352,-122.376877,1,,0,,America/Los_Angeles
62178,,"SE 256th St & 127th Ave SE",,47.3724976,-122.171791,24,,0,,America/Los_Angeles
62177,,"SE 256th St & 132nd Ave SE",,47.3724937,-122.16629,24,,0,,America/Los_Angeles
62175,,"132nd Ave SE & SE 248th St",,47.3792152,-122.165306,24,,0,,America/Los_Angeles
33210,,"SW Alaska St & 45th Ave SW",,47.5610733,-122.389214,21,,0,,America/Los_Angeles
11480,,"E Pine St & 15th Ave",,47.6153564,-122.313148,21,,0,,America/Los_Angeles
76309,,"NE 185th St & Beardslee Blvd",,47.7620392,-122.198074,19,,0,,America/Los_Angeles
62173,,"132nd Ave SE & SE 256th St",,47.3730621,-122.165314,24,,0,,America/Los_Angeles
76308,,"Beardslee Blvd & 104th Ave NE",,47.7606392,-122.200783,19,,0,,America/Los_Angeles
62172,,"SE 256th St & 135th Ave SE",,47.3724861,-122.162025,24,,0,,America/Los_Angeles
76306,,"Beardslee Blvd & NE 185th St",,47.7619476,-122.197227,19,,0,,America/Los_Angeles
76305,,"Campus Way NE",,47.7618294,-122.192337,19,,0,,America/Los_Angeles
25610,,"Boyer Ave E & E Hamlin St",,47.645462,-122.317177,21,,0,,America/Los_Angeles
31030,,"Beacon Ave S & S Monroe St",,47.5307503,-122.288246,21,,0,,America/Los_Angeles
76302,,"Woodinville Dr & Kaysner Way",,47.7593803,-122.202759,19,,0,,America/Los_Angeles
76301,,"Beardslee Blvd & 110th Ave NE",,47.7640305,-122.193512,19,,0,,America/Los_Angeles
76300,,"Kaysner Way & Woodinville Dr",,47.7593918,-122.199783,19,,0,,America/Los_Angeles
68700,,"156th Ave NE & Main St",,47.6100655,-122.132149,19,,0,,America/Los_Angeles
74120,,"NE 143rd St & 131st Ave NE",,47.730423,-122.165329,19,,0,,America/Los_Angeles
21250,,"SW Roxbury St & 26th Ave SW",,47.5172958,-122.365456,5,,0,,America/Los_Angeles
4070,,"5th Ave N & Broad St",,47.6212883,-122.347694,1,,0,,America/Los_Angeles
58920,,"Auburn-Enumclaw Rd & 196th Ave SE",,47.2107391,-122.080353,40,,0,,America/Los_Angeles
62168,,"SE 256th St & 138th Ave SE",,47.3724747,-122.157051,24,,0,,America/Los_Angeles
64341,,"Bendigo Blvd N & W 2nd St",,47.496151,-121.786079,40,,0,,America/Los_Angeles
8429,,"Rainier Ave S & S Bayview St",,47.5811958,-122.300217,21,,0,,America/Los_Angeles
64340,,"Bendigo Blvd N & Sydney Ave",,47.4983368,-121.785835,40,,0,,America/Los_Angeles
170,,"1st Ave & Marion St",,47.6043205,-122.335785,21,,0,,America/Los_Angeles
62166,,"140th Ave SE & SE 256th St",,47.372303,-122.154716,24,,0,,America/Los_Angeles
33200,,"SW Alaska St & 48th Ave SW",,47.5610924,-122.393196,21,,0,,America/Los_Angeles
62164,,"140th Ave SE & SE 259th St",,47.369854,-122.154732,24,,0,,America/Los_Angeles
11470,,"15th Ave & E Olive St",,47.61623,-122.312866,21,,0,,America/Los_Angeles
56741,,"NE 30th St & I-405",,47.5185051,-122.197258,24,,0,,America/Los_Angeles
62162,,"SE 260th St & 143rd Ave SE",,47.368866,-122.150986,24,,0,,America/Los_Angeles
62160,,"144th Ave SE & SE 261st St",,47.368084,-122.149445,24,,0,,America/Los_Angeles
25600,,"Fuhrman Ave E & E Shelby St",,47.6469421,-122.317223,21,,0,,America/Los_Angeles
6240,,"Dexter Ave N & Denny Way",,47.6189423,-122.3423,21,,0,,America/Los_Angeles
23420,,"Roosevelt Way NE & NE 69th St",,47.6785011,-122.317505,21,,0,,America/Los_Angeles
74111,,"NE 128th St & 179th Ave NE",,47.714592,-122.103493,19,,0,,America/Los_Angeles
52380,,"SW 160th St & 6th Ave SW",,47.4598122,-122.342339,24,,0,,America/Los_Angeles
74110,,"132nd Ave NE & NE 140th St",,47.7260818,-122.163948,19,,0,,America/Los_Angeles
13640,,"15th Ave NW & NW 75th St",,47.682991,-122.376892,21,,0,,America/Los_Angeles
58912,,"Auburn-Enumclaw Rd & 188th Ave SE",,47.2182236,-122.090553,40,,0,,America/Los_Angeles
64333,,"Railroad Ave SE & SE Northern St",,47.5322876,-121.827766,40,,0,,America/Los_Angeles
62159,,"SE 272nd St & 144th Ave SE",,47.358078,-122.149582,24,,0,,America/Los_Angeles
58910,,"Auburn-Enumclaw Rd & 188th Ave SE",,47.2178497,-122.090324,40,,0,,America/Los_Angeles
64332,,"Railroad Ave SE & SE Newton St",,47.5259361,-121.823112,40,,0,,America/Los_Angeles
62158,,"SE 263rd St & 144th Ave SE",,47.3661613,-122.149086,24,,0,,America/Los_Angeles
62157,,"SE 272nd St & 169th Pl SE",,47.3582344,-122.116165,40,,0,,America/Los_Angeles
64330,,"Bendigo Blvd N & Sidney Ave N",,47.4987106,-121.786285,40,,0,,America/Los_Angeles
62156,,"SE 263rd St & 147th Ave SE",,47.3661575,-122.146263,24,,0,,America/Los_Angeles
62154,,"148th Ave SE & SE 264th St",,47.3652267,-122.144073,24,,0,,America/Los_Angeles
11460,,"15th Ave & E Denny Way",,47.6183014,-122.312851,21,,0,,America/Los_Angeles
62152,,"148th Ave SE & SE 266th St",,47.3637047,-122.144119,24,,0,,America/Los_Angeles
56730,,"Kennewick Pl NE & NE 29th St",,47.5175667,-122.195793,24,,0,,America/Los_Angeles
62151,,"SE 272nd St & 172nd Ave SE",,47.358242,-122.110565,40,,0,,America/Los_Angeles
62150,,"148th Ave SE & SE 267th St",,47.3623619,-122.144119,24,,0,,America/Los_Angeles
6235,,"Aurora Ave N & Denny Way",,47.6180878,-122.34346,1,,0,,America/Los_Angeles
31010,,"Beacon Ave S & S Holden St",,47.5334816,-122.28952,21,,0,,America/Los_Angeles
99820,,"S Henderson St & Rainier Ave S",,47.5233688,-122.26889,21,,0,,America/Los_Angeles
74105,,"132nd Ave NE & NE 137th Pl",,47.7238045,-122.164032,19,,0,,America/Los_Angeles
74104,,"132nd Pl NE & NE 126th Pl",,47.7133942,-122.165451,19,,0,,America/Los_Angeles
74103,,"132nd Pl NE & NE 126th Pl",,47.7130737,-122.165825,19,,0,,America/Los_Angeles
74102,,"132nd Ave NE & NE 129th St",,47.7161942,-122.164169,19,,0,,America/Los_Angeles
74101,,"132nd Ave NE & NE 129th St",,47.7168579,-122.164391,19,,0,,America/Los_Angeles
74100,,"132nd Ave NE & NE 134th Pl",,47.7210045,-122.164116,19,,0,,America/Los_Angeles
64329,,"Bendigo Blvd N & W 2nd St",,47.4961815,-121.786293,40,,0,,America/Los_Angeles
4050,,"5th Ave N & Republican St",,47.6236115,-122.347672,1,,0,,America/Los_Angeles
50190,,"Des Moines Memorial Dr S & S 164th St",,47.4561577,-122.325569,24,,0,,America/Los_Angeles
58902,,"Auburn-Enumclaw Rd & SE 416th St",,47.2284508,-122.102531,40,,0,,America/Los_Angeles
58900,,"Auburn-Enumclaw Rd & SE 416th St",,47.2277069,-122.102287,40,,0,,America/Los_Angeles
150,,"1st Ave & Yesler Way",,47.6022072,-122.334076,21,,0,,America/Los_Angeles
62145,,"152nd Way SE & SE 272nd St",,47.3588867,-122.139236,24,,0,,America/Los_Angeles
62144,,"SE 272nd St & 152nd Way SE",,47.3580589,-122.136932,24,,0,,America/Los_Angeles
11450,,"15th Ave E & E John St",,47.6198044,-122.31282,21,,0,,America/Los_Angeles
34990,,"50th Ave S & S Snoqualmie St",,47.5618439,-122.270813,21,,0,,America/Los_Angeles
62142,,"SE 272nd St & 156th Ave SE",,47.3580437,-122.133232,24,,0,,America/Los_Angeles
56720,,"NE 27th St & Aberdeen Ave NE",,47.5159988,-122.191505,24,,0,,America/Los_Angeles
8403,,"Mount Baker Transit Center - Bay 3",,47.5776825,-122.297165,21,,0,,America/Los_Angeles
8402,,"Mount Baker Transit Center - Bay 2",,47.5775909,-122.297127,21,,0,,America/Los_Angeles
8401,,"Rainier Ave S & Mount Baker Transit Center - Bay 1",,47.577507,-122.297401,21,,0,,America/Los_Angeles
8400,,"Rainier Ave S & S Mount Baker Blvd",,47.5758095,-122.296089,21,,0,,America/Los_Angeles
31001,,"Beacon Ave S & S Webster St",,47.5353317,-122.291222,21,,0,,America/Los_Angeles
6220,,"7th Ave & Blanchard St",,47.6168785,-122.340385,21,,0,,America/Los_Angeles
4040,,"5th Ave N & Valley St",,47.6260185,-122.347656,21,,0,,America/Los_Angeles
42585,,"SW 356th St & 21st Ave SW",,47.2826118,-122.360443,24,,0,,America/Los_Angeles
13620,,"15th Ave NW & NW 80th St",,47.6860619,-122.376892,1,,0,,America/Los_Angeles
62139,,"SE 272nd St & 164th Ave SE",,47.3581429,-122.123581,40,,0,,America/Los_Angeles
62136,,"SE 268th St & 164th Ave SE",,47.3617439,-122.122871,40,,0,,America/Los_Angeles
62134,,"SE 268th St & 165th Pl SE",,47.3617554,-122.121017,40,,0,,America/Los_Angeles
62133,,"SE Wax Rd & SE 272nd St",,47.3594437,-122.105568,40,,0,,America/Los_Angeles
62132,,"SE 268th St & 167th Pl SE",,47.3617744,-122.118431,40,,0,,America/Los_Angeles
34980,,"50th Ave S & S Genesee St",,47.5638084,-122.270828,21,,0,,America/Los_Angeles
56710,,"NE 27th St & Camas Ave NE",,47.5158195,-122.188568,24,,0,,America/Los_Angeles
62130,,"SE 267th St & 170th Ave SE",,47.3622894,-122.115677,40,,0,,America/Los_Angeles
99803,,"Overlake Transit Center - Bay 6",,47.6441116,-122.132629,19,,0,,America/Los_Angeles
52353,,"Baker St & 3rd Ave",,47.3094711,-122.004059,40,,0,,America/Los_Angeles
52352,,"3rd Ave & Baker St",,47.3096237,-122.003754,40,,0,,America/Los_Angeles
52351,,"3rd Ave & Lawson St",,47.3089867,-122.003349,40,,0,,America/Los_Angeles
75890,,"Aurora Ave N & N 180th St",,47.7600365,-122.346001,18,,0,,America/Los_Angeles
42577,,"Twin Lakes Park & Ride - Bay 1",,47.2940826,-122.359009,24,,0,,America/Los_Angeles
42576,,"Twin Lakes Park & Ride - Bay 2",,47.2944527,-122.359009,24,,0,,America/Los_Angeles
50170,,"Des Moines Memorial Dr S & S 160th St",,47.4593277,-122.324158,24,,0,,America/Los_Angeles
64305,,"Factory Outlet Mall & Mount Si Blvd",,47.4902,-121.795082,40,,0,,America/Los_Angeles
62128,,"SE 267th St & 171st Ave SE",,47.3632317,-122.114052,40,,0,,America/Los_Angeles
42570,,"21st Ave SW & SW 339th St",,47.2972603,-122.361046,24,,0,,America/Los_Angeles
85669,,"NE 8th St & 102nd Ave NE",,47.6173592,-122.20414,19,,0,,America/Los_Angeles
62126,,"SE 267th St & 172nd Ave SE",,47.3647194,-122.110909,40,,0,,America/Los_Angeles
62124,,"SE 264th St & 174th Ave SE",,47.365612,-122.108978,40,,0,,America/Los_Angeles
11430,,"15th Ave E & E Republican St",,47.6228943,-122.312737,21,,0,,America/Los_Angeles
62122,,"176th Ave SE & SE 261st St",,47.3671951,-122.106522,40,,0,,America/Los_Angeles
34970,,"S Genesee St & 48th Ave S",,47.5640411,-122.273277,21,,0,,America/Los_Angeles
56700,,"Edmonds Ave NE & NE 27th St",,47.5154381,-122.185654,24,,0,,America/Los_Angeles
62120,,"SE 261st St & 177th Ave SE",,47.3676987,-122.105377,40,,0,,America/Los_Angeles
38090,,"30th Ave NE & NE 133rd St",,47.724472,-122.296486,21,,0,,America/Los_Angeles
32790,,"Alki Ave SW & 53rd Ave SW",,47.5834579,-122.40126,21,,0,,America/Los_Angeles
75886,,"N 175th St & Densmore Ave N",,47.7560539,-122.339256,18,,0,,America/Los_Angeles
75884,,"N 175th St & Meridian Ave N",,47.7560616,-122.335869,18,,0,,America/Los_Angeles
75883,,"I-5 & 5th Ave NE",,47.7351074,-122.323723,20,,0,,America/Los_Angeles
75882,,"I-5 & NE 145th St",,47.7336693,-122.324173,20,,0,,America/Los_Angeles
75881,,"Aurora Ave N & N 175th St",,47.7563477,-122.345703,18,,0,,America/Los_Angeles
4020,,"Taylor Ave N & Prospect St",,47.6289711,-122.346329,21,,0,,America/Los_Angeles
13600,,"15th Ave NW & NW 85th St",,47.6901588,-122.3769,21,,0,,America/Los_Angeles
62118,,"SE 261st St & 180th Ave SE",,47.3684769,-122.102409,40,,0,,America/Los_Angeles
42560,,"21st Ave SW & SW 336th St",,47.300251,-122.361,24,,0,,America/Los_Angeles
62117,,"180th Ave SE & SE 266th Pl",,47.3626823,-122.102112,40,,0,,America/Los_Angeles
62116,,"SE 262nd Pl & 180th Ave SE",,47.3669128,-122.101402,40,,0,,America/Los_Angeles
62114,,"SE 262nd Pl & 184th Ave SE",,47.3667564,-122.096443,40,,0,,America/Los_Angeles
11420,,"15th Ave E & E Mercer St",,47.62397,-122.312714,21,,0,,America/Los_Angeles
34960,,"S Genesee St & 46th Ave S",,47.5640297,-122.275436,21,,0,,America/Los_Angeles
62112,,"SE Timberlane Blvd & Timberlane Way SE",,47.3673248,-122.094238,40,,0,,America/Los_Angeles
38080,,"30th Ave NE & NE 135th St",,47.7265778,-122.296509,21,,0,,America/Los_Angeles
81294,,"1st Ave NE & NE 140th St",,47.730999,-122.328773,21,,0,,America/Los_Angeles
75870,,"Aurora Ave N & N 170th St",,47.7530403,-122.345482,18,,0,,America/Los_Angeles
