service_id,date,exception_type
91727,20151126,2
91727,20151203,1
91727,20151231,1
91727,20160324,1
91727,20160121,1
91727,20151224,1
91727,20160218,1
91727,20151119,1
91727,20160114,1
91727,20151217,1
91727,20160317,1
91727,20160211,1
91727,20160310,1
91727,20151210,1
91727,20160107,1
91727,20160204,1
91727,20160303,1
91727,20160128,1
91727,20160225,1
91727,20160101,2
91727,20151225,2
91727,20160122,1
91727,20160129,1
91727,20151120,1
91727,20160325,1
91727,20160115,1
91727,20160311,1
91727,20160318,1
91727,20160108,1
91727,20160304,1
91727,20160219,1
91727,20160226,1
91727,20151218,1
91727,20160212,1
91727,20151204,1
91727,20151211,1
91727,20160205,1
91727,20151127,1
90379,20160118,2
90379,20160215,2
90379,20160314,1
90379,20160321,1
90379,20160111,1
90379,20160307,1
90379,20151228,1
90379,20160104,1
90379,20160229,1
90379,20151221,1
90379,20151207,1
90379,20160222,1
90379,20151214,1
90379,20160208,1
90379,20151130,1
90379,20160125,1
90379,20160201,1
90379,20151123,1
90379,20151126,2
90379,20151203,1
90379,20151231,1
90379,20160324,1
90379,20160121,1
90379,20151224,1
90379,20160218,1
90379,20151119,1
90379,20160114,1
90379,20151217,1
90379,20160317,1
90379,20160211,1
90379,20160310,1
90379,20151210,1
90379,20160107,1
90379,20160204,1
90379,20160303,1
90379,20160128,1
90379,20160225,1
90379,20151225,2
90379,20151204,1
90379,20160101,1
90379,20151127,1
90379,20160325,1
90379,20160122,1
90379,20160219,1
90379,20151120,1
90379,20151218,1
90379,20160318,1
90379,20160115,1
90379,20160212,1
90379,20160311,1
90379,20151211,1
90379,20160108,1
90379,20160205,1
90379,20160304,1
90379,20160226,1
90379,20160129,1
88666,20160118,2
88666,20160215,2
88666,20160314,1
88666,20160321,1
88666,20160111,1
88666,20160307,1
88666,20151228,1
88666,20160104,1
88666,20160229,1
88666,20151221,1
88666,20151207,1
88666,20160222,1
88666,20151214,1
88666,20160208,1
88666,20151130,1
88666,20160125,1
88666,20160201,1
88666,20151123,1
88666,20151126,2
88666,20151203,1
88666,20151231,1
88666,20160324,1
88666,20160121,1
88666,20151224,1
88666,20160218,1
88666,20151119,1
88666,20160114,1
88666,20151217,1
88666,20160317,1
88666,20160211,1
88666,20160310,1
88666,20151210,1
88666,20160107,1
88666,20160204,1
88666,20160303,1
88666,20160128,1
88666,20160225,1
88666,20160101,2
88666,20151225,2
88666,20160122,1
88666,20160129,1
88666,20151120,1
88666,20160325,1
88666,20160115,1
88666,20160311,1
88666,20160318,1
88666,20160108,1
88666,20160304,1
88666,20160219,1
88666,20160226,1
88666,20151218,1
88666,20160212,1
88666,20151204,1
88666,20151211,1
88666,20160205,1
88666,20151127,1
88369,20160118,2
88369,20160215,2
88369,20160314,1
88369,20160321,1
88369,20160111,1
88369,20160307,1
88369,20151228,1
88369,20160104,1
88369,20160229,1
88369,20151221,1
88369,20151207,1
88369,20160222,1
88369,20151214,1
88369,20160208,1
88369,20151130,1
88369,20160125,1
88369,20160201,1
88369,20151123,1
88369,20151126,2
88369,20151203,1
88369,20151231,1
88369,20160324,1
88369,20160121,1
88369,20151224,1
88369,20160218,1
88369,20151119,1
88369,20160114,1
88369,20151217,1
88369,20160317,1
88369,20160211,1
88369,20160310,1
88369,20151210,1
88369,20160107,1
88369,20160204,1
88369,20160303,1
88369,20160128,1
88369,20160225,1
88369,20160101,2
88369,20151127,2
88369,20151225,2
88369,20160122,1
88369,20160129,1
88369,20151120,1
88369,20160325,1
88369,20160115,1
88369,20160311,1
88369,20160318,1
88369,20160108,1
88369,20160304,1
88369,20160219,1
88369,20160226,1
88369,20151218,1
88369,20160212,1
88369,20151204,1
88369,20151211,1
88369,20160205,1
87186,20151228,2
87186,20160118,1
87186,20160314,1
87186,20160321,1
87186,20160111,1
87186,20160307,1
87186,20160104,1
87186,20160229,1
87186,20151221,1
87186,20160215,1
87186,20151207,1
87186,20160222,1
87186,20151214,1
87186,20160208,1
87186,20151130,1
87186,20160125,1
87186,20160201,1
87186,20151123,1
87186,20151229,2
87186,20160209,1
87186,20151201,1
87186,20160126,1
87186,20151208,1
87186,20160202,1
87186,20151124,1
87186,20160119,1
87186,20160315,1
87186,20160322,1
87186,20160112,1
87186,20160308,1
87186,20160105,1
87186,20160301,1
87186,20151222,1
87186,20160216,1
87186,20160223,1
87186,20151215,1
87186,20151230,2
87186,20151223,1
87186,20160217,1
87186,20160224,1
87186,20151216,1
87186,20160210,1
87186,20151202,1
87186,20151209,1
87186,20160203,1
87186,20151125,1
87186,20160120,1
87186,20160316,1
87186,20160127,1
87186,20160323,1
87186,20160113,1
87186,20160309,1
87186,20160106,1
87186,20160302,1
87186,20151231,2
87186,20151126,2
87186,20151224,2
87186,20160310,1
87186,20160317,1
87186,20160107,1
87186,20160303,1
87186,20160218,1
87186,20160225,1
87186,20151217,1
87186,20160211,1
87186,20151203,1
87186,20151210,1
87186,20160204,1
87186,20160121,1
87186,20151119,1
87186,20160128,1
87186,20160324,1
87186,20160114,1
87186,20160101,2
87186,20151127,2
87186,20151225,2
87186,20160122,1
87186,20160129,1
87186,20151120,1
87186,20160325,1
87186,20160115,1
87186,20160311,1
87186,20160318,1
87186,20160108,1
87186,20160304,1
87186,20160219,1
87186,20160226,1
87186,20151218,1
87186,20160212,1
87186,20151204,1
87186,20151211,1
87186,20160205,1
85838,20151228,2
85838,20160118,2
85838,20160215,2
85838,20160314,1
85838,20160321,1
85838,20160111,1
85838,20160307,1
85838,20160104,1
85838,20160229,1
85838,20151221,1
85838,20151207,1
85838,20160222,1
85838,20151214,1
85838,20160208,1
85838,20151130,1
85838,20160125,1
85838,20160201,1
85838,20151123,1
85838,20151229,2
85838,20160209,1
85838,20151201,1
85838,20160126,1
85838,20151208,1
85838,20160202,1
85838,20151124,1
85838,20160119,1
85838,20160315,1
85838,20160322,1
85838,20160112,1
85838,20160308,1
85838,20160105,1
85838,20160301,1
85838,20151222,1
85838,20160216,1
85838,20160223,1
85838,20151215,1
85838,20151230,2
85838,20151223,1
85838,20160217,1
85838,20160224,1
85838,20151216,1
85838,20160210,1
85838,20151202,1
85838,20151209,1
85838,20160203,1
85838,20151125,1
85838,20160120,1
85838,20160316,1
85838,20160127,1
85838,20160323,1
85838,20160113,1
85838,20160309,1
85838,20160106,1
85838,20160302,1
85838,20151231,2
85838,20151126,2
85838,20151224,2
85838,20160310,1
85838,20160317,1
85838,20160107,1
85838,20160303,1
85838,20160218,1
85838,20160225,1
85838,20151217,1
85838,20160211,1
85838,20151203,1
85838,20151210,1
85838,20160204,1
85838,20160121,1
85838,20151119,1
85838,20160128,1
85838,20160324,1
85838,20160114,1
85838,20151127,2
85838,20151225,2
85838,20160122,1
85838,20160129,1
85838,20151120,1
85838,20160325,1
85838,20160115,1
85838,20160311,1
85838,20160101,1
85838,20160318,1
85838,20160108,1
85838,20160304,1
85838,20160219,1
85838,20160226,1
85838,20151218,1
85838,20160212,1
85838,20151204,1
85838,20151211,1
85838,20160205,1
84125,20151228,2
84125,20160118,2
84125,20160215,2
84125,20160314,1
84125,20160321,1
84125,20160111,1
84125,20160307,1
84125,20160104,1
84125,20160229,1
84125,20151221,1
84125,20151207,1
84125,20160222,1
84125,20151214,1
84125,20160208,1
84125,20151130,1
84125,20160125,1
84125,20160201,1
84125,20151123,1
84125,20151229,2
84125,20160209,1
84125,20151201,1
84125,20160126,1
84125,20151208,1
84125,20160202,1
84125,20151124,1
84125,20160119,1
84125,20160315,1
84125,20160322,1
84125,20160112,1
84125,20160308,1
84125,20160105,1
84125,20160301,1
84125,20151222,1
84125,20160216,1
84125,20160223,1
84125,20151215,1
84125,20151230,2
84125,20151223,1
84125,20160217,1
84125,20160224,1
84125,20151216,1
84125,20160210,1
84125,20151202,1
84125,20151209,1
84125,20160203,1
84125,20151125,1
84125,20160120,1
84125,20160316,1
84125,20160127,1
84125,20160323,1
84125,20160113,1
84125,20160309,1
84125,20160106,1
84125,20160302,1
84125,20151231,2
84125,20151126,2
84125,20151224,2
84125,20160310,1
84125,20160317,1
84125,20160107,1
84125,20160303,1
84125,20160218,1
84125,20160225,1
84125,20151217,1
84125,20160211,1
84125,20151203,1
84125,20151210,1
84125,20160204,1
84125,20160121,1
84125,20151119,1
84125,20160128,1
84125,20160324,1
84125,20160114,1
84125,20160101,2
84125,20151127,2
84125,20151225,2
84125,20160122,1
84125,20160129,1
84125,20151120,1
84125,20160325,1
84125,20160115,1
84125,20160311,1
84125,20160318,1
84125,20160108,1
84125,20160304,1
84125,20160219,1
84125,20160226,1
84125,20151218,1
84125,20160212,1
84125,20151204,1
84125,20151211,1
84125,20160205,1
83010,20151130,2
83010,20151123,2
83010,20160118,2
83010,20160215,2
83010,20160314,1
83010,20160321,1
83010,20160111,1
83010,20160307,1
83010,20151228,1
83010,20160104,1
83010,20160229,1
83010,20151221,1
83010,20151207,1
83010,20160222,1
83010,20151214,1
83010,20160208,1
83010,20160125,1
83010,20160201,1
83010,20151124,2
83010,20160209,1
83010,20151201,1
83010,20160126,1
83010,20151208,1
83010,20160202,1
83010,20160119,1
83010,20160315,1
83010,20160322,1
83010,20160112,1
83010,20160308,1
83010,20151229,1
83010,20160105,1
83010,20160301,1
83010,20151222,1
83010,20160216,1
83010,20160223,1
83010,20151215,1
83010,20151125,2
83010,20151223,1
83010,20160217,1
83010,20160224,1
83010,20151216,1
83010,20160210,1
83010,20151202,1
83010,20151209,1
83010,20160203,1
83010,20160120,1
83010,20160316,1
83010,20160127,1
83010,20160323,1
83010,20160113,1
83010,20160309,1
83010,20151230,1
83010,20160106,1
83010,20160302,1
83010,20151126,2
83010,20151203,1
83010,20151231,1
83010,20160324,1
83010,20160121,1
83010,20151224,1
83010,20160218,1
83010,20151119,1
83010,20160114,1
83010,20151217,1
83010,20160317,1
83010,20160211,1
83010,20160310,1
83010,20151210,1
83010,20160107,1
83010,20160204,1
83010,20160303,1
83010,20160128,1
83010,20160225,1
83010,20160101,2
83010,20151127,2
83010,20151225,2
83010,20160122,1
83010,20160129,1
83010,20151120,1
83010,20160325,1
83010,20160115,1
83010,20160311,1
83010,20160318,1
83010,20160108,1
83010,20160304,1
83010,20160219,1
83010,20160226,1
83010,20151218,1
83010,20160212,1
83010,20151204,1
83010,20151211,1
83010,20160205,1
81522,20151126,2
81522,20160310,1
81522,20151231,1
81522,20160107,1
81522,20160303,1
81522,20151224,1
81522,20160218,1
81522,20160225,1
81522,20151217,1
81522,20160211,1
81522,20151203,1
81522,20151210,1
81522,20160204,1
81522,20160121,1
81522,20160128,1
81522,20151119,1
81522,20160114,1
81522,20160101,2
81522,20151225,2
81522,20160122,1
81522,20160129,1
81522,20151120,1
81522,20160115,1
81522,20160311,1
81522,20160108,1
81522,20160304,1
81522,20160219,1
81522,20160226,1
81522,20151218,1
81522,20160212,1
81522,20151204,1
81522,20151211,1
81522,20160205,1
81522,20151127,1
80250,20160118,2
80250,20160111,1
80250,20160307,1
80250,20151228,1
80250,20160104,1
80250,20160229,1
80250,20151221,1
80250,20160215,1
80250,20151207,1
80250,20160222,1
80250,20151214,1
80250,20160208,1
80250,20151130,1
80250,20160125,1
80250,20160201,1
80250,20151123,1
80250,20151126,2
80250,20160310,1
80250,20151231,1
80250,20160107,1
80250,20160303,1
80250,20151224,1
80250,20160218,1
80250,20160225,1
80250,20151217,1
80250,20160211,1
80250,20151203,1
80250,20151210,1
80250,20160204,1
80250,20160121,1
80250,20160128,1
80250,20151119,1
80250,20160114,1
80250,20160101,2
80250,20151225,2
80250,20160122,1
80250,20160129,1
80250,20151120,1
80250,20160115,1
80250,20160311,1
80250,20160108,1
80250,20160304,1
80250,20160219,1
80250,20160226,1
80250,20151218,1
80250,20160212,1
80250,20151204,1
80250,20151211,1
80250,20160205,1
80250,20151127,1
78766,20151130,2
78766,20151228,2
78766,20151123,2
78766,20160118,2
78766,20160215,2
78766,20160314,1
78766,20160321,1
78766,20160111,1
78766,20160307,1
78766,20160104,1
78766,20160229,1
78766,20151221,1
78766,20151207,1
78766,20160222,1
78766,20151214,1
78766,20160208,1
78766,20160125,1
78766,20160201,1
78766,20151229,2
78766,20151124,2
78766,20160209,1
78766,20151201,1
78766,20151208,1
78766,20160126,1
78766,20160202,1
78766,20160119,1
78766,20160315,1
78766,20160322,1
78766,20160112,1
78766,20160308,1
78766,20160105,1
78766,20160301,1
78766,20151222,1
78766,20160216,1
78766,20160223,1
78766,20151215,1
78766,20151230,2
78766,20151125,2
78766,20151223,1
78766,20160217,1
78766,20160224,1
78766,20151216,1
78766,20160210,1
78766,20151202,1
78766,20151209,1
78766,20160203,1
78766,20160120,1
78766,20160316,1
78766,20160127,1
78766,20160323,1
78766,20160113,1
78766,20160309,1
78766,20160106,1
78766,20160302,1
78766,20151231,2
78766,20151126,2
78766,20151224,2
78766,20160310,1
78766,20160317,1
78766,20160107,1
78766,20160303,1
78766,20160218,1
78766,20160225,1
78766,20151217,1
78766,20160211,1
78766,20151203,1
78766,20151210,1
78766,20160204,1
78766,20160121,1
78766,20151119,1
78766,20160128,1
78766,20160324,1
78766,20160114,1
78766,20160101,2
78766,20151127,2
78766,20151225,2
78766,20160122,1
78766,20160129,1
78766,20151120,1
78766,20160325,1
78766,20160115,1
78766,20160311,1
78766,20160318,1
78766,20160108,1
78766,20160304,1
78766,20160219,1
78766,20160226,1
78766,20151218,1
78766,20160212,1
78766,20151204,1
78766,20151211,1
78766,20160205,1
78461,20160118,2
78461,20160215,2
78461,20160111,1
78461,20160307,1
78461,20151228,1
78461,20160104,1
78461,20160229,1
78461,20151221,1
78461,20151207,1
78461,20160222,1
78461,20151214,1
78461,20160208,1
78461,20151130,1
78461,20160125,1
78461,20160201,1
78461,20151123,1
78461,20151126,2
78461,20160310,1
78461,20151231,1
78461,20160107,1
78461,20160303,1
78461,20151224,1
78461,20160218,1
78461,20160225,1
78461,20151217,1
78461,20160211,1
78461,20151203,1
78461,20151210,1
78461,20160204,1
78461,20160121,1
78461,20160128,1
78461,20151119,1
78461,20160114,1
78461,20160101,2
78461,20151225,2
78461,20160122,1
78461,20160129,1
78461,20151120,1
78461,20160115,1
78461,20160311,1
78461,20160108,1
78461,20160304,1
78461,20160219,1
78461,20160226,1
78461,20151218,1
78461,20160212,1
78461,20151204,1
78461,20151211,1
78461,20160205,1
78461,20151127,1
78180,20151228,2
78180,20151221,2
78180,20160118,2
78180,20160215,2
78180,20160314,1
78180,20160321,1
78180,20160111,1
78180,20160307,1
78180,20160104,1
78180,20160229,1
78180,20151207,1
78180,20160222,1
78180,20151214,1
78180,20160208,1
78180,20151130,1
78180,20160125,1
78180,20151123,1
78180,20160201,1
78180,20160216,2
78180,20151229,2
78180,20151222,2
78180,20160209,1
78180,20151201,1
78180,20151208,1
78180,20160126,1
78180,20160202,1
78180,20151124,1
78180,20160119,1
78180,20160315,1
78180,20160322,1
78180,20160112,1
78180,20160308,1
78180,20160105,1
78180,20160301,1
78180,20160223,1
78180,20151215,1
78180,20151230,2
78180,20151223,2
78180,20160217,1
78180,20160224,1
78180,20151216,1
78180,20160210,1
78180,20151202,1
78180,20151209,1
78180,20160203,1
78180,20151125,1
78180,20160120,1
78180,20160316,1
78180,20160127,1
78180,20160323,1
78180,20160113,1
78180,20160309,1
78180,20160106,1
78180,20160302,1
78180,20151231,2
78180,20151126,2
78180,20151224,2
78180,20160310,1
78180,20160317,1
78180,20160107,1
78180,20160303,1
78180,20160218,1
78180,20160225,1
78180,20151217,1
78180,20160211,1
78180,20151203,1
78180,20151210,1
78180,20160204,1
78180,20160121,1
78180,20151119,1
78180,20160128,1
78180,20160324,1
78180,20160114,1
78180,20160101,2
78180,20151127,2
78180,20151225,2
78180,20160122,1
78180,20160129,1
78180,20151120,1
78180,20160325,1
78180,20160115,1
78180,20160311,1
78180,20160318,1
78180,20160108,1
78180,20160304,1
78180,20160219,1
78180,20160226,1
78180,20151218,1
78180,20160212,1
78180,20151204,1
78180,20151211,1
78180,20160205,1
77326,20151228,2
77326,20151221,2
77326,20160118,2
77326,20160215,2
77326,20160314,1
77326,20160321,1
77326,20160111,1
77326,20160307,1
77326,20160104,1
77326,20160229,1
77326,20151207,1
77326,20160222,1
77326,20151214,1
77326,20160208,1
77326,20151130,1
77326,20160125,1
77326,20151123,1
77326,20160201,1
77326,20160216,2
77326,20151229,2
77326,20151222,2
77326,20160209,1
77326,20151201,1
77326,20151208,1
77326,20160126,1
77326,20160202,1
77326,20151124,1
77326,20160119,1
77326,20160315,1
77326,20160322,1
77326,20160112,1
77326,20160308,1
77326,20160105,1
77326,20160301,1
77326,20160223,1
77326,20151215,1
77326,20151230,2
77326,20160323,2
77326,20151223,2
77326,20160217,1
77326,20160224,1
77326,20151216,1
77326,20160210,1
77326,20151202,1
77326,20151209,1
77326,20160203,1
77326,20151125,1
77326,20160120,1
77326,20160316,1
77326,20160127,1
77326,20160113,1
77326,20160309,1
77326,20160106,1
77326,20160302,1
77326,20151231,2
77326,20151126,2
77326,20151224,2
77326,20160310,1
77326,20160317,1
77326,20160107,1
77326,20160303,1
77326,20160218,1
77326,20160225,1
77326,20151217,1
77326,20160211,1
77326,20151203,1
77326,20151210,1
77326,20160204,1
77326,20160121,1
77326,20151119,1
77326,20160128,1
77326,20160324,1
77326,20160114,1
77326,20160101,2
77326,20151127,2
77326,20151225,2
77326,20151218,2
77326,20160122,1
77326,20160129,1
77326,20151120,1
77326,20160325,1
77326,20160115,1
77326,20160311,1
77326,20160318,1
77326,20160108,1
77326,20160304,1
77326,20160219,1
77326,20160226,1
77326,20160212,1
77326,20151204,1
77326,20151211,1
77326,20160205,1
75687,20160118,2
75687,20151228,2
75687,20151221,2
75687,20160215,2
75687,20160314,1
75687,20160111,1
75687,20160307,1
75687,20160104,1
75687,20160229,1
75687,20151207,1
75687,20160222,1
75687,20151214,1
75687,20160208,1
75687,20151130,1
75687,20160125,1
75687,20151123,1
75687,20160201,1
75687,20151229,2
75687,20151222,2
75687,20160209,1
75687,20151201,1
75687,20151208,1
75687,20160126,1
75687,20160202,1
75687,20151124,1
75687,20160119,1
75687,20160315,1
75687,20160112,1
75687,20160308,1
75687,20160105,1
75687,20160301,1
75687,20160216,1
75687,20160223,1
75687,20151215,1
75687,20151223,2
75687,20151230,2
75687,20160217,1
75687,20160224,1
75687,20151216,1
75687,20160210,1
75687,20151202,1
75687,20151209,1
75687,20160203,1
75687,20151125,1
75687,20160120,1
75687,20160316,1
75687,20160127,1
75687,20160113,1
75687,20160309,1
75687,20160106,1
75687,20160302,1
75687,20151231,2
75687,20151126,2
75687,20151224,2
75687,20160310,1
75687,20160317,1
75687,20160107,1
75687,20160303,1
75687,20160218,1
75687,20160225,1
75687,20151217,1
75687,20160211,1
75687,20151203,1
75687,20151210,1
75687,20160204,1
75687,20160121,1
75687,20151119,1
75687,20160128,1
75687,20160114,1
75687,20160101,2
75687,20151127,2
75687,20151225,2
75687,20160122,1
75687,20160129,1
75687,20151120,1
75687,20160115,1
75687,20160311,1
75687,20160318,1
75687,20160108,1
75687,20160304,1
75687,20160219,1
75687,20160226,1
75687,20151218,1
75687,20160212,1
75687,20151204,1
75687,20151211,1
75687,20160205,1
73920,20160118,2
73920,20151228,2
73920,20160215,2
73920,20160111,1
73920,20160307,1
73920,20160104,1
73920,20160229,1
73920,20151221,1
73920,20151207,1
73920,20160222,1
73920,20151214,1
73920,20160208,1
73920,20151130,1
73920,20160125,1
73920,20160201,1
73920,20151123,1
73920,20151229,2
73920,20160209,1
73920,20151201,1
73920,20160126,1
73920,20151208,1
73920,20160202,1
73920,20151124,1
73920,20160119,1
73920,20160112,1
73920,20160308,1
73920,20160105,1
73920,20160301,1
73920,20151222,1
73920,20160216,1
73920,20160223,1
73920,20151215,1
73920,20151230,2
73920,20151223,1
73920,20160217,1
73920,20160224,1
73920,20151216,1
73920,20160210,1
73920,20151202,1
73920,20151209,1
73920,20160203,1
73920,20151125,1
73920,20160120,1
73920,20160127,1
73920,20160113,1
73920,20160309,1
73920,20160106,1
73920,20160302,1
73920,20151231,2
73920,20151224,2
73920,20151126,2
73920,20160310,1
73920,20160107,1
73920,20160303,1
73920,20160218,1
73920,20160225,1
73920,20151217,1
73920,20160211,1
73920,20151203,1
73920,20151210,1
73920,20160204,1
73920,20160121,1
73920,20151119,1
73920,20160128,1
73920,20160114,1
73920,20160101,2
73920,20151225,2
73920,20151127,2
73920,20160122,1
73920,20160129,1
73920,20151120,1
73920,20160115,1
73920,20160311,1
73920,20160108,1
73920,20160304,1
73920,20160219,1
73920,20160226,1
73920,20151218,1
73920,20160212,1
73920,20151204,1
73920,20151211,1
73920,20160205,1
72821,20151130,2
72821,20151228,2
72821,20151123,2
72821,20151221,2
72821,20160118,2
72821,20160215,2
72821,20160314,1
72821,20160321,1
72821,20160111,1
72821,20160307,1
72821,20160104,1
72821,20160229,1
72821,20151207,1
72821,20160222,1
72821,20151214,1
72821,20160208,1
72821,20160125,1
72821,20160201,1
72821,20160216,2
72821,20151229,2
72821,20151124,2
72821,20151222,2
72821,20160209,1
72821,20151201,1
72821,20151208,1
72821,20160126,1
72821,20160202,1
72821,20160119,1
72821,20160315,1
72821,20160322,1
72821,20160112,1
72821,20160308,1
72821,20160105,1
72821,20160301,1
72821,20160223,1
72821,20151215,1
72821,20151230,2
72821,20151125,2
72821,20151223,2
72821,20160217,1
72821,20160224,1
72821,20151216,1
72821,20160210,1
72821,20151202,1
72821,20151209,1
72821,20160203,1
72821,20160120,1
72821,20160316,1
72821,20160127,1
72821,20160323,1
72821,20160113,1
72821,20160309,1
72821,20160106,1
72821,20160302,1
72821,20151231,2
72821,20151126,2
72821,20151224,2
72821,20160310,1
72821,20160317,1
72821,20160107,1
72821,20160303,1
72821,20160218,1
72821,20160225,1
72821,20151217,1
72821,20160211,1
72821,20151203,1
72821,20151210,1
72821,20160204,1
72821,20160121,1
72821,20151119,1
72821,20160128,1
72821,20160324,1
72821,20160114,1
72821,20160101,2
72821,20151127,2
72821,20151225,2
72821,20160122,1
72821,20160129,1
72821,20151120,1
72821,20160325,1
72821,20160115,1
72821,20160311,1
72821,20160318,1
72821,20160108,1
72821,20160304,1
72821,20160219,1
72821,20160226,1
72821,20151218,1
72821,20160212,1
72821,20151204,1
72821,20151211,1
72821,20160205,1
72207,20151130,2
72207,20151228,2
72207,20151221,2
72207,20160118,2
72207,20160215,2
72207,20160314,1
72207,20160321,1
72207,20160111,1
72207,20160307,1
72207,20160104,1
72207,20160229,1
72207,20151207,1
72207,20160222,1
72207,20151214,1
72207,20160208,1
72207,20160125,1
72207,20151123,1
72207,20160201,1
72207,20160216,2
72207,20151201,2
72207,20151229,2
72207,20151222,2
72207,20160119,2
72207,20160209,1
72207,20151208,1
72207,20160126,1
72207,20151124,1
72207,20160202,1
72207,20160315,1
72207,20160322,1
72207,20160112,1
72207,20160308,1
72207,20160105,1
72207,20160301,1
72207,20160223,1
72207,20151215,1
72207,20151230,2
72207,20151223,2
72207,20160217,2
72207,20151202,2
72207,20160224,1
72207,20151216,1
72207,20160210,1
72207,20151209,1
72207,20160203,1
72207,20151125,1
72207,20160120,1
72207,20160316,1
72207,20160127,1
72207,20160323,1
72207,20160113,1
72207,20160309,1
72207,20160106,1
72207,20160302,1
72207,20151231,2
72207,20151126,2
72207,20151224,2
72207,20160218,2
72207,20160310,1
72207,20160317,1
72207,20160107,1
72207,20160303,1
72207,20160225,1
72207,20151217,1
72207,20160211,1
72207,20151203,1
72207,20151210,1
72207,20160204,1
72207,20160121,1
72207,20151119,1
72207,20160128,1
72207,20160324,1
72207,20160114,1
72207,20160101,2
72207,20151127,2
72207,20151225,2
72207,20160219,2
72207,20160122,1
72207,20160129,1
72207,20151120,1
72207,20160325,1
72207,20160115,1
72207,20160311,1
72207,20160318,1
72207,20160108,1
72207,20160304,1
72207,20160226,1
72207,20151218,1
72207,20160212,1
72207,20151204,1
72207,20151211,1
72207,20160205,1
71967,20151130,2
71967,20151228,2
71967,20151123,2
71967,20151221,2
71967,20160118,2
71967,20160215,2
71967,20160314,1
71967,20160321,1
71967,20160111,1
71967,20160307,1
71967,20160104,1
71967,20160229,1
71967,20151207,1
71967,20160222,1
71967,20151214,1
71967,20160208,1
71967,20160125,1
71967,20160201,1
71967,20160216,2
71967,20151229,2
71967,20151124,2
71967,20151222,2
71967,20160209,1
71967,20151201,1
71967,20151208,1
71967,20160126,1
71967,20160202,1
71967,20160119,1
71967,20160315,1
71967,20160322,1
71967,20160112,1
71967,20160308,1
71967,20160105,1
71967,20160301,1
71967,20160223,1
71967,20151215,1
71967,20151230,2
71967,20151125,2
71967,20160323,2
71967,20151223,2
71967,20160217,1
71967,20160224,1
71967,20151216,1
71967,20160210,1
71967,20151202,1
71967,20151209,1
71967,20160203,1
71967,20160120,1
71967,20160316,1
71967,20160127,1
71967,20160113,1
71967,20160309,1
71967,20160106,1
71967,20160302,1
71967,20151231,2
71967,20151126,2
71967,20151224,2
71967,20160310,1
71967,20160317,1
71967,20160107,1
71967,20160303,1
71967,20160218,1
71967,20160225,1
71967,20151217,1
71967,20160211,1
71967,20151203,1
71967,20151210,1
71967,20160204,1
71967,20160121,1
71967,20151119,1
71967,20160128,1
71967,20160324,1
71967,20160114,1
71967,20160101,2
71967,20151127,2
71967,20151225,2
71967,20151218,2
71967,20160122,1
71967,20160129,1
71967,20151120,1
71967,20160325,1
71967,20160115,1
71967,20160311,1
71967,20160318,1
71967,20160108,1
71967,20160304,1
71967,20160219,1
71967,20160226,1
71967,20160212,1
71967,20151204,1
71967,20151211,1
71967,20160205,1
70328,20160118,2
70328,20151228,2
70328,20151221,2
70328,20160215,2
70328,20151130,2
70328,20151123,2
70328,20160314,1
70328,20160111,1
70328,20160307,1
70328,20160104,1
70328,20160229,1
70328,20151207,1
70328,20160222,1
70328,20151214,1
70328,20160208,1
70328,20160125,1
70328,20160201,1
70328,20151124,2
70328,20151229,2
70328,20151222,2
70328,20160209,1
70328,20151201,1
70328,20151208,1
70328,20160126,1
70328,20160202,1
70328,20160119,1
70328,20160315,1
70328,20160112,1
70328,20160308,1
70328,20160105,1
70328,20160301,1
70328,20160216,1
70328,20160223,1
70328,20151215,1
70328,20151223,2
70328,20151125,2
70328,20151230,2
70328,20160217,1
70328,20160224,1
70328,20151216,1
70328,20160210,1
70328,20151202,1
70328,20151209,1
70328,20160203,1
70328,20160120,1
70328,20160316,1
70328,20160127,1
70328,20160113,1
70328,20160309,1
70328,20160106,1
70328,20160302,1
70328,20151231,2
70328,20151126,2
70328,20151224,2
70328,20160310,1
70328,20160317,1
70328,20160107,1
70328,20160303,1
70328,20160218,1
70328,20160225,1
70328,20151217,1
70328,20160211,1
70328,20151203,1
70328,20151210,1
70328,20160204,1
70328,20160121,1
70328,20151119,1
70328,20160128,1
70328,20160114,1
70328,20160101,2
70328,20151127,2
70328,20151225,2
70328,20160122,1
70328,20160129,1
70328,20151120,1
70328,20160115,1
70328,20160311,1
70328,20160318,1
70328,20160108,1
70328,20160304,1
70328,20160219,1
70328,20160226,1
70328,20151218,1
70328,20160212,1
70328,20151204,1
70328,20151211,1
70328,20160205,1
69442,20160118,2
69442,20151228,2
69442,20151221,2
69442,20160215,2
69442,20160111,1
69442,20160307,1
69442,20160104,1
69442,20160229,1
69442,20151207,1
69442,20160222,1
69442,20151214,1
69442,20160208,1
69442,20151130,1
69442,20160125,1
69442,20151123,1
69442,20160201,1
69442,20151229,2
69442,20151222,2
69442,20160209,1
69442,20151201,1
69442,20151208,1
69442,20160126,1
69442,20160202,1
69442,20151124,1
69442,20160119,1
69442,20160112,1
69442,20160308,1
69442,20160105,1
69442,20160301,1
69442,20160216,1
69442,20160223,1
69442,20151215,1
69442,20151223,2
69442,20151230,2
69442,20160217,1
69442,20160224,1
69442,20151216,1
69442,20160210,1
