route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
10,1,3994692,Downtown,,0,913773,193741,0,0
10,1,3994694,Downtown,,0,913775,193741,0,0
10,1,3994693,Downtown,,0,913774,193741,0,0
10,1,3994695,Downtown,,0,913776,193741,0,0
10,1,3994721,Downtown,,0,913778,193741,0,0
10,1,3994696,Downtown,,0,913773,193741,0,0
10,1,3994698,Downtown,,0,913775,193741,0,0
10,1,3994697,Downtown,,0,913777,193741,0,0
10,1,3994699,Downtown,,0,913774,193741,0,0
10,1,3994700,Downtown,,0,913776,193741,0,0
10,1,3994701,Downtown,,0,913778,193741,0,0
10,1,3994702,Downtown,,0,913773,193741,0,0
10,1,3994703,Downtown,,0,913775,193741,0,0
10,1,3994704,Downtown,,0,913777,193741,0,0
10,1,3994705,Downtown,,0,913774,193741,0,0
10,1,3994706,Downtown,,0,913776,193741,0,0
10,1,3994707,Downtown,,0,913778,193741,0,0
10,1,3994708,Downtown,,0,913773,193741,0,0
10,1,3994709,Downtown,,0,913775,193741,0,0
10,1,3994710,Downtown,,0,913777,193741,0,0
10,1,3994711,Downtown,,0,913774,193741,0,0
10,1,3994712,Downtown,,0,913776,193741,0,0
10,1,3994713,Downtown,,0,913778,193741,0,0
10,1,3994714,Downtown,,0,913773,193741,0,0
10,1,3994715,Downtown,,0,913775,193741,0,0
10,1,3994716,Downtown,,0,913777,193741,0,0
10,1,3994717,Downtown,,0,913774,193741,0,0
10,1,3994718,Downtown,,0,913776,193741,0,0
10,1,3994719,Downtown,,0,913775,193741,0,0
10,1,3994720,Downtown,,0,913774,193741,0,0
10,1,3994723,Naco Pass,,1,913773,193745,0,0
10,1,3994724,Naco Pass,,1,913775,193745,0,0
10,1,3994751,Naco Pass,,1,913774,193745,0,0
10,1,3994725,Naco Pass,,1,913776,193745,0,0
10,1,3994752,Naco Pass,,1,913778,193745,0,0
10,1,3994722,Naco Pass,,1,913773,193745,0,0
10,1,3994753,Naco Pass,,1,913775,193745,0,0
10,1,3994726,Naco Pass,,1,913777,193745,0,0
10,1,3994727,Naco Pass,,1,913774,193745,0,0
10,1,3994728,Naco Pass,,1,913776,193745,0,0
10,1,3994729,Naco Pass,,1,913778,193745,0,0
10,1,3994730,Naco Pass,,1,913773,193745,0,0
10,1,3994731,Naco Pass,,1,913775,193745,0,0
10,1,3994732,Naco Pass,,1,913777,193745,0,0
10,1,3994733,Naco Pass,,1,913774,193745,0,0
10,1,3994734,Naco Pass,,1,913776,193745,0,0
10,1,3994735,Naco Pass,,1,913778,193745,0,0
10,1,3994736,Naco Pass,,1,913773,193745,0,0
10,1,3994737,Naco Pass,,1,913775,193745,0,0
10,1,3994738,Naco Pass,,1,913777,193745,0,0
10,1,3994739,Naco Pass,,1,913774,193745,0,0
10,1,3994740,Naco Pass,,1,913776,193745,0,0
10,1,3994741,Naco Pass,,1,913778,193745,0,0
10,1,3994742,Naco Pass,,1,913773,193745,0,0
10,1,3994743,Naco Pass,,1,913775,193745,0,0
10,1,3994744,Naco Pass,,1,913777,193745,0,0
10,1,3994745,Naco Pass,,1,913774,193745,0,0
10,1,3994746,Naco Pass,,1,913776,193745,0,0
10,1,3994747,Naco Pass,,1,913778,193745,0,0
10,1,3994748,Naco Pass,,1,913775,193745,0,0
10,1,3994749,Naco Pass,,1,913774,193745,0,0
10,1,3994750,Naco Pass,,1,913777,193745,0,0
100,1,3994932,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994933,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994934,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994935,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994951,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994931,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994930,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994929,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994928,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994927,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994926,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994925,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994924,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994923,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994922,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994921,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994920,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994919,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994918,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994917,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994916,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994915,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994914,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994913,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994912,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994911,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994910,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994909,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994908,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994907,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994906,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994905,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994904,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994903,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994902,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994901,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994900,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994899,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994898,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994897,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994896,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994895,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994894,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994893,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994892,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994891,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994890,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994889,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994888,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994887,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994886,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994885,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994884,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994883,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994882,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994881,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994880,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994879,Medical Center Transit Center,,0,913798,193748,0,0
100,1,3994878,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994877,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994876,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994875,Medical Center Transit Center,,0,913794,193748,0,0
100,1,3994874,Medical Center Transit Center,,0,913793,193748,0,0
100,1,3994873,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994936,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994937,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994938,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994939,Medical Center Transit Center,,0,913796,193748,0,0
100,1,3994940,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994941,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994942,Medical Center Transit Center,,0,913800,193748,0,0
100,1,3994943,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994944,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994945,Medical Center Transit Center,,0,913795,193748,0,0
100,1,3994946,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994947,Medical Center Transit Center,,0,913799,193748,0,0
100,1,3994948,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3994949,Medical Center Transit Center,,0,913792,193748,0,0
100,1,3994950,Medical Center Transit Center,,0,913797,193748,0,0
100,1,3995017,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3995018,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995012,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3995013,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3995011,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3995010,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995009,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3995008,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3995007,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3995006,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3995005,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3995004,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3995003,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3995002,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995001,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3995000,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994999,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994998,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994997,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3994996,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3994995,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3994994,Ellis Alley Park & Ride,,1,913793,193749,0,0
100,1,3994993,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3994992,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3994991,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994990,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994989,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994988,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3994987,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3994986,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3994985,Ellis Alley Park & Ride,,1,913793,193749,0,0
100,1,3994984,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3994983,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3994982,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994981,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994980,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994979,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3994978,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3994977,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3994976,Ellis Alley Park & Ride,,1,913793,193749,0,0
100,1,3994975,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3994974,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3994973,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994972,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994971,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994970,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3994969,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3994968,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3994967,Ellis Alley Park & Ride,,1,913793,193749,0,0
100,1,3994966,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3994965,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3994964,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994963,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994962,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994961,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3994960,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3994959,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3994958,Ellis Alley Park & Ride,,1,913793,193749,0,0
100,1,3994957,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3994956,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3994955,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3994954,Ellis Alley Park & Ride,,1,913798,193749,0,0
100,1,3994953,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3994952,Ellis Alley Park & Ride,,1,913796,193749,0,0
100,1,3995020,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3995021,Ellis Alley Park & Ride,,1,913794,193749,0,0
100,1,3995022,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995023,Ellis Alley Park & Ride,,1,913800,193749,0,0
100,1,3995024,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3995025,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3995026,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3995027,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995028,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3995029,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3995030,Ellis Alley Park & Ride,,1,913795,193749,0,0
100,1,3995014,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995031,Ellis Alley Park & Ride,,1,913799,193749,0,0
100,1,3995015,Ellis Alley Park & Ride,,1,913797,193749,0,0
100,1,3995016,Ellis Alley Park & Ride,,1,913792,193749,0,0
100,1,3995019,Ellis Alley Park & Ride,,1,913797,193750,0,0
102,1,3995379,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995378,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995377,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995376,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995375,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995374,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995373,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995372,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995371,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995370,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995369,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995368,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995367,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995366,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995365,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995364,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995363,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995362,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995361,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995360,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995359,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995358,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995357,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995356,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995355,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995354,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995353,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995352,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995351,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995350,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995349,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995348,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995347,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995346,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995345,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995344,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995343,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995342,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995341,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995340,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995339,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995338,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995337,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995336,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995335,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995334,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995333,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995332,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995331,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995330,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995329,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995328,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995327,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995326,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995325,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995324,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995323,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995322,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995321,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995320,Brooks Transit Center,,0,913824,193752,0,0
102,1,3995319,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995318,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995317,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995316,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995315,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995314,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995313,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995312,Brooks Transit Center,,0,913823,193752,0,0
102,1,3995311,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995310,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995309,Brooks Transit Center,,0,913822,193752,0,0
102,1,3995308,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995307,Brooks Transit Center,,0,913821,193752,0,0
102,1,3995306,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995305,Brooks Transit Center,,0,913820,193752,0,0
102,1,3995304,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995303,Brooks Transit Center,,0,913819,193752,0,0
102,1,3995302,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995301,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995300,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995299,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995298,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995297,Brooks Transit Center,,0,913818,193752,0,0
102,1,3995296,Brooks Transit Center,,0,913817,193752,0,0
102,1,3995295,Brooks Transit Center,,0,913816,193752,0,0
102,1,3995381,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995380,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995464,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995463,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995462,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995461,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995384,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995383,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995460,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995382,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995459,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995458,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995457,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995456,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995455,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995454,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995453,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995452,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995451,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995450,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995449,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995448,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995447,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995446,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995445,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995444,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995443,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995442,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995441,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995440,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995439,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995438,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995437,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995436,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995435,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995434,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995433,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995432,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995431,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995430,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995429,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995428,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995427,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995426,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995425,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995424,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995423,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995422,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995421,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995420,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995419,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995418,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995417,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995416,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995415,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995414,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995413,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995412,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995411,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995410,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995409,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995408,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995407,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995406,Kel-Lac Transit Center,,1,913824,193754,0,0
102,1,3995405,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995404,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995403,Kel-Lac Transit Center,,1,913822,193754,0,0
102,1,3995402,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995401,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995400,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995399,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995398,Kel-Lac Transit Center,,1,913823,193754,0,0
102,1,3995397,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995396,Kel-Lac Transit Center,,1,913819,193754,0,0
102,1,3995395,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995394,Kel-Lac Transit Center,,1,913821,193754,0,0
102,1,3995393,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995392,Kel-Lac Transit Center,,1,913820,193754,0,0
102,1,3995391,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995390,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995389,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995388,Kel-Lac Transit Center,,1,913818,193754,0,0
102,1,3995387,Kel-Lac Transit Center,,1,913817,193754,0,0
102,1,3995386,Kel-Lac Transit Center,,1,913816,193754,0,0
102,1,3995385,Kel-Lac Transit Center,,1,913818,193754,0,0
103,1,3995824,Crossroads Park & Ride,,0,913850,193755,0,0
103,1,3995823,Crossroads Park & Ride,,0,913847,193755,0,0
103,1,3995822,Crossroads Park & Ride,,0,913845,193755,0,0
103,1,3995821,Crossroads Park & Ride,,0,913842,193755,0,0
103,1,3995820,Crossroads Park & Ride,,0,913840,193755,0,0
103,1,3995819,Crossroads Park & Ride,,0,913850,193755,0,0
103,1,3995818,Crossroads Park & Ride,,0,913848,193755,0,0
103,1,3995799,Crossroads Park & Ride,,0,913847,193755,0,0
103,1,3995798,Crossroads Park & Ride,,0,913846,193755,0,0
103,1,3995797,Crossroads Park & Ride,,0,913845,193755,0,0
103,1,3995796,Crossroads Park & Ride,,0,913844,193755,0,0
103,1,3995795,Crossroads Park & Ride,,0,913843,193755,0,0
103,1,3995794,Crossroads Park & Ride,,0,913842,193755,0,0
103,1,3995793,Crossroads Park & Ride,,0,913841,193755,0,0
103,1,3995792,Crossroads Park & Ride,,0,913840,193755,0,0
103,1,3995791,Crossroads Park & Ride,,0,913851,193755,0,0
103,1,3995790,Crossroads Park & Ride,,0,913850,193755,0,0
103,1,3995789,Crossroads Park & Ride,,0,913849,193755,0,0
103,1,3995788,Crossroads Park & Ride,,0,913848,193755,0,0
103,1,3995787,Crossroads Park & Ride,,0,913847,193755,0,0
103,1,3995786,Crossroads Park & Ride,,0,913846,193755,0,0
103,1,3995785,Crossroads Park & Ride,,0,913845,193755,0,0
103,1,3995784,Crossroads Park & Ride,,0,913844,193755,0,0
103,1,3995783,Crossroads Park & Ride,,0,913843,193755,0,0
103,1,3995782,Crossroads Park & Ride,,0,913842,193755,0,0
103,1,3995781,Crossroads Park & Ride,,0,913841,193755,0,0
103,1,3995780,Crossroads Park & Ride,,0,913840,193755,0,0
103,1,3995779,Crossroads Park & Ride,,0,913851,193755,0,0
103,1,3995778,Crossroads Park & Ride,,0,913850,193755,0,0
103,1,3995777,Crossroads Park & Ride,,0,913849,193755,0,0
103,1,3995776,Crossroads Park & Ride,,0,913848,193755,0,0
103,1,3995775,Crossroads Park & Ride,,0,913847,193755,0,0
103,1,3995774,Crossroads Park & Ride,,0,913846,193755,0,0
103,1,3995773,Crossroads Park & Ride,,0,913845,193755,0,0
103,1,3995772,Crossroads Park & Ride,,0,913844,193755,0,0
103,1,3995771,Crossroads Park & Ride,,0,913843,193755,0,0
103,1,3995770,Crossroads Park & Ride,,0,913842,193755,0,0
103,1,3995769,Crossroads Park & Ride,,0,913841,193755,0,0
103,1,3995768,Crossroads Park & Ride,,0,913840,193755,0,0
103,1,3995767,Crossroads Park & Ride,,0,913851,193755,0,0
103,1,3995766,Crossroads Park & Ride,,0,913850,193755,0,0
103,1,3995765,Crossroads Park & Ride,,0,913849,193755,0,0
