main_stop,stop_id
1,8048-20210708135946_v98.3
1,8059-20210715111819_v98.7
1,8015-20210708135946_v98.3
1,7220-20210715111819_v98.7
1,8231-20210715111819_v98.7
1,8013-20210715111819_v98.7
1,8017-20210715111819_v98.7
1,8709-20210715111819_v98.7
1,8059-20210708135946_v98.3
1,7205-20210708135946_v98.3
1,8491-20210715111819_v98.7
1,7119-20210708135946_v98.3
1,7118-20210715111819_v98.7
1,7212-20210715111819_v98.7
1,7999-20210708135946_v98.3
1,8512-20210715111819_v98.7
1,8029-20210708135946_v98.3
1,8516-20210708135946_v98.3
1,1086-20210715111819_v98.7
1,8413-20210708135946_v98.3
1,8417-20210708135946_v98.3
1,8226-20210715111819_v98.7
1,8028-20210715111819_v98.7
1,8062-20210715111819_v98.7
1,7120-20210715111819_v98.7
1,8700-20210715111819_v98.7
1,8411-20210708135946_v98.3
1,8061-20210708135946_v98.3
1,1095-20210715111819_v98.7
1,8495-20210715111819_v98.7
1,8014-20210715111819_v98.7
1,7021-20210708135946_v98.3
1,8868-20210715111819_v98.7
1,1404-20210708135946_v98.3
1,8493-20210715111819_v98.7
1,1095-20210708135946_v98.3
1,8226-20210708135946_v98.3
1,8029-20210715111819_v98.7
1,8031-20210715111819_v98.7
1,1083-20210715111819_v98.7
1,7121-20210715111819_v98.7
1,1043-20210715111819_v98.7
1,8224-20210715111819_v98.7
1,7115-20210715111819_v98.7
1,7116-20210708135946_v98.3
1,7114-20210708135946_v98.3
1,8060-20210708135946_v98.3
1,7232-20210708135946_v98.3
1,7117-20210708135946_v98.3
1,8030-20210708135946_v98.3
1,8012-20210715111819_v98.7
1,8216-20210708135946_v98.3
1,7118-20210708135946_v98.3
1,7112-20210708135946_v98.3
1,8203-20210715111819_v98.7
1,8231-20210708135946_v98.3
1,8494-20210708135946_v98.3
1,3949-20210708135946_v98.3
1,8498-20210708135946_v98.3
1,7222-20210715111819_v98.7
1,1090-20210715111819_v98.7
1,8016-20210708135946_v98.3
1,8012-20210708135946_v98.3
1,8701-20210708135946_v98.3
1,8494-20210715111819_v98.7
1,8495-20210708135946_v98.3
1,8411-20210715111819_v98.7
1,7121-20210708135946_v98.3
1,7114-20210715111819_v98.7
1,8015-20210715111819_v98.7
1,8703-20210708135946_v98.3
1,8063-20210708135946_v98.3
1,7207-20210715111819_v98.7
1,3145-20210715111819_v98.7
1,1086-20210708135946_v98.3
1,8879-20210715111819_v98.7
1,8064-20210715111819_v98.7
1,8062-20210708135946_v98.3
1,7302-20210708135946_v98.3
1,8514-20210715111819_v98.7
1,8028-20210708135946_v98.3
1,7122-20210715111819_v98.7
1,8101-20210708135946_v98.3
1,7205-20210715111819_v98.7
1,7112-20210715111819_v98.7
1,7217-20210715111819_v98.7
1,8049-20210715111819_v98.7
1,1090-20210708135946_v98.3
1,8048-20210715111819_v98.7
1,7089-20210708135946_v98.3
1,7115-20210708135946_v98.3
1,8412-20210708135946_v98.3
1,7218-20210715111819_v98.7
1,8414-20210715111819_v98.7
1,1378-20210715111819_v98.7
1,7200-20210708135946_v98.3
1,7016-20210708135946_v98.3
1,8061-20210715111819_v98.7
1,1404-20210715111819_v98.7
1,1378-20210708135946_v98.3
1,8700-20210708135946_v98.3
1,1043-20210708135946_v98.3
1,7116-20210715111819_v98.7
1,7174-20210708135946_v98.3
1,7016-20210715111819_v98.7
1,7999-20210715111819_v98.7
1,7232-20210715111819_v98.7
1,8882-20210708135946_v98.3
1,7208-20210708135946_v98.3
1,7221-20210708135946_v98.3
1,8202-20210715111819_v98.7
1,8227-20210715111819_v98.7
1,8034-20210708135946_v98.3
1,8034-20210715111819_v98.7
1,8709-20210708135946_v98.3
1,7120-20210708135946_v98.3
1,7302-20210715111819_v98.7
1,7089-20210715111819_v98.7
1,8414-20210708135946_v98.3
1,8216-20210715111819_v98.7
1,1089-20210708135946_v98.3
1,8050-20210708135946_v98.3
1,8498-20210715111819_v98.7
1,8203-20210708135946_v98.3
1,3207-20210708135946_v98.3
1,8497-20210715111819_v98.7
1,8202-20210708135946_v98.3
1,8016-20210715111819_v98.7
1,8417-20210715111819_v98.7
1,8512-20210708135946_v98.3
1,7174-20210715111819_v98.7
1,8413-20210715111819_v98.7
1,8496-20210708135946_v98.3
1,1083-20210708135946_v98.3
1,8063-20210715111819_v98.7
1,8514-20210708135946_v98.3
1,8497-20210708135946_v98.3
1,7220-20210708135946_v98.3
1,7190-20210715111819_v98.7
1,8019-20210715111819_v98.7
1,7222-20210708135946_v98.3
1,8035-20210708135946_v98.3
1,8496-20210715111819_v98.7
1,1089-20210715111819_v98.7
1,3949-20210715111819_v98.7
1,3302-20210708135946_v98.3
1,8049-20210708135946_v98.3
1,7221-20210715111819_v98.7
1,3207-20210715111819_v98.7
1,8412-20210715111819_v98.7
1,8516-20210715111819_v98.7
1,7218-20210708135946_v98.3
1,3302-20210715111819_v98.7
1,8031-20210708135946_v98.3
1,8703-20210715111819_v98.7
1,8868-20210708135946_v98.3
1,8701-20210715111819_v98.7
1,8415-20210715111819_v98.7
1,7217-20210708135946_v98.3
1,8415-20210708135946_v98.3
1,8030-20210715111819_v98.7
1,8060-20210715111819_v98.7
1,8050-20210715111819_v98.7
1,7212-20210708135946_v98.3
1,7122-20210708135946_v98.3
1,8046-20210715111819_v98.7
1,7021-20210715111819_v98.7
1,8018-20210708135946_v98.3
1,7104-20210708135946_v98.3
1,8014-20210708135946_v98.3
1,7104-20210715111819_v98.7
1,8416-20210715111819_v98.7
1,8035-20210715111819_v98.7
1,7200-20210715111819_v98.7
1,7190-20210708135946_v98.3
1,8227-20210708135946_v98.3
1,8224-20210708135946_v98.3
1,8882-20210715111819_v98.7
1,8019-20210708135946_v98.3
1,8491-20210708135946_v98.3
1,7208-20210715111819_v98.7
1,8064-20210708135946_v98.3
1,7117-20210715111819_v98.7
1,8018-20210715111819_v98.7
1,8712-20210715111819_v98.7
1,8046-20210708135946_v98.3
1,8879-20210708135946_v98.3
1,8863-20210708135946_v98.3
1,8101-20210715111819_v98.7
1,7207-20210708135946_v98.3
1,8416-20210708135946_v98.3
1,8712-20210708135946_v98.3
1,7119-20210715111819_v98.7
1,8017-20210708135946_v98.3
1,3145-20210708135946_v98.3
1,8013-20210708135946_v98.3
1,8493-20210708135946_v98.3
1,8863-20210715111819_v98.7
