block_seq_num,block_var_num,block_route_num,block_run_num
5874193,1,906,2
5874194,1,906,1
5874195,1,906,5
5874196,1,906,8
5874197,1,906,3
5874198,1,906,6
5874199,1,906,7
5874200,1,906,4
5874201,1,914,1
5874202,1,914,2
5874203,1,914,3
5874204,1,915,2
5874205,1,915,1
5874206,1,915,3
5874207,1,915,4
5874208,1,915,5
5874209,1,917,1
5874210,1,917,2
5874214,1,907,2
5874215,1,631,1
5874216,1,631,2
5874217,1,915,1
5874218,1,906,1
5874219,1,906,2
5874220,1,903,2
5874221,1,903,1
5874222,1,635,1
5874224,1,914,1
5874225,1,914,2
5874226,1,917,1
5874227,1,903,1
5874228,1,903,2
5874230,1,906,1
5874231,1,906,2
5874232,1,917,1
5874561,1,96,1
5874562,1,96,2
5874563,1,96,4
5874564,1,96,3
5874565,1,96,1
5874566,1,96,2
5874567,1,96,3
5874569,1,96,6
5874573,1,96,4
5874574,1,599,5
5874578,1,599,6
5874579,1,599,2
5874580,1,599,3
5874581,1,599,4
5874582,1,599,1
5874584,1,599,2
5874586,1,599,3
5874587,1,599,6
5874588,1,599,7
5874589,1,599,8
5874592,1,599,57
5874596,1,599,55
5874598,1,599,51
5874599,1,599,47
5874602,1,599,52
5874603,1,599,4
5874604,1,599,2
5874605,1,599,3
5874606,1,599,7
5874607,1,599,45
5874608,1,599,56
5874609,1,599,54
5874610,1,599,46
5874611,1,599,53
5880406,1,599,1
5880407,1,599,7
5880408,1,599,8
5880506,1,599,4
5880507,1,599,5
5881703,1,75,4
5881704,1,75,3
5881705,1,75,1
5881706,1,75,2
5881707,1,75,5
5881708,1,75,6
5881709,1,73,1
5881710,1,73,2
5881711,1,73,3
5881712,1,331,1
5881713,1,331,2
5881714,1,331,3
5881715,1,331,4
5881716,1,331,5
5881717,1,331,6
5881718,1,331,8
5881719,1,331,9
5881720,1,346,1
5881721,1,346,2
5881722,1,346,3
5881723,1,346,4
5881724,1,346,5
5881725,1,346,6
5881726,1,372,1
5881727,1,372,2
5881728,1,65,3
5881729,1,65,1
5881730,1,65,2
5881731,1,65,6
5881732,1,331,7
5881733,1,65,10
5881734,1,331,10
5881735,1,65,7
5881736,1,65,4
5881737,1,65,5
5881738,1,372,3
5881739,1,65,8
5881740,1,65,11
5881741,1,65,9
5881742,1,65,12
5881743,1,41,2
5881744,1,41,1
5881745,1,41,11
5881746,1,41,3
5881747,1,41,13
5881748,1,41,5
5881749,1,41,4
5881750,1,41,6
5881751,1,41,7
5881752,1,41,8
5881753,1,41,9
5881754,1,41,10
5881755,1,75,7
5881756,1,75,1
5881757,1,75,2
5881758,1,75,3
5881759,1,75,5
5881760,1,75,6
5881761,1,73,2
5881762,1,331,1
5881763,1,331,3
5881764,1,331,4
5881765,1,331,5
5881766,1,331,7
5881767,1,331,8
5881768,1,331,9
5881769,1,331,10
5881770,1,75,7
5881771,1,75,8
5881772,1,331,6
5881773,1,331,2
5881774,1,41,2
5881775,1,41,1
5881776,1,41,3
5881777,1,41,5
5881778,1,41,4
5881779,1,41,6
5881780,1,41,8
5881781,1,41,9
5881782,1,41,10
5881783,1,65,2
5881784,1,65,1
5881785,1,65,4
5881786,1,65,3
5881787,1,75,4
5881788,1,65,6
5881789,1,65,7
5881790,1,41,7
5881791,1,65,8
5881792,1,41,11
5881793,1,41,12
5881794,1,73,3
5881795,1,65,10
5881796,1,65,5
5881797,1,65,9
5881798,1,73,1
5881799,1,65,11
5881800,1,372,1
5881801,1,372,2
5881802,1,372,3
5881803,1,65,12
5881880,1,41,22
5881910,1,75,3
5881915,1,75,8
5881919,1,75,12
5881921,1,75,17
5881928,1,65,2
5883581,1,111,3
5883582,1,183,3
5883583,1,182,3
5883584,1,111,7
5883585,1,143,9
5883586,1,143,4
5883587,1,179,5
5883588,1,179,6
5883589,1,159,2
5883590,1,183,1
5883591,1,186,2
5883592,1,111,6
5883593,1,111,17
5883594,1,192,1
5883595,1,143,3
5883596,1,159,4
5883597,1,111,14
5883598,1,159,5
5883599,1,111,16
5883600,1,182,2
5883601,1,179,2
5883602,1,177,2
5883603,1,111,12
5883604,1,952,8
5883605,1,186,1
5883606,1,952,6
5883607,1,183,5
5883608,1,179,1
5883609,1,143,8
5883610,1,158,3
5883611,1,159,1
5883612,1,190,10
5883613,1,177,1
5883614,1,159,3
5883615,1,177,6
5883616,1,158,4
5883617,1,952,3
5883618,1,952,7
5883619,1,158,5
5883620,1,190,2
5883621,1,111,1
5883622,1,182,1
5883623,1,183,6
5883624,1,183,4
5883625,1,192,6
5883626,1,111,4
5883627,1,143,11
5883628,1,143,7
5883629,1,190,3
5883630,1,143,1
5883631,1,952,2
5883632,1,143,5
5883633,1,190,7
5883634,1,158,1
5883635,1,190,8
5883636,1,952,1
5883637,1,111,8
5883638,1,111,11
5883639,1,952,4
5883640,1,952,5
5883641,1,177,3
5883642,1,192,2
5883643,1,192,3
5883644,1,182,5
5883645,1,182,4
5883646,1,671,13
5883647,1,671,12
5883648,1,671,7
5883649,1,671,6
5883650,1,671,5
5883651,1,671,4
5883652,1,671,3
5883653,1,671,2
5883654,1,671,1
5883655,1,193,9
5883656,1,193,8
5883657,1,183,8
5883658,1,193,7
5883659,1,193,5
5883660,1,193,4
5883661,1,193,3
5883662,1,193,2
5883663,1,193,1
5883664,1,180,20
5883665,1,180,8
5883666,1,180,7
5883667,1,180,4
5883668,1,180,3
5883669,1,180,1
5883670,1,180,2
5883671,1,178,2
5883672,1,178,4
5883673,1,178,3
5883674,1,178,1
5883675,1,178,8
5883676,1,178,7
5883677,1,178,6
5883678,1,192,5
5883679,1,192,4
5883680,1,186,3
5883681,1,111,15
5883682,1,159,6
5883683,1,179,10
5883684,1,179,9
5883685,1,158,6
5883686,1,179,11
5883687,1,179,13
5883688,1,179,3
5883689,1,181,3
5883690,1,181,6
5883691,1,181,7
5883692,1,676,12
5883693,1,676,10
5883694,1,676,7
5883695,1,676,8
5883696,1,676,6
5883697,1,676,5
5883698,1,676,4
5883699,1,676,3
5883700,1,676,2
5883701,1,676,1
5883702,1,143,10
5883703,1,116,6
5883704,1,111,13
5883705,1,116,7
5883706,1,180,16
5883707,1,197,12
5883708,1,197,6
5883709,1,197,2
5883710,1,197,1
5883711,1,197,4
5883712,1,143,2
5883713,1,179,4
5883714,1,179,12
5883715,1,179,15
5883716,1,190,6
5883717,1,190,1
5883718,1,190,9
5883719,1,190,11
5883720,1,180,5
5883721,1,177,7
5883722,1,178,9
5883723,1,177,5
5883724,1,197,8
5883725,1,197,5
5883726,1,190,5
5883727,1,143,6
5883728,1,158,2
5883729,1,159,7
5883730,1,111,5
5883731,1,159,8
5883732,1,178,5
5883733,1,177,8
5883734,1,116,8
5883735,1,193,6
5883736,1,676,11
5883737,1,676,9
5883738,1,671,8
5883739,1,671,11
5883740,1,22,1
5883741,1,22,2
5883742,1,105,1
5883743,1,105,2
5883744,1,107,1
5883745,1,107,2
5883746,1,107,4
5883747,1,107,3
5883748,1,107,5
5883749,1,107,6
5883750,1,107,7
5883751,1,107,8
5883752,1,107,9
5883753,1,107,10
5883754,1,107,11
5883755,1,107,14
5883756,1,107,15
5883757,1,107,16
5883758,1,107,17
5883759,1,180,18
5883760,1,154,3
5883761,1,154,1
5883762,1,154,2
5883763,1,156,1
5883764,1,156,2
5883765,1,156,3
5883766,1,156,5
5883767,1,157,1
5883768,1,157,2
5883769,1,157,3
5883770,1,157,4
5883771,1,157,5
5883772,1,157,6
5883773,1,157,7
5883774,1,164,1
5883775,1,164,2
5883776,1,164,3
5883777,1,168,1
5883778,1,168,2
5883779,1,168,3
5883780,1,168,4
5883781,1,166,1
5883782,1,169,1
5883783,1,166,2
5883784,1,166,3
5883785,1,169,2
5883786,1,169,3
5883787,1,169,4
5883788,1,166,4
5883789,1,166,5
5883790,1,169,10
5883791,1,158,10
5883792,1,158,8
5883793,1,158,9
5883794,1,158,7
5883795,1,169,5
5883796,1,169,8
5883797,1,169,7
5883798,1,169,6
5883799,1,169,9
5883800,1,116,1
5883801,1,116,2
5883802,1,116,3
5883803,1,116,4
5883804,1,183,2
5883805,1,183,7
5883806,1,156,4
5883807,1,180,6
5883808,1,180,11
5883809,1,676,15
5883810,1,179,7
5883811,1,168,5
5883812,1,179,8
5883813,1,180,10
5883814,1,180,9
5883815,1,180,12
5883816,1,180,19
5883817,1,180,17
5883818,1,180,15
5883819,1,181,10
5883820,1,180,13
5883821,1,181,5
5883822,1,181,9
5883823,1,181,1
5883824,1,111,2
5883825,1,50,7
5883826,1,50,6
5883827,1,50,5
5883828,1,50,4
5883829,1,50,2
5883830,1,50,3
5883831,1,50,1
5883832,1,50,8
5883833,1,197,3
5883834,1,197,7
5883835,1,177,4
5883836,1,197,9
5883837,1,197,10
5883838,1,50,10
5883839,1,50,9
5883840,1,50,11
5883841,1,111,9
5883842,1,111,10
5883843,1,182,6
5883844,1,118,2
5883845,1,118,1
5883846,1,119,22
5883847,1,118,3
5883848,1,118,5
5883849,1,119,31
5883850,1,118,6
5883851,1,119,21
5883852,1,119,32
5883853,1,116,5
5883854,1,156,6
5883855,1,156,7
5883856,1,111,18
5883857,1,107,12
5883858,1,107,13
5883859,1,671,15
5883860,1,671,14
5883861,1,671,10
5883862,1,190,4
5883863,1,179,14
5883864,1,671,9
5883865,1,197,11
5883866,1,181,4
5883867,1,50,12
5883868,1,181,2
5883869,1,180,14
5883870,1,181,8
5883871,1,50,13
5883872,1,178,11
5883873,1,128,1
5883874,1,128,2
5883875,1,128,5
5883876,1,128,3
5883877,1,128,4
5883878,1,128,6
5883879,1,128,7
5883880,1,128,8
5883881,1,128,9
5883882,1,128,10
5883883,1,676,13
5883884,1,676,14
5883885,1,676,17
5883886,1,150,2
5883887,1,150,1
5883888,1,101,1
5883889,1,150,3
5883890,1,150,4
5883891,1,101,2
5883892,1,150,14
5883893,1,150,6
5883894,1,150,5
5883895,1,150,7
5883896,1,102,7
5883897,1,101,3
5883898,1,101,5
5883899,1,101,17
5883900,1,101,4
5883901,1,150,8
5883902,1,101,7
5883903,1,101,19
5883904,1,101,6
5883905,1,150,9
5883906,1,150,19
5883907,1,101,8
5883908,1,150,10
5883909,1,150,12
5883910,1,101,10
5883911,1,102,1
5883912,1,102,5
5883913,1,101,18
5883914,1,101,9
5883915,1,150,11
5883916,1,101,16
5883917,1,102,2
5883918,1,101,15
5883919,1,101,11
5883920,1,101,12
5883921,1,101,13
5883922,1,150,13
5883923,1,102,6
5883924,1,102,4
5883925,1,150,16
5883926,1,102,3
5883927,1,150,17
5883928,1,150,18
5883929,1,118,4
5883930,1,676,16
5883931,1,150,22
5883932,1,150,21
5883933,1,150,20
5883934,1,128,11
5883935,1,178,10
5883936,1,101,14
5883937,1,150,15
5884772,1,930,1
5884773,1,930,2
5884774,1,930,3
5884775,1,917,1
5884776,1,914,1
5884777,1,914,2
5884778,1,914,3
5884779,1,910,1
5884780,1,908,1
5884781,1,913,1
5884782,1,913,3
5884783,1,913,4
5884784,1,931,2
5884785,1,931,3
5884786,1,931,4
5884787,1,931,7
5884788,1,931,8
5884789,1,931,1
5884790,1,975,1
5884791,1,975,2
5884792,1,906,1
5884793,1,906,2
5884794,1,931,6
5884795,1,931,5
5884796,1,628,1
5884797,1,628,2
5884798,1,628,4
5884799,1,628,5
5884800,1,628,6
5884801,1,630,2
5884802,1,630,3
5884803,1,630,4
5884804,1,630,5
5884805,1,630,6
5884806,1,630,1
5884807,1,631,1
5884808,1,628,3
5884809,1,915,1
5884810,1,915,2
5884811,1,973,1
5884812,1,907,1
5884813,1,907,2
5884815,1,913,2
5884816,1,773,1
5884817,1,775,1
5884818,1,629,1
5884819,1,629,2
5884820,1,204,2
5884821,1,204,1
5884822,1,204,3
5884823,1,224,1
5884824,1,635,1
5884825,1,635,2
5884826,1,627,1
5884827,1,906,10
5884828,1,906,11
5884829,1,906,12
5884830,1,906,13
5884831,1,635,3
5884832,1,903,1
5884833,1,903,2
5884834,1,903,3
5884835,1,903,4
5884836,1,903,6
5884837,1,903,5
5884839,1,973,2
5884840,1,773,2
5884841,1,775,2
5884894,1,5,8
5884895,1,5,2
5884896,1,5,4
5884897,1,5,11
5884898,1,5,10
5884899,1,5,3
5884900,1,5,18
5884901,1,5,6
5884902,1,5,14
5884903,1,18,12
5884904,1,5,5
5884905,1,56,3
5884906,1,15,12
5884907,1,55,12
5884908,1,17,13
5884909,2,980,1
5884910,1,40,30
5884911,1,56,1
5884912,1,18,10
5884913,1,56,2
5884914,1,214,16
5884915,1,43,2
5884916,1,17,1
5884917,1,18,1
5884918,1,40,6
5884919,1,57,9
5884920,1,43,3
5884921,1,15,10
5884922,1,15,13
5884923,1,5,17
5884924,1,17,10
5884925,1,21,3
5884926,1,18,13
5884927,1,5,15
5884928,1,21,11
5884929,1,56,6
5884930,1,56,9
5884931,1,55,2
5884932,1,18,3
5884933,1,56,10
5884934,1,5,12
5884935,1,57,1
5884936,1,21,1
5884937,1,21,5
5884938,1,18,2
5884939,1,17,14
5884940,1,21,12
5884941,1,21,2
5884942,1,17,2
5884943,1,5,38
5884944,1,5,34
5884945,1,17,11
5884946,1,56,4
5884947,1,57,8
5884948,1,15,14
5884949,1,55,13
5884950,1,18,4
5884951,1,56,7
5884952,1,18,11
5884953,1,56,5
5884954,1,55,14
5884955,1,15,2
5884956,1,57,2
5884957,1,18,14
5884958,1,55,1
5884959,1,55,10
5884960,1,5,23
5884961,1,5,35
5884962,1,5,40
5884963,1,15,4
5884964,1,15,5
5884965,1,214,20
5884966,1,214,19
5884967,1,214,18
5884968,1,214,17
5884969,1,214,10
5884970,1,214,15
5884971,1,214,14
5884972,1,214,13
5884973,1,214,12
5884974,1,214,11
5884975,1,214,6
5884976,1,214,4
5884977,1,214,2
5884978,1,5,32
5884979,1,56,12
5884980,1,21,13
5884981,1,21,14
5884982,1,15,15
5884983,1,55,11
5884984,1,5,36
5884985,1,106,1
5884986,1,106,3
5884987,1,106,9
5884988,1,106,10
5884989,1,106,12
5884990,1,106,2
5884991,1,106,5
5884992,1,106,14
5884993,1,106,11
5884994,1,106,6
5884995,1,106,4
5884996,1,106,7
5884997,1,106,8
5884998,1,5,43
5884999,1,55,15
5885000,1,5,22
5885001,1,15,3
5885002,1,17,12
5885003,1,5,26
5885004,1,21,15
5885005,1,106,15
5885006,1,994,1
5885007,1,988,1
5885008,1,71,1
5885009,1,71,2
5885010,1,71,3
5885011,1,5,1
5885012,1,113,2
5885013,1,113,5
5885014,1,5,33
5885015,1,113,6
5885016,1,17,3
5885017,1,60,1
5885018,1,60,2
5885019,1,60,3
5885020,1,60,4
5885021,1,60,6
5885022,1,60,7
5885023,1,60,8
5885024,1,60,9
5885025,1,60,10
5885026,1,60,12
5885027,1,60,15
5885028,1,60,17
5885029,1,60,14
5885030,1,5,30
5885031,1,15,11
5885032,1,60,16
5885033,1,106,13
5885034,1,11,3
5885035,1,11,1
5885036,1,995,1
5885037,1,11,8
5885038,1,11,7
5885039,1,5,39
5885040,1,5,37
5885041,1,55,3
5885042,1,21,4
5885043,1,5,13
5885044,1,987,2
5885045,1,988,2
5885046,1,995,2
5885047,1,214,1
5885048,1,214,5
5885049,1,214,9
5885050,1,214,3
5885051,1,5,25
5885052,1,114,11
5885053,1,114,1
5885054,1,5,7
5885055,1,114,2
5885056,1,114,3
5885057,1,74,5
5885058,1,74,7
5885059,1,114,12
5885060,1,114,7
5885061,1,114,8
5885062,1,114,9
5885063,1,114,10
5885064,1,17,5
5885065,1,55,4
5885066,1,114,6
5885067,1,57,3
5885068,1,77,8
5885069,1,77,9
5885070,1,984,1
5885071,1,77,10
5885072,1,77,11
5885073,1,77,12
5885074,2,987,1
5885075,1,77,1
5885076,1,77,2
5885077,1,77,4
5885078,1,77,5
5885079,1,77,6
5885080,1,77,7
5885081,1,309,1
5885082,1,309,2
5885083,1,309,3
5885084,1,309,4
5885085,1,309,5
5885086,1,309,6
5885087,1,309,7
5885088,1,309,8
5885089,1,5,24
5885090,1,56,13
5885091,1,40,15
5885092,1,113,3
5885093,1,57,4
5885094,1,5,21
5885095,1,21,7
5885096,1,55,5
5885097,1,57,10
5885098,1,57,11
5885099,1,113,4
5885100,1,5,19
5885101,1,15,16
5885102,1,5,27
5885103,1,5,20
5885104,1,5,16
5885105,1,113,7
5885106,1,40,29
5885107,1,214,7
5885108,1,214,8
5885109,1,40,1
5885110,1,40,4
5885111,1,40,36
5885112,1,40,2
5885113,1,40,41
5885114,1,40,3
5885115,1,40,21
5885116,1,40,8
5885117,1,40,5
5885118,1,40,35
5885119,1,40,10
5885120,1,40,7
5885121,1,40,13
5885122,1,60,5
5885123,1,40,9
5885124,1,40,34
5885125,1,40,11
5885126,1,40,17
5885127,1,40,12
5885128,1,40,19
5885129,1,40,33
5885130,1,40,14
5885131,1,40,43
5885132,1,40,16
5885133,1,40,45
5885134,1,40,22
5885135,1,40,18
5885136,1,40,24
5885137,1,40,40
5885138,1,40,20
5885139,1,40,25
5885140,1,40,23
5885141,1,994,2
5885142,1,40,26
5885143,1,40,31
5885144,1,40,37
5885145,1,40,38
5885146,1,40,46
5885147,1,40,39
5885148,1,40,48
5885149,1,40,32
5885150,1,60,13
5885151,1,60,11
5885152,1,18,5
5885153,1,17,4
5885154,1,15,6
5885155,1,5,41
5885156,1,40,44
5885157,1,40,27
5885158,1,15,1
5885159,1,11,5
5885160,1,77,3
5885161,1,5,9
5885162,1,56,11
5885163,1,40,47
5885164,1,40,42
5885165,1,11,2
5885166,1,11,4
5885167,1,5,42
5885168,1,17,9
5885169,1,74,1
5885170,1,74,2
5885171,1,74,3
5885172,1,74,4
5885173,1,74,6
5885174,1,74,8
5885175,1,74,9
5885176,1,74,11
5885177,1,74,12
5885178,1,74,13
5885179,1,74,14
5885180,1,74,15
5885181,1,74,16
5885182,1,74,17
5885183,1,40,28
5885184,1,74,10
5885185,1,5,28
5885186,1,106,16
5885187,1,5,29
5885188,1,11,6
5885189,1,5,31
5885190,1,120,1
5885191,1,120,2
5885192,1,120,3
5885193,1,120,4
5885194,1,120,5
5885195,1,120,6
5885196,1,120,7
5885197,1,120,8
5885198,1,120,9
5885199,1,120,10
5885200,1,120,11
5885201,1,120,12
5885202,1,120,13
5885203,1,120,14
5885204,1,120,15
5885205,1,120,16
5885206,1,120,17
5885207,1,120,18
5885208,1,120,19
5885209,1,120,20
5885210,1,120,21
5885211,1,120,22
5885212,1,120,24
5885213,1,120,25
5885214,1,120,26
5885215,1,120,27
5885216,1,120,28
5885217,1,120,29
5885218,1,120,30
5885219,1,120,32
5885220,1,120,33
5885221,1,120,34
5885222,1,120,35
5885223,1,120,36
5885224,1,268,1
5885225,1,268,2
5885226,1,268,3
5885227,1,268,4
5885228,1,268,5
5885229,1,268,6
5885230,1,268,7
5885231,1,268,9
5885232,1,120,37
5885638,1,12,1
5885639,1,12,2
5885640,1,12,3
5885641,1,12,5
5885642,1,12,4
5885643,1,12,6
5885644,1,12,7
5885645,1,12,8
5885646,1,12,9
5885647,1,12,10
5885648,1,36,1
5885649,1,36,2
5885650,1,36,3
5885651,1,36,6
5885652,1,36,8
5885653,1,36,9
5885654,1,36,10
5885655,1,36,11
5885656,1,36,12
5885657,1,36,13
5885658,1,36,14
5885659,1,36,17
5885660,1,36,19
5885661,1,36,21
5885662,1,36,23
5885663,1,36,4
5885664,1,36,7
5885665,1,10,1
5885666,1,10,10
5885667,1,10,2
5885668,1,10,3
5885669,1,10,4
5885670,1,10,6
5885671,1,10,7
5885672,1,10,8
5885673,1,10,9
5885674,1,36,20
5885675,1,36,15
5885676,1,36,16
5885677,1,36,22
5885678,1,2,2
5885679,1,2,1
5885680,1,2,3
5885681,1,2,4
5885682,1,2,5
5885683,1,2,6
5885684,1,2,7
5885685,1,2,8
5885686,1,2,10
5885687,1,2,9
5885688,1,2,11
5885689,1,2,13
5885690,1,2,15
5885691,1,2,17
5885692,1,2,19
5885693,1,2,12
5885694,1,2,16
5885695,1,70,1
5885696,1,44,1
5885697,1,36,18
5885698,1,36,5
5885699,1,44,5
5885700,1,44,9
5885701,1,44,10
5885702,1,44,13
5885703,1,44,2
5885704,1,44,3
5885705,1,44,4
5885706,1,44,6
5885707,1,44,7
5885708,1,44,8
5885709,1,44,11
5885710,1,44,15
5885711,1,44,16
5885712,1,44,18
5885713,1,44,19
5885714,1,44,22
5885715,1,7,31
5885716,1,7,33
5885717,1,7,26
5885718,1,7,30
5885719,1,7,29
5885720,1,7,32
5885721,1,7,23
5885722,1,7,28
5885723,1,7,25
5885724,1,7,24
5885725,1,7,21
5885726,1,7,22
5885727,1,7,18
5885728,1,7,19
5885729,1,7,20
5885730,1,7,15
5885731,1,7,13
5885732,1,7,14
5885733,1,7,12
5885734,1,7,11
5885735,1,7,10
5885736,1,7,9
5885737,1,7,7
5885738,1,7,6
5885739,1,7,8
5885740,1,7,4
5885741,1,7,3
5885742,1,7,2
5885743,1,7,5
5885744,1,7,17
5885745,1,7,1
5885746,1,7,27
5885747,1,2,20
5885748,1,7,16
5885749,1,70,2
5885750,1,70,3
5885751,1,70,5
5885752,1,70,6
5885753,1,70,7
5885754,1,70,8
5885755,1,70,9
5885756,1,70,10
5885757,1,47,3
5885758,1,47,2
5885759,1,47,1
5885760,1,70,17
5885761,1,70,4
5885762,1,70,21
5885763,1,70,22
5885764,1,70,11
5885765,1,70,15
5885766,1,70,19
5885767,1,10,5
5885768,1,70,16
5885769,1,70,20
5885770,1,675,12
5885771,1,675,15
5885772,1,675,1
5885773,1,675,2
5885774,1,675,4
5885775,1,675,5
5885776,1,675,10
5885777,1,675,14
5885778,1,675,16
5885779,1,675,18
5885780,1,675,20
5885781,1,675,22
5885782,1,675,23
5885783,1,675,25
5885784,1,675,26
5885785,1,675,27
5885786,1,675,29
5885787,1,675,33
5885788,1,675,37
5885789,1,675,40
5885790,1,675,42
5885791,1,675,45
5885792,1,675,3
5885793,1,675,17
5885794,1,675,34
5885795,1,44,20
5885796,1,2,14
5885797,1,2,18
5885798,1,3,1
5885799,1,3,2
5885800,1,3,3
5885801,1,3,4
5885802,1,3,6
5885803,1,3,22
5885804,1,3,8
5885805,1,3,7
5885806,1,3,9
5885807,1,3,10
5885808,1,3,11
5885809,1,3,12
5885810,1,3,13
5885811,1,3,14
5885812,1,3,15
5885813,1,3,16
5885814,1,3,17
5885815,1,3,18
5885816,1,3,20
5885817,1,3,21
5885818,1,3,23
5885819,1,3,24
5885820,1,3,25
5885821,1,3,26
5885822,1,3,5
5885823,1,1,1
5885824,1,1,2
5885825,1,1,3
5885826,1,1,4
5885827,1,1,5
5885828,1,1,6
5885829,1,1,7
5885830,1,1,9
5885831,1,1,8
5885832,1,1,11
5885833,1,1,12
5885834,1,3,19
5885835,1,675,6
5885836,1,675,8
5885837,1,675,13
5885838,1,675,19
5885839,1,675,7
5885840,1,675,11
5885841,1,675,32
5885842,1,675,9
5885843,1,675,21
5885844,1,675,24
5885845,1,675,41
5885846,1,675,31
5885847,1,675,44
5885848,1,675,47
5885849,1,675,35
5885850,1,675,36
5885851,1,675,39
5885852,1,675,30
5885853,1,675,43
5885854,1,675,38
5885855,1,675,28
5885856,1,675,46
5885857,1,674,30
5885858,1,674,1
5885859,1,674,2
5885860,1,674,3
5885861,1,674,4
5885862,1,674,5
5885863,1,674,6
5885864,1,674,7
5885865,1,674,8
5885866,1,674,9
5885867,1,674,10
5885868,1,674,11
5885869,1,674,12
5885870,1,674,13
5885871,1,674,14
5885872,1,674,15
5885873,1,674,16
5885874,1,674,17
5885875,1,674,18
5885876,1,674,19
5885877,1,674,20
5885878,1,674,21
5885879,1,674,22
5885880,1,674,23
5885881,1,674,24
5885882,1,674,25
5885883,1,674,26
5885884,1,674,27
5885885,1,674,29
5885886,1,673,48
5885887,1,673,1
5885888,1,673,2
5885889,1,673,4
5885890,1,673,5
5885891,1,673,6
5885892,1,673,7
5885893,1,673,8
5885894,1,673,9
5885895,1,673,10
5885896,1,673,11
5885897,1,673,12
5885898,1,673,13
5885899,1,673,15
5885900,1,673,16
5885901,1,673,17
5885902,1,673,18
5885903,1,673,19
5885904,1,673,20
5885905,1,673,21
5885906,1,673,22
5885907,1,673,23
5885908,1,673,24
5885909,1,673,25
5885910,1,673,26
5885911,1,673,27
5885912,1,673,28
5885913,1,673,30
5885914,1,673,31
5885915,1,673,33
5885916,1,673,34
5885917,1,673,35
5885918,1,673,36
5885919,1,673,37
5885920,1,673,38
5885921,1,673,40
5885922,1,673,41
5885923,1,673,42
5885924,1,673,43
5885925,1,673,44
5885926,1,673,45
5885927,1,673,46
5885928,1,673,47
5885929,1,673,3
5885930,1,673,14
5885931,1,673,29
5885932,1,673,39
5885933,1,1,10
5885934,1,44,12
5885935,1,44,21
5885936,1,44,14
5885937,1,70,23
5885938,1,44,17
5885939,1,673,32
5885940,1,674,28
5885941,1,70,12
5885942,1,70,13
5885943,1,70,14
5885944,1,70,18
5886060,1,75,1
5886061,1,65,1
5886062,1,65,15
5886063,1,65,20
5886064,1,65,2
5886065,1,65,3
5886066,1,65,4
5886067,1,65,5
5886068,1,65,6
5886069,1,65,7
5886070,1,65,8
5886071,1,65,9
5886072,1,65,10
5886073,1,65,11
5886074,1,65,12
5886075,1,65,13
5886076,1,65,14
5886077,1,65,16
5886078,1,312,16
5886079,1,373,2
5886080,1,301,3
5886081,1,75,10
5886082,1,301,1
5886083,1,301,2
5886084,1,301,4
5886085,1,301,5
5886086,1,301,7
5886087,1,301,8
5886088,1,301,9
5886089,1,301,10
5886090,1,301,11
5886091,1,301,12
5886092,1,301,13
5886093,1,301,15
5886094,1,301,16
5886095,1,301,19
5886096,1,304,1
5886097,1,75,11
5886098,1,661,2
5886099,1,304,3
5886100,1,304,4
5886101,1,304,5
5886102,1,304,6
5886103,1,312,1
5886104,1,312,2
5886105,1,312,4
5886106,1,312,5
5886107,1,312,6
5886108,1,312,7
5886109,1,312,9
5886110,1,312,8
5886111,1,312,10
5886112,1,661,1
5886113,1,312,12
5886114,1,312,11
5886115,1,312,14
5886116,1,312,17
5886117,1,312,18
5886118,1,312,22
5886119,1,312,20
5886120,1,312,24
5886121,1,312,26
5886122,1,312,27
5886123,1,312,30
5886124,1,316,1
5886125,1,316,2
5886126,1,316,3
5886127,1,316,5
5886128,1,316,6
5886129,1,316,7
5886130,1,316,13
5886131,1,316,10
5886132,1,330,1
5886133,1,331,1
5886134,1,331,2
5886135,1,331,4
5886136,1,331,3
5886137,1,331,7
5886138,1,331,8
5886139,1,331,6
5886140,1,331,9
5886141,1,342,11
5886142,1,342,12
5886143,1,342,13
5886144,1,342,15
5886145,1,346,1
5886146,1,346,2
5886147,1,346,3
5886148,1,346,4
5886149,1,346,5
5886150,1,346,6
5886151,1,372,1
5886152,1,372,3
5886153,1,372,4
5886154,1,372,5
5886155,1,372,6
5886156,1,372,8
5886157,1,372,9
5886158,1,372,16
5886159,1,372,17
5886160,1,372,18
5886161,1,372,19
5886162,1,372,20
5886163,1,372,22
5886164,1,372,23
5886165,1,661,10
5886166,1,661,11
5886167,1,661,12
5886168,1,373,3
5886169,1,73,1
5886170,1,73,2
5886171,1,73,3
5886172,1,373,5
5886173,1,301,6
5886174,1,304,2
5886175,1,75,21
5886176,1,301,17
5886177,1,75,2
5886178,1,75,3
5886179,1,75,5
5886180,1,75,16
5886181,1,75,4
5886182,1,75,6
5886183,1,75,7
5886184,1,75,8
5886185,1,75,9
5886186,1,75,12
5886187,1,75,13
5886188,1,75,17
5886189,1,75,18
5886190,1,75,19
5886191,1,75,24
5886192,1,75,26
5886193,1,78,1
5886194,1,75,25
5886195,1,75,27
5886196,1,312,21
5886197,1,75,22
5886198,1,316,12
5886199,1,372,24
5886200,1,75,14
5886201,1,316,9
5886202,1,372,10
5886203,1,372,13
5886204,1,372,14
