route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
FLIXBUS:2017,31,FLIXBUS:2017:33931:17:35:00Z,Hollywood / Highland (LA),,,,,1,1
FLIXBUS:2017,31,FLIXBUS:2017:33931:17:35:00Z-1,Hollywood / Highland (LA),,,,,1,1
FLIXBUS:2017,31,FLIXBUS:2017:33931:17:35:00Z-2,Hollywood / Highland (LA),,,,,1,1
FLIXBUS:2017,31,FLIXBUS:2017:33931:17:35:00Z-3,Hollywood / Highland (LA),,,,,1,1
FLIXBUS:2017,44,FLIXBUS:2017:54281:23:35:00Z,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,44,FLIXBUS:2017:54281:23:35:00Z-1,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,44,FLIXBUS:2017:54281:23:35:00Z-2,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,44,FLIXBUS:2017:54281:23:35:00Z-3,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,53,FLIXBUS:2017:54281:23:55:00Z,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,53,FLIXBUS:2017:54281:23:55:00Z-1,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,53,FLIXBUS:2017:54281:23:55:00Z-2,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2017,53,FLIXBUS:2017:54281:23:55:00Z-3,Balboa Park (San Diego),,,,,1,1
FLIXBUS:2030,21,FLIXBUS:2030:26388:15:00:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,21,FLIXBUS:2030:26388:15:00:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,21,FLIXBUS:2030:26388:15:00:00Z-2,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,2,FLIXBUS:2030:26388:17:15:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,2,FLIXBUS:2030:26388:17:15:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-1,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-2,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-3,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-4,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-5,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,51,FLIXBUS:2030:26388:17:30:00Z-6,Henderson (Galleria at Sunset),,,,,1,1
FLIXBUS:2030,54,FLIXBUS:2030:26388:19:55:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,54,FLIXBUS:2030:26388:19:55:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,16,FLIXBUS:2030:26388:20:30:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,16,FLIXBUS:2030:26388:20:30:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,65,FLIXBUS:2030:26398:16:55:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,65,FLIXBUS:2030:26398:16:55:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,65,FLIXBUS:2030:26398:16:55:00Z-2,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,65,FLIXBUS:2030:26398:16:55:00Z-3,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,50,FLIXBUS:2030:26448:02:00:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,50,FLIXBUS:2030:26448:02:00:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,50,FLIXBUS:2030:26448:02:00:00Z-2,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,11,FLIXBUS:2030:26468:01:15:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,11,FLIXBUS:2030:26468:01:15:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,11,FLIXBUS:2030:26468:01:15:00Z-2,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26468:23:30:00Z,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26468:23:30:00Z-1,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26468:23:30:00Z-2,Downtown Las Vegas (1st St),,,,,1,1
FLIXBUS:2030,69,FLIXBUS:2030:26638:00:25:00Z,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,69,FLIXBUS:2030:26638:00:25:00Z-1,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,67,FLIXBUS:2030:26638:00:55:00Z,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,67,FLIXBUS:2030:26638:00:55:00Z-1,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,67,FLIXBUS:2030:26638:00:55:00Z-2,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,67,FLIXBUS:2030:26638:00:55:00Z-3,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,67,FLIXBUS:2030:26638:00:55:00Z-4,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,55,FLIXBUS:2030:26638:02:45:00Z,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,55,FLIXBUS:2030:26638:02:45:00Z-1,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,9,FLIXBUS:2030:26638:02:50:00Z,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,9,FLIXBUS:2030:26638:02:50:00Z-1,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26638:16:05:00Z,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26638:16:05:00Z-1,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,45,FLIXBUS:2030:26638:16:05:00Z-2,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,46,FLIXBUS:2030:26638:16:25:00Z,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,46,FLIXBUS:2030:26638:16:25:00Z-1,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,46,FLIXBUS:2030:26638:16:25:00Z-2,Anaheim (ARTIC - Bay S2),,,,,1,1
FLIXBUS:2030,24,FLIXBUS:2030:26638:18:30:00Z,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:2030,24,FLIXBUS:2030:26638:18:30:00Z-1,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:2030,24,FLIXBUS:2030:26638:18:30:00Z-2,UCLA (Gayley/Strathmore),,,,,1,1
FLIXBUS:2030,16,FLIXBUS:2030:26638:22:00:00Z,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,16,FLIXBUS:2030:26638:22:00:00Z-1,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,16,FLIXBUS:2030:26638:22:00:00Z-2,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,29,FLIXBUS:2030:26638:22:20:00Z,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,29,FLIXBUS:2030:26638:22:20:00Z-1,Downtown LA (N Vignes St),,,,,1,1
FLIXBUS:2030,5,FLIXBUS:2030:26648:00:50:00Z,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,5,FLIXBUS:2030:26648:00:50:00Z-1,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,5,FLIXBUS:2030:26648:00:50:00Z-2,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,5,FLIXBUS:2030:26648:00:50:00Z-3,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2030,5,FLIXBUS:2030:26648:00:50:00Z-4,USC (Hope/Jefferson),,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-1,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-2,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-3,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-4,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-5,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-6,East Tucson,,,,,1,1
FLIXBUS:2040,8,FLIXBUS:2040:26708:16:35:00Z-7,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-1,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-2,East Tucson,,,,,1,1
