from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
10642,10642,1,,,,,,47281033_1,47281033_2
10642,10642,1,,,,,,47280102_1,47280102_2
10642,10642,1,,,,,,47281027_1,47281027_2
10642,10642,1,,,,,,47281026_1,47281026_2
10642,10642,1,,,,,,47281029_1,47281029_2
10642,10642,1,,,,,,47281028_1,47281028_2
10642,10642,1,,,,,,47281031_1,47281031_2
10642,10642,1,,,,,,47281030_1,47281030_2
10642,10642,1,,,,,,47281032_1,47281032_2
13,13,1,,,,,,47444853_1,47444853_2
17861,17861,1,,,,,,47378199_1,47378199_2
2003,2003,1,,,,,,47280243_1,47280243_2
2003,2003,1,,,,,,47280234_1,47280234_2
21458,place-north,1,,,,,1,,
21917,70174,1,,,,,,47410164-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410164-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410901-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410901-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410902-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410902-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410910-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410910-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410923-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410923-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410924-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410924-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410925-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410925-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410926-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410926-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410927-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410927-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410928-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410928-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410929-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410929-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410930-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410930-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410931-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410931-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410932-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410932-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410933-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410933-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410934-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410934-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410935-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410935-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410936-20:45-BrooklineHillsClosedReservoirRiversideReservoirRiverside,47410936-20:45-BrooklineHillsClosedReservoirRiverside2
21917,70174,1,,,,,,47410164-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410164-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410901-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410901-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410902-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410902-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410910-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410910-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410923-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410923-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410924-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410924-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410925-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410925-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410926-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410926-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410927-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410927-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410928-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410928-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410929-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410929-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410930-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410930-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410931-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410931-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410932-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410932-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410933-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410933-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410934-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410934-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410935-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410935-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70174,1,,,,,,47410936-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiversideReservoirRiverside,47410936-20:45-BrooklineHillsClosedKenmoreWashingtonStreetReservoirRiverside2
21917,70175,1,,,,,,47410165-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410165-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410883-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410883-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410884-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410884-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410885-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410885-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410886-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410886-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410887-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410887-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410888-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410888-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410889-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410889-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410890-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410890-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410891-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410891-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410892-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410892-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410893-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410893-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410894-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410894-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410895-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410895-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410896-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410896-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410897-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410897-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410903-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410903-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410904-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410904-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410905-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410905-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410906-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410906-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410909-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410909-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47410912-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47410912-20:45-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47420679-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47420679-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47420680-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47420680-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421266-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421266-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421293-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421293-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421294-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421294-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421295-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421295-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421296-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421296-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421297-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421297-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421298-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421298-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421299-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421299-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421300-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421300-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421301-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421301-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421302-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421302-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421303-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421303-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421304-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421304-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421305-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421305-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421306-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421306-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421307-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421307-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421308-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421308-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421309-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421309-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421310-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421310-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421311-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421311-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421312-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421312-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421313-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421313-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421314-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421314-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421315-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421315-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421316-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421316-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421317-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421317-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421318-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421318-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421319-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421319-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421320-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421320-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421321-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421321-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421322-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421322-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421323-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421323-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421324-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421324-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421325-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421325-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421326-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421326-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421327-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421327-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421391-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421391-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421392-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421392-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421393-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421393-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421394-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421394-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421395-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421395-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421396-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421396-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421397-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421397-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421398-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421398-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421399-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421399-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421400-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421400-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421401-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421401-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421402-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421402-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421403-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421403-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421404-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421404-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421405-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421405-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421406-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421406-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421407-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421407-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421408-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421408-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421409-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421409-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421410-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421410-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421411-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421411-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421412-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421412-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421413-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421413-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421414-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421414-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421415-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421415-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421416-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421416-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421417-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421417-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421418-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421418-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421419-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421419-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421420-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421420-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421421-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421421-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421422-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421422-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421423-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421423-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421424-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421424-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421425-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421425-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421426-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421426-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421427-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421427-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421428-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421428-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421429-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421429-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421430-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421430-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421431-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421431-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
21917,70175,1,,,,,,47421432-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreetKenmoreReservoir,47421432-BrooklineHillsClosedKenmoreReservoirKenmoreWashingtonStreet2
