﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z7+1","0","0","0","0","0","1","0","20151012","20160110"
"Z1+1","1","1","1","1","1","1","1","20151012","20160110"
"Z2+1","1","1","1","1","1","0","0","20151012","20160110"
"Z3+1","0","0","0","0","0","1","1","20151012","20160110"
"Z8+1","0","0","0","0","0","0","1","20151012","20160110"
"Z5+1","0","1","0","0","0","0","0","20151012","20160110"
"Z4+1","1","0","0","0","0","0","0","20151012","20160110"
"TA+b00ec+2","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00ed+2","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00ef+2","0","0","0","0","1","1","1","20151012","20160110"
"TA+b00eb+2","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00ee+2","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00ae+2","1","1","1","1","1","0","0","20151024","20151106"
"TA+b00ad+2","0","0","0","0","0","1","0","20151024","20151106"
"TA+b00ag+2","0","0","0","0","0","0","1","20151024","20151106"
"TA+b004w+2","0","0","0","0","0","0","0","20151024","20151106"
"TA+b00af+2","1","1","1","1","1","0","0","20151024","20151106"
"TA+b00ec_1+2","1","1","1","1","1","0","0","20151012","20151023"
"TA+b00eb_1+2","0","0","0","0","0","1","0","20151012","20151023"
"TA+b00ef_1+2","0","0","0","0","0","0","1","20151012","20151023"
"TA+b00ed_1+2","0","0","0","0","0","0","0","20151012","20151023"
"TA+b00ee_1+2","1","1","1","1","1","0","0","20151012","20151023"
"TA+b002e+2","1","1","1","1","1","0","0","20151107","20160110"
"TA+b001y+2","0","0","0","0","0","1","0","20151107","20160110"
"TA+b002h+2","0","0","0","0","1","1","1","20151107","20160110"
"TA+b002f+2","1","1","1","1","1","0","0","20151107","20160110"
"TA+b002g+2","1","1","1","1","1","0","0","20151107","20160110"
"TA+b004t+3","1","1","1","1","1","0","0","20151012","20160110"
"TA+b004d+3","0","0","0","0","0","1","0","20151012","20160110"
"TA+b004h+3","0","0","0","0","1","0","1","20151012","20160110"
"TA+b004c+3","0","0","0","0","1","1","0","20151012","20160110"
"TA+b004f+3","1","1","1","1","1","0","0","20151012","20160110"
"TA+b004u+3","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00bv+4","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00bs+4","1","1","1","1","0","1","1","20151012","20160110"
"TA+b007o+4","0","0","0","0","1","1","1","20151012","20160110"
"TA+b00bw+4","1","1","1","1","1","0","0","20151012","20160110"
"TA+b007g+4","0","0","0","1","0","0","0","20151012","20160110"
"TA+b00br+4","1","1","1","1","0","0","1","20151012","20160110"
"TA+b002n+4","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00bt+4","1","1","1","0","1","1","1","20151012","20160110"
"TA+b00bu+4","0","0","0","0","1","0","0","20151012","20160110"
"TA+b01wx+5","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01wy+5","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01wu+5","0","0","0","0","0","1","0","20151012","20160110"
"TA+b01ld+5","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01wz+5","0","0","0","0","1","1","1","20151012","20160110"
"TA+b01wv+5","0","0","0","0","1","0","0","20151012","20160110"
"TA+b01ww+5","1","1","1","1","0","0","0","20151012","20160110"
"TA+b00rw+6","0","0","1","0","0","0","0","20151012","20160110"
"TA+b00p6+6","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rv+6","0","0","0","0","1","0","0","20151012","20160110"
"TA+g6300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+0z200+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+57300+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+l6300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+r9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+cc300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+fc300+7","0","1","1","1","1","0","0","20151012","20160110"
"TA+d9100+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+tf300+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+ra300+7","1","1","0","1","1","0","0","20151012","20160110"
"TA+ka300+7","0","0","1","0","0","0","0","20151012","20160110"
"TA+r1597+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+r1599+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+k6300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+67300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+x9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1345+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+y9300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+w9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+7c300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+s5+7","0","0","1","1","0","0","0","20151012","20160110"
"TA+8c300+7","1","1","0","0","0","0","0","20151012","20160110"
"TA+r1366+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+7b300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1621+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+19300+7","1","1","1","1","1","1","1","20151012","20160110"
"TA+s8300+7","1","1","1","1","1","1","1","20151012","20160110"
"TA+ym200+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+4c300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+18300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1370+7","0","1","0","0","0","0","0","20151012","20160110"
"TA+r7300+7","0","1","0","0","0","0","0","20151012","20160110"
"TA+k7300+7","1","0","0","0","0","0","0","20151012","20160110"
"TA+a8300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1343+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+zb300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+q7300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1358+7","0","0","0","1","0","0","0","20151012","20160110"
"TA+n7300+7","1","0","0","1","1","0","0","20151012","20160110"
"TA+eb300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+j7300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+wa300+7","1","1","0","1","1","0","0","20151012","20160110"
"TA+r1080+7","1","1","0","0","0","0","0","20151012","20160110"
"TA+r1091+7","0","0","1","1","0","0","0","20151012","20160110"
"TA+dd300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1636+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+p8100+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+28300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+sc300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+pb300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+zd300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+0e300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+ye300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+47300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1367+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+mb300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1638+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+r1344+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+he300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+nd300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+pd300+7","1","1","0","1","0","0","0","20151012","20160110"
"TA+t8300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+5e300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1351+7","1","1","0","0","0","0","0","20151012","20160110"
"TA+r1363+7","0","0","1","1","0","0","0","20151012","20160110"
"TA+ef100+7","0","1","1","1","1","0","0","20151012","20160110"
"TA+ae300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1094+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+hh300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+eh300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1360+7","1","0","0","0","0","0","0","20151012","20160110"
"TA+7h300+7","0","0","0","1","0","0","0","20151012","20160110"
"TA+xi300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+1j300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+4h300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+1g300+7","0","1","0","1","0","0","0","20151012","20160110"
"TA+7g300+7","1","0","1","0","1","0","0","20151012","20160110"
"TA+q9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1095+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+ti300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+hz200+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+2h300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+6h300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+3j300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+ys200+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+kk300+7","0","0","0","1","1","0","0","20151012","20160110"
"TA+zk300+7","1","1","1","0","0","0","0","20151012","20160110"
"TA+q0300+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+r1598+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+0i300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1612+7","0","0","0","1","0","0","0","20151012","20160110"
"TA+jc300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1087+7","0","0","0","1","0","0","0","20151012","20160110"
"TA+sb300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+b6300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1611+7","1","1","1","0","0","0","0","20151012","20160110"
"TA+9p200+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+we300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+am300+7","1","1","0","0","0","0","0","20151012","20160110"
"TA+2c300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+if300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+4o300+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+5n300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+i6300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+1n300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+e6300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1637+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+bn300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+40300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+dn300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1620+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+ef300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+8o300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+ki+7","0","1","1","1","1","0","0","20151012","20160110"
"TA+5h300+7","0","0","0","0","0","1","0","20151012","20160110"
"TA+im300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1614+7","1","0","0","0","0","0","0","20151012","20160110"
"TA+io300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+0p300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+so300+7","1","1","0","0","0","0","0","20151012","20160110"
"TA+uo300+7","0","1","0","0","0","0","0","20151012","20160110"
"TA+1p300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+d6300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+5i300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+ir300+7","1","1","1","1","0","0","0","20151012","20160110"
"TA+g9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+6i300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+wk300+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+ci200+7","0","0","0","0","1","0","0","20151012","20160110"
"TA+f6300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+iq300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+d9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+tr300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+xs300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+ss300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+dh300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+ot300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+4k300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+h8100+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+j9300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+r1642+7","0","0","0","0","0","0","1","20151012","20160110"
"TA+1z300+7","0","1","1","0","0","0","0","20151012","20160110"
"TA+gu300+7","1","1","1","1","1","1","1","20151012","20160110"
"TA+5z300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+mg300+7","1","1","1","1","1","0","0","20151012","20160110"
"TA+6z300+7","0","1","1","0","0","1","1","20151012","20160110"
"TA+kz300+7","0","0","0","0","0","1","1","20151012","20160110"
"TA+y1400+7","1","1","1","1","1","1","1","20151012","20160110"
"TA+0w300+7","1","1","1","1","1","1","1","20151012","20160110"
"TA+b0093+8","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0092+8","0","0","0","0","1","1","1","20151012","20160110"
"TA+b008x+8","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0080+8","0","0","0","0","1","0","0","20151012","20160110"
"TA+b008v+8","1","1","1","1","0","0","0","20151012","20160110"
"TA+b0086+8","0","0","0","0","1","0","0","20151012","20160110"
"TA+b0090+8","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0091+8","1","1","1","1","1","0","0","20151012","20160110"
"TA+b008u+8","1","1","0","1","0","0","0","20151012","20160110"
"TA+b008a+8","0","0","1","0","1","0","0","20151012","20160110"
"TA+b008c+8","0","1","0","1","0","0","0","20151012","20160110"
"TA+b008b+8","0","1","0","1","0","0","0","20151012","20160110"
"TA+b008s+8","1","0","1","0","1","0","0","20151012","20160110"
"TA+b008t+8","1","0","1","0","1","0","0","20151012","20160110"
"TA+b008x_1+8","1","1","1","1","1","0","0","20151018","20160110"
"TA+b0093_1+8","0","0","0","0","0","1","0","20151018","20160110"
"TA+b0092_1+8","0","0","0","0","1","1","1","20151018","20160110"
"TA+b00a9+8","0","0","0","0","0","0","0","20151017","20151017"
"TA+b00a7+8","0","0","0","0","0","1","0","20151017","20151017"
"TA+b00ac+8","0","0","0","0","0","0","0","20151017","20151017"
"TA+b008x_2+8","1","1","1","1","1","0","0","20151012","20151016"
"TA+b0093_2+8","0","0","0","0","0","0","0","20151012","20151016"
"TA+b0092_2+8","0","0","0","0","0","0","0","20151012","20151016"
"TA+b0094+8","0","0","0","0","1","0","0","20151012","20160110"
"TA+b0087+8","0","0","0","1","0","0","0","20151012","20160110"
"TA+b005q+9","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005t+9","0","0","0","0","0","1","1","20151012","20160110"
"TA+b004f+9","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005r+9","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005p+9","0","0","0","0","0","1","0","20151012","20160110"
"TA+b005s+9","0","0","0","0","1","1","1","20151012","20160110"
"TA+b005o+9","0","0","0","0","1","0","0","20151012","20160110"
"L07+10","1","1","1","1","1","0","0","20151012","20160110"
"L03+10","0","0","0","0","0","1","0","20151012","20160110"
"L04+10","1","0","0","0","1","0","1","20151012","20160110"
"L01+10","1","1","1","1","0","0","0","20151012","20160110"
"L02+10","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00e2+11","1","1","1","1","1","0","0","20151012","20151017"
"TA+b009o+11","1","1","1","1","1","0","0","20151019","20160110"
"TA+b007j+11","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00e5+11","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00e6+11","0","0","0","0","0","1","0","20151012","20151017"
"TA+b009q+11","0","0","0","0","1","1","1","20151019","20160110"
"TA+b0093+11","0","0","0","0","0","1","0","20151019","20160110"
"TA+b00ea+11","0","0","0","0","0","0","1","20151018","20151018"
"TA+b020c+11","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00e1+11","0","0","0","0","1","0","0","20151012","20151017"
"TA+b0094+11","0","0","0","0","1","0","0","20151019","20160110"
"TA+b00e7+11","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00e3+11","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00e4+11","1","1","1","1","1","0","0","20151012","20151017"
"TA+b009p+11","1","1","1","1","1","0","0","20151019","20160110"
"TA+b001u+11","1","1","1","1","1","0","0","20151019","20160110"
"TA+b00e8+11","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00e9+11","0","0","0","0","0","0","0","20151018","20151018"
"TA+b01dd+12","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01de+12","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01dc+12","0","0","0","0","0","1","0","20151012","20160110"
"TA+b01df+12","0","0","0","0","1","1","1","20151012","20160110"
"TA+b016p+12","1","1","1","1","1","0","0","20151012","20160110"
"TA+b016m+12","0","0","0","0","1","0","0","20151012","20160110"
"TA+b007n+13","1","1","1","1","1","0","0","20151012","20160110"
"TA+b007p+13","1","1","1","1","1","0","0","20151012","20160110"
"TA+b007q+13","1","1","1","1","1","0","0","20151012","20160110"
"TA+b007m+13","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0083+13","0","0","0","0","1","1","1","20151012","20160110"
"TA+b00do+14","0","0","0","0","0","1","0","20151012","20151017"
"TA+b00dt+14","1","1","1","1","1","0","0","20151012","20151017"
"TA+b00du+14","1","1","1","1","1","0","0","20151012","20151017"
"TA+b00do_1+14","0","0","0","0","0","1","0","20151019","20160110"
"TA+b00dt_1+14","1","1","1","1","1","0","0","20151019","20160110"
"TA+b00du_1+14","1","1","1","1","1","0","0","20151019","20160110"
"TA+b004w+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b007j+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b0052+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00ds+14","1","1","1","1","1","0","0","20151012","20151017"
"TA+b00dn+14","0","0","0","0","0","1","0","20151012","20151017"
"TA+b00dw+14","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00dv+14","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00dm+14","0","0","0","0","0","0","0","20151012","20151017"
"TA+b00dp+14","0","0","0","0","1","0","0","20151012","20151017"
"TA+b00dq+14","0","0","0","0","1","1","0","20151012","20151017"
"TA+b00dr+14","1","1","1","1","0","0","0","20151012","20151017"
"TA+b00ds_1+14","1","1","1","1","1","0","0","20151019","20160110"
"TA+b00dn_1+14","0","0","0","0","0","1","0","20151019","20160110"
"TA+b00dw_1+14","0","0","0","0","1","1","1","20151019","20160110"
"TA+b00dv_1+14","0","0","0","0","1","1","1","20151019","20160110"
"TA+b00dm_1+14","0","0","0","0","1","0","0","20151019","20160110"
"TA+b00dp_1+14","0","0","0","0","1","0","0","20151019","20160110"
"TA+b00dq_1+14","0","0","0","0","1","1","0","20151019","20160110"
"TA+b00dr_1+14","1","1","1","1","0","0","0","20151019","20160110"
"TA+b00a8+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b004v+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b004x+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00dy+14","0","0","0","0","0","0","1","20151018","20151018"
"TA+b00dx+14","0","0","0","0","0","0","1","20151018","20151018"
"TA+b020c+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b004y+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b004z+14","0","0","0","0","0","0","0","20151018","20151018"
"TA+b00d0+15","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00cz+15","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0203+16","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0207+16","0","0","0","0","0","1","0","20151012","20160110"
"TA+b0206+16","0","0","0","0","1","1","1","20151012","20160110"
"TA+b0204+16","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0205+16","1","1","1","1","1","0","0","20151012","20160110"
"TA+b0202+16","0","0","0","0","1","0","0","20151012","20160110"
"TA+b005g+17","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005i+17","0","0","0","0","1","1","1","20151012","20160110"
"TA+b005c+17","0","0","0","0","0","1","0","20151012","20160110"
"TA+b005h+17","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005d+17","0","0","0","0","1","0","0","20151012","20160110"
"TA+b004n+17","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005f+17","1","1","0","0","0","0","0","20151012","20160110"
"TA+b005e+17","0","0","1","1","1","0","0","20151012","20160110"
"TA+b00a5+17","0","0","0","0","1","0","0","20151023","20151023"
"TA+b0052+17","0","0","0","0","0","0","0","20151023","20151023"
"TA+b005g_1+17","1","1","1","1","1","0","0","20151012","20151022"
"TA+b005j+17","0","0","0","0","0","1","1","20151012","20151022"
"TA+b005g_2+17","1","1","1","1","1","0","0","20151024","20160110"
"TA+b005j_1+17","0","0","0","0","0","1","1","20151024","20160110"
"TA+b006m+18","1","1","1","1","1","0","0","20151012","20160110"
"TA+b006n+18","1","1","1","1","1","0","0","20151012","20160110"
"TA+b006o+18","1","1","1","1","1","0","0","20151012","20160110"
"TA+b006l+18","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00n2+19","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00ri+19","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rj+19","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rk+19","1","1","1","1","1","0","0","20151012","20160110"
"TA+b008w+20","1","1","1","1","1","0","0","20151012","20160110"
"TA+b008z+20","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00c1+21","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00c4+21","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00c0+21","0","0","0","0","0","1","0","20151012","20160110"
"TA+b00c3+21","0","0","0","0","1","1","1","20151012","20160110"
"TA+b0214+21","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00c2+21","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00yo+22","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00yn+22","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00yr+22","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00yp+22","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00yq+22","0","0","0","0","0","1","1","20151012","20160110"
"Y01+23","1","1","1","1","1","1","1","20151012","20160110"
"Y27+23","0","1","0","1","0","0","1","20151012","20160110"
"Y14+23","1","0","1","0","1","0","0","20151012","20160110"
"Y16+23","1","0","1","0","1","0","1","20151012","20160110"
"Y21+23","1","0","0","0","0","1","0","20151012","20160110"
"Y32+23","0","0","0","0","1","0","1","20151012","20160110"
"Y25+23","0","1","0","1","0","1","0","20151012","20160110"
"Y26+23","0","1","0","1","0","1","1","20151012","20160110"
"Y10+23","0","0","0","0","0","0","1","20151012","20160110"
"Y04+23","1","0","0","0","0","0","0","20151012","20160110"
"Y09+23","0","0","0","0","0","1","0","20151012","20160110"
"Y02+23","1","1","1","1","1","0","0","20151012","20160110"
"Y13+23","1","1","1","1","1","1","0","20151012","20160110"
"Y23+23","0","1","1","1","0","0","1","20151012","20160110"
"Y30+23","0","0","1","0","1","0","0","20151012","20160110"
"Y05+23","0","1","0","0","0","0","0","20151012","20160110"
"Y34+23","1","1","1","1","1","0","1","20151012","20160110"
"Y28+23","0","1","0","0","1","0","0","20151012","20160110"
"Y08+23","0","0","0","0","1","0","0","20151012","20160110"
"Y19+23","1","0","1","1","0","1","0","20151012","20160110"
"Y24+23","0","1","0","1","1","0","1","20151012","20160110"
"Y07+23","0","0","0","1","0","0","0","20151012","20160110"
"Y20+23","1","0","0","0","1","1","1","20151012","20160110"
"Y29+23","0","1","0","0","1","0","1","20151012","20160110"
"Y17+23","1","0","1","0","0","1","0","20151012","20160110"
"Y15+23","1","0","1","0","1","1","0","20151012","20160110"
"Y22+23","0","1","1","1","0","0","0","20151012","20160110"
"Y18+23","1","0","1","1","1","1","1","20151012","20160110"
"Z1+23","1","1","1","1","1","1","1","20151012","20160110"
"Y11+23","1","1","1","1","1","1","1","20151012","20160110"
"TA+b00pi+24","1","1","1","1","0","1","1","20151012","20160110"
"TA+b01u9+24","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00pc+24","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00pg+24","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00pb+24","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00p9+24","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00pj+24","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00pd+24","1","1","1","1","1","1","1","20151012","20160110"
"TA+b00pa+24","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00ph+24","1","1","1","1","1","1","1","20151012","20160110"
"TA+b00pe+24","1","1","1","1","1","1","0","20151012","20160110"
"TA+b00pf+24","0","0","0","0","0","1","1","20151012","20160110"
"TA+b01p1+25","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01p0+25","0","0","0","0","0","1","0","20151012","20160110"
"TA+b01p3+25","0","0","0","0","0","1","1","20151012","20160110"
"TA+b01k6+25","0","0","0","0","1","0","0","20151012","20160110"
"TA+b01p2+25","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00p5+26","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00p8+26","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00p7+26","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00p6+26","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01u9+26","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00se+27","1","1","1","1","1","0","0","20151012","20160110"
"TA+b01u9+27","0","0","0","0","1","0","0","20151012","20160110"
"TA+b00sg+27","0","0","0","0","0","1","1","20151012","20160110"
"TA+b00sf+27","1","1","1","1","1","0","0","20151012","20160110"
"TA+b00rj+27","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005u+28","0","0","0","0","0","0","0","20151012","20160110"
"TA+b005w+28","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005y+28","0","0","0","0","0","1","1","20151012","20160110"
"TA+b0060+28","1","1","1","1","1","1","1","20151012","20160110"
"TA+b005x+28","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005v+28","1","1","1","1","1","0","0","20151012","20160110"
"TA+b005z+28","0","0","0","0","0","1","1","20151012","20160110"
"TA+b007c+29","0","0","0","0","0","1","1","20151012","20151018"
"TA+b0078+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b0079+29","1","1","1","1","1","0","0","20151012","20151018"
"TA+b0075+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b0008+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b0073+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b0076+29","0","0","0","0","0","0","0","20151012","20151018"
"TA+b009r+29","1","1","1","1","1","0","0","20151019","20160110"
"TA+b009u+29","0","0","0","0","0","1","1","20151019","20160110"
"TA+b0008_1+29","0","0","0","0","0","1","0","20151019","20160110"
"TA+b0076_1+29","0","0","0","0","1","0","0","20151019","20160110"
"TA+b0075_1+29","0","0","0","0","1","0","0","20151019","20160110"
"TA+b0078_1+29","0","0","0","0","1","0","0","20151019","20160110"
"TA+b0073_1+29","0","0","0","0","1","1","0","20151019","20160110"
"TA+b0077+29","0","0","0","0","0","0","0","20151012","20151018"
