route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN19-801-1_Weekday-39,49614626,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614627,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614628,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614629,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614630,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614631,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-39,49614632,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-39,49614633,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614634,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614635,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614636,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614637,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614638,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614639,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614640,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614641,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614642,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614643,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614644,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614645,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614646,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614647,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614648,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614649,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614650,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614651,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614652,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614653,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614654,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614655,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614656,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614657,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614658,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614659,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614660,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614661,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614662,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614663,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614664,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614665,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614666,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-39,49614667,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614668,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614669,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614670,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614671,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614672,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614673,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-39,49614674,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614675,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614676,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614677,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614678,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614679,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614680,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614681,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614682,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614683,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614684,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614685,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614686,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-39,49614687,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614688,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614689,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-39,49614690,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-39,49614691,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614692,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-39,49614693,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614694,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614695,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614696,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614697,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614698,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614699,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614700,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614701,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614702,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614703,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614704,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614705,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614706,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614707,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614708,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614709,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614710,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614711,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614712,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614713,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614714,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614715,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614716,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614717,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614718,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614719,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614720,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614721,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614722,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614723,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614724,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614725,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614726,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614727,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614728,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614729,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614730,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-39,49614731,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614732,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614733,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-39,49614734,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614735,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614736,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614737,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614739,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614740,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614741,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614742,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-39,49614743,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614744,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614745,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614746,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614747,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-39,49614748,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-39,49614749,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614750,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614751,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-39,49614752,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614753,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614754,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614755,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-39,49614756,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-39,49614757,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614758,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614759,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614760,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49614761,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-39,49614762,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614763,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614764,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614765,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614766,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614767,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614768,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-39,49614769,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-39,49614770,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614771,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614772,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-39,49614773,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614774,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-39,49614775,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614776,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614777,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-39,49614778,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614779,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614780,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614781,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614782,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614783,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-39,49614784,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614785,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614786,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614787,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614788,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-39,49614789,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-39,49614790,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614791,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614792,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-39,49614793,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49614794,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-39,49614795,,0,623,806NB_160306
806,RJUN19-801-1_Weekday-39,49614796,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614797,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614798,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49614800,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614801,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-39,49614802,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614803,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-39,49614804,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-39,49614806,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614807,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-39,49614808,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-39,49614809,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614810,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614811,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614812,,1,623,806SB_160306
806,RJUN19-801-1_Weekday-39,49614813,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614814,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614815,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614816,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614817,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614818,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614819,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614820,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614821,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614822,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614823,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614824,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614825,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-39,49614826,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614827,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614828,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49614829,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614830,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614831,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614832,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-39,49614833,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614834,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49614835,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-39,49614836,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-39,49614837,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614838,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49614839,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-39,49614840,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614841,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-39,49614842,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-39,49614843,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-39,49614844,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-39,49614845,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614846,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-39,49614847,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-39,49614848,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614849,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-39,49614850,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-39,49614851,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-39,49614852,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-39,49614853,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-39,49614854,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-39,49614855,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-39,49614856,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-39,49614858,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-39,49614859,,0,623,806NB_160306
806,RJUN19-801-1_Weekday-39,49614860,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49614867,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-39,49614869,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-39,49615112,,1,615,806SB_160306
806,RJUN19-801-1_Weekday-39,49615113,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-39,49615115,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-39,49615117,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-39,49615119,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-39,49615120,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-39,49615121,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-39,49615122,,1,623,806SB_160306
806,RJUN19-801-1_Weekday-39,49615130,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49615131,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49615132,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-39,49615133,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-39,49615134,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-39,49615140,,1,601,806SB_160306
801,RJUN19-801-1_Weekday-39,49615454,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615455,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615456,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615457,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615458,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615459,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615460,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615461,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615462,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615463,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615464,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615465,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615466,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615467,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615468,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615469,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615470,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615471,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615472,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615473,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615474,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615475,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615476,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615477,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615478,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615481,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615482,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615483,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615484,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615485,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615486,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615487,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615488,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615489,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615490,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615491,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615492,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615493,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615494,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615495,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615496,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615497,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615498,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615499,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615500,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615501,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615502,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615503,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615504,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615505,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615506,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615507,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615508,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615509,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615510,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615511,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615512,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615513,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615514,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615515,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615516,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615517,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615518,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615519,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615520,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615521,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615522,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615523,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615524,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615526,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615527,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615528,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615529,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615530,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615533,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615534,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615535,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615536,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615537,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615538,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615539,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615540,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615541,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615542,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615543,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615544,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615546,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615547,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615548,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615549,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615550,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615551,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615552,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615553,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615554,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615555,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615556,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615557,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615558,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615559,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615560,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615561,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615562,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615563,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615564,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615565,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615566,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615567,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615568,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615569,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615570,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615571,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615572,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615574,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615575,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615576,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615577,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615578,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615579,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615580,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615581,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615582,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615583,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615584,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615585,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615586,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615587,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615588,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615589,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615590,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615591,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615592,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615593,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615594,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615595,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-39,49615596,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615597,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615598,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615599,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615600,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615601,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-39,49615602,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-39,49615603,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-39,49615604,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-39,49615605,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-39,49615606,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-39,49615607,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-39,49615608,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-39,49615609,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-39,49615610,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-39,49615611,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-39,49615613,,1,102,801SB_120323
