route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RJUN20-801-1_Weekday-16,51661658,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661659,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661660,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661661,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661662,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661663,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661664,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661665,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661666,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661667,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661668,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661669,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661670,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661671,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-16,51661672,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661673,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661674,,0,101,801NB_120323
801,RJUN20-801-1_Weekday-16,51661675,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661676,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-16,51661677,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661678,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-16,51661679,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661680,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-16,51661681,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661682,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661683,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661684,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661685,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661686,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661687,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-16,51661688,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661689,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661690,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661691,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51661692,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661693,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51661694,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661695,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661696,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661697,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661698,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-16,51661699,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661700,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661701,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661702,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661703,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661704,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661705,,0,111,801NB_120323
801,RJUN20-801-1_Weekday-16,51661706,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-16,51661707,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-16,51661708,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661709,,0,112,801NB_120323
801,RJUN20-801-1_Weekday-16,51661710,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661711,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661712,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661713,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-16,51661714,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51661715,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661716,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-16,51661717,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661718,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661719,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661720,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661721,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-16,51661722,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51661723,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661724,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661725,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661726,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661727,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51661728,,1,111,801SB_120323
801,RJUN20-801-1_Weekday-16,51661729,,1,111,801SB_120323
801,RJUN20-801-1_Weekday-16,51661730,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-16,51661731,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661732,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661733,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661734,,1,112,801SB_120323
801,RJUN20-801-1_Weekday-16,51661735,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661736,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661737,,0,112,801NB_120323
801,RJUN20-801-1_Weekday-16,51661738,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661739,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661740,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661741,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661742,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661743,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661744,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-16,51661745,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661746,,1,106,801SB_120323
806,RJUN20-801-1_Weekday-16,51661747,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661748,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661749,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661750,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661751,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661752,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661753,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661754,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661755,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661756,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661757,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661758,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661759,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661760,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661761,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661762,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661763,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661764,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661765,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661766,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661767,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661768,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661769,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661770,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661771,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661772,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661773,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661774,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661775,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661776,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661777,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661778,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661779,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661780,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661781,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661782,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661783,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661784,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661785,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661786,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661787,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661788,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661789,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661790,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661791,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661792,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661793,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661794,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661795,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661796,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661797,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661798,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661799,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661800,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661801,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661802,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661803,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661804,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661805,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661806,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661807,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661808,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661809,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661810,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661811,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661812,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661813,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661814,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661815,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661816,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661817,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661818,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661819,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661820,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661821,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661822,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661823,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661824,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661825,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661826,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661827,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661828,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661829,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661830,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661831,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661832,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661833,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661834,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661835,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661836,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661837,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661838,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661839,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661840,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661841,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661842,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661843,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661844,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661845,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661846,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661847,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661848,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661849,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661850,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661851,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661852,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661853,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661854,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661855,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661856,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661857,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661858,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661859,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661860,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661861,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661862,,0,607,806NB_160306
801,RJUN20-801-1_Weekday-16,51661863,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661864,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661865,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661866,,0,104,801NB_120323
806,RJUN20-801-1_Weekday-16,51661867,,1,604,806SB_160306
801,RJUN20-801-1_Weekday-16,51661869,,0,101,801NB_120323
806,RJUN20-801-1_Weekday-16,51661870,,0,606,806NB_160306
801,RJUN20-801-1_Weekday-16,51661871,,1,110,801SB_120323
806,RJUN20-801-1_Weekday-16,51661872,,0,602,806NB_160306
806,RJUN20-801-1_Weekday-16,51661873,,1,603,806SB_160306
801,RJUN20-801-1_Weekday-16,51661874,,0,102,801NB_120323
806,RJUN20-801-1_Weekday-16,51661875,,1,609,806SB_160306
801,RJUN20-801-1_Weekday-16,51661876,,0,106,801NB_120323
806,RJUN20-801-1_Weekday-16,51661877,,1,607,806SB_160306
801,RJUN20-801-1_Weekday-16,51661878,,0,111,801NB_120323
801,RJUN20-801-1_Weekday-16,51661879,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-16,51661880,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661881,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661882,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661883,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-16,51661884,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661885,,1,112,801SB_120323
801,RJUN20-801-1_Weekday-16,51661886,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661887,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661888,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661889,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661890,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661891,,1,111,801SB_120323
801,RJUN20-801-1_Weekday-16,51661892,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661893,,1,107,801SB_120323
806,RJUN20-801-1_Weekday-16,51661894,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661895,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661896,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661897,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661898,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661899,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661900,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661901,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661902,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661903,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661904,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661905,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661906,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661907,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661908,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661909,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661910,,1,602,806SB_160306
806,RJUN20-801-1_Weekday-16,51661911,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661912,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661913,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661916,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661917,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661918,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661919,,0,603,806NB_160306
801,RJUN20-801-1_Weekday-16,51661920,,0,111,801NB_120323
806,RJUN20-801-1_Weekday-16,51661921,,1,609,806SB_160306
801,RJUN20-801-1_Weekday-16,51661922,,0,109,801NB_120323
806,RJUN20-801-1_Weekday-16,51661923,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661924,,0,609,806NB_160306
801,RJUN20-801-1_Weekday-16,51661925,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661926,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661927,,1,104,801SB_120323
806,RJUN20-801-1_Weekday-16,51661928,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661930,,1,605,806SB_160306
801,RJUN20-801-1_Weekday-16,51661931,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-16,51661932,,0,106,801NB_120323
806,RJUN20-801-1_Weekday-16,51661948,,1,606,806SB_160306
806,RJUN20-801-1_Weekday-16,51661949,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661950,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51661951,,1,608,806SB_160306
806,RJUN20-801-1_Weekday-16,51661952,,0,606,806NB_160306
806,RJUN20-801-1_Weekday-16,51661953,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661954,,1,605,806SB_160306
806,RJUN20-801-1_Weekday-16,51661955,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661956,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661958,,1,609,806SB_160306
806,RJUN20-801-1_Weekday-16,51661959,,0,604,806NB_160306
806,RJUN20-801-1_Weekday-16,51661960,,1,604,806SB_160306
806,RJUN20-801-1_Weekday-16,51661961,,0,605,806NB_160306
806,RJUN20-801-1_Weekday-16,51661962,,0,603,806NB_160306
806,RJUN20-801-1_Weekday-16,51661964,,0,609,806NB_160306
806,RJUN20-801-1_Weekday-16,51661965,,0,609,806NB_160306
801,RJUN20-801-1_Weekday-16,51661966,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51661967,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661968,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51661969,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-16,51661971,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51661972,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51661973,,0,111,801NB_120323
801,RJUN20-801-1_Weekday-16,51661974,,1,111,801SB_120323
801,RJUN20-801-1_Weekday-16,51661975,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-16,51661976,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51661977,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661978,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51661979,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-16,51661980,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-16,51661982,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-16,51661983,,0,107,801NB_120323
806,RJUN20-801-1_Weekday-16,51661985,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51661986,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51661987,,0,601,806NB_160306
806,RJUN20-801-1_Weekday-16,51661988,,1,603,806SB_160306
806,RJUN20-801-1_Weekday-16,51661989,,0,607,806NB_160306
806,RJUN20-801-1_Weekday-16,51661990,,0,602,806NB_160306
801,RJUN20-801-1_Weekday-16,51661991,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-16,51661992,,0,103,801NB_120323
806,RJUN20-801-1_Weekday-16,51662005,,0,608,806NB_160306
806,RJUN20-801-1_Weekday-16,51662006,,0,607,806NB_160306
801,RJUN20-801-1_Weekday-16,51662007,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-16,51662008,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-16,51662009,,0,108,801NB_120323
806,RJUN20-801-1_Weekday-16,51662010,,1,608,806SB_160306
801,RJUN20-801-1_Weekday-16,51662011,,1,102,801SB_120323
806,RJUN20-801-1_Weekday-16,51662012,,1,601,806SB_160306
806,RJUN20-801-1_Weekday-16,51662013,,1,607,806SB_160306
806,RJUN20-801-1_Weekday-16,51662014,,1,602,806SB_160306
801,RJUN20-801-1_Weekday-16,51662015,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-16,51662016,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-16,51662026,,1,104,801SB_120323
801,RJUN20-801-1_Weekday-16,51662027,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-16,51662043,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-16,51662044,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-16,51662045,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-16,51662046,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-16,51662047,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-16,51662048,,1,104,801SB_120323
801,RJUN20-801-1_Weekday-16,51662049,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-16,51662050,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-90,51393198,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-90,51393199,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-90,51393200,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-90,51393201,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-90,51393202,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-90,51393203,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-90,51393204,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-90,51393205,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-90,51393206,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-90,51393207,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-90,51393208,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-90,51393209,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-90,51393210,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-90,51393211,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-90,51393212,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-90,51393213,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-90,51393214,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-90,51393215,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-90,51393216,,0,101,801NB_120323
801,RJUN20-801-1_Weekday-90,51393217,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-90,51393218,,0,101,801NB_120323
801,RJUN20-801-1_Weekday-90,51393219,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-90,51393220,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-90,51393221,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-90,51393222,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-90,51393223,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-90,51393224,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-90,51393225,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-90,51393226,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-90,51393227,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-90,51393228,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-90,51393229,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-90,51393230,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-90,51393231,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-90,51393232,,0,101,801NB_120323
801,RJUN20-801-1_Weekday-90,51393233,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-90,51393234,,0,109,801NB_120323
801,RJUN20-801-1_Weekday-90,51393235,,0,101,801NB_120323
801,RJUN20-801-1_Weekday-90,51393236,,0,103,801NB_120323
801,RJUN20-801-1_Weekday-90,51393237,,0,105,801NB_120323
801,RJUN20-801-1_Weekday-90,51393238,,0,110,801NB_120323
801,RJUN20-801-1_Weekday-90,51393239,,0,106,801NB_120323
801,RJUN20-801-1_Weekday-90,51393240,,0,107,801NB_120323
801,RJUN20-801-1_Weekday-90,51393241,,0,108,801NB_120323
801,RJUN20-801-1_Weekday-90,51393242,,0,102,801NB_120323
801,RJUN20-801-1_Weekday-90,51393243,,0,104,801NB_120323
801,RJUN20-801-1_Weekday-90,51393244,,1,104,801SB_120323
801,RJUN20-801-1_Weekday-90,51393245,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-90,51393246,,1,105,801SB_120323
801,RJUN20-801-1_Weekday-90,51393247,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-90,51393248,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-90,51393249,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-90,51393250,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-90,51393251,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-90,51393252,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-90,51393253,,1,110,801SB_120323
801,RJUN20-801-1_Weekday-90,51393254,,1,103,801SB_120323
801,RJUN20-801-1_Weekday-90,51393255,,1,104,801SB_120323
801,RJUN20-801-1_Weekday-90,51393256,,1,104,801SB_120323
801,RJUN20-801-1_Weekday-90,51393257,,1,101,801SB_120323
801,RJUN20-801-1_Weekday-90,51393258,,1,107,801SB_120323
801,RJUN20-801-1_Weekday-90,51393259,,1,106,801SB_120323
801,RJUN20-801-1_Weekday-90,51393260,,1,108,801SB_120323
801,RJUN20-801-1_Weekday-90,51393261,,1,102,801SB_120323
801,RJUN20-801-1_Weekday-90,51393262,,1,109,801SB_120323
801,RJUN20-801-1_Weekday-90,51393263,,0,105,801NB_120323
