﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
0002,0002,Del Monte Center / Gate 1,,36.58461,-121.897363,,,0,,1
0003,0003,Del Monte Center / Gate 2,,36.584731,-121.897283,,,0,,1
0004,0004,Del Monte Center / Gate 3,,36.584452,-121.898935,,,0,,1
0006,0006,6th / Mission Street,,36.555636,-121.920756,,,0,,1
0011,0011,Northridge Mall,,36.715626,-121.658031,,,0,,1
0013,0013,Del Monte / Williams Road,,36.682659,-121.605493,,,0,,1
0014,0014,S Main / Plaza Circle,,36.657145,-121.659588,,,0,,1
0015,0015,S Main / Nissen,,36.657433,-121.659718,,,0,,1
0020,0020,Watsonville Transit Center / Lane 2,,36.909498,-121.759744,,,0,,1
0031,0031,Medical Center Dr / Hospital,,36.695616,-121.63194,,,0,,1
0032,0032,Medical Center Dr / Hospital,,36.695777,-121.63196,,,0,,1
0034,0034,Medical Center Drive / Medical Center Drive,,36.698066,-121.634622,,,0,,1
0036,0036,Medical Center Drive / Medical Center Drive,,36.697422,-121.63521,,,0,,1
0119,0119,Sunset / 17 Mile Drive,,36.615394,-121.932142,,,0,,1
0122,0122,Sunset / Grove Acres,,36.615881,-121.933863,,,0,,1
0123,0123,Asilomar / Sunset,,36.616479,-121.936021,,,0,,1
0125,0125,Asilomar - Conference Center,,36.619637,-121.935688,,,0,,1
0127,0127,Asilomar / Andril Motel,,36.621185,-121.936046,,,0,,1
0128,0128,Asilomar / Pico,,36.624436,-121.935617,,,0,,1
0129,0129,Pico / Crocker,,36.623738,-121.933856,,,0,,1
0131,0131,Pico / Evergreen,,36.623384,-121.932209,,,0,,1
0134,0134,17 Mile / Short,,36.62398,-121.92852,,,0,,1
0137,0137,17 Mile Drive / Lighthouse,,36.625856,-121.927723,,,0,,1
0144,0144,Lighthouse / Granite,,36.623175,-121.922512,,,0,,1
0201,0201,Lighthouse / Cedar,,36.62406,-121.924029,,,0,,1
0204,0204,Lighthouse / Del Monte Blvd,,36.625039,-121.925986,,,0,,1
0207,0207,Lighthouse / 17 Mile Drive,,36.62608,-121.927457,,,0,,1
0210,0210,Lighthouse / Ridge Road,,36.627086,-121.928717,,,0,,1
0213,0213,Lighthouse / Jewell,,36.629184,-121.930368,,,0,,1
0216,0216,Lighthouse / Asilomar,,36.630619,-121.931562,,,0,,1
0219,0219,Asilomar / PG Golf Links,,36.633446,-121.931942,,,0,,1
0220,0220,Del Monte / Acropolis Street,,36.63372,-121.929305,,,0,,1
0222,0222,Del Monte / Companion Way,,36.632662,-121.926886,,,0,,1
0225,0225,Del Monte / Quarterdeck,,36.631678,-121.924935,,,0,,1
0228,0228,Del Monte / Sea Palm,,36.628713,-121.923362,,,0,,1
0231,0231,Ocean View / Moss,,36.627627,-121.920684,,,0,,1
0234,0234,Ocean View / Recreation Trail,,36.62507,-121.917331,,,0,,1
0237,0237,Briggs / Griffin Senior Center,,36.624734,-121.918717,,,0,,1
0303,0303,Pacific / Martin St,,36.593962,-121.89817,,,0,,1
0305,0305,Martin / Fountain Ave,,36.593149,-121.9007,,,0,,1
0306,0306,Martin / # 818,,36.592724,-121.90283,,,0,,1
0307,0307,Via Gayuba / Via Paraiso,,36.592004,-121.906271,,,0,,1
0309,0309,Via Gayuba / Walter Colton,,36.590819,-121.90901,,,0,,1
0311,0311,Via Gayuba / Mar Vista,,36.590481,-121.911268,,,0,,1
0313,0313,Mar Vista / Via Ladera,,36.592405,-121.914877,,,0,,1
0315,0315,Skyline Dr / Mar Vista,,36.593617,-121.916149,,,0,,1
0316,0316,Skyline Dr / Forest Ridge,,36.591504,-121.917611,,,0,,1
0320,0320,Skyline Dr / Mar Vista,,36.583896,-121.912224,,,0,,1
0321,0321,Mar Vista / Monte Vista,,36.583815,-121.907723,,,0,,1
0323,0323,Monte Vista / Porta Vista,,36.584496,-121.906635,,,0,,1
0325,0325,Soledad Dr / Via Esperanza,,36.585474,-121.904597,,,0,,1
0331,0331,Iris Canyon / Monterey Hospice,,36.581533,-121.891498,,,0,,1
0332,0332,Glenwood Circle / Park Lane,,36.584812,-121.888946,,,0,,1
0334,0334,Glenwood Circle / Kimberly Place,,36.586909,-121.887046,,,0,,1
0336,0336,Glenwood Circle /  # 500,,36.587273,-121.884793,,,0,,1
0340,0340,Aguajito / Mark Thomas,,36.590534,-121.879798,,,0,,1
0342,0342,Allen Dr / Courthouse,,36.589072,-121.880055,,,0,,1
0352,0352,Aguajito / Mark Thomas,,36.591038,-121.879945,,,0,,1
0354,0354,Via Lavandera / Glenwood,,36.592505,-121.882422,,,0,,1
0356,0356,Glenwood Circle / # 500,,36.587298,-121.884922,,,0,,1
0358,0358,Glenwood Circle / Kimberly Place,,36.586637,-121.887384,,,0,,1
0360,0360,Glenwood Circle / Monterey Pines,,36.585192,-121.888932,,,0,,1
0362,0362,Iris Canyon / Monterey Hospice,,36.581148,-121.891785,,,0,,1
0401,0401,Carpenter / Valley Way,,36.562709,-121.915533,,,0,,1
0402,0402,Carpenter / 2nd,,36.560466,-121.915679,,,0,,1
0403,0403,Carpenter / 4th,,36.55799,-121.91566,,,0,,1
0404,0404,Carpenter / 6th,,36.555802,-121.915652,,,0,,1
0406,0406,Ocean / Santa Fe,,36.555153,-121.918273,,,0,,1
0408,0408,Rio Road / Crossroads,,36.539063,-121.909806,,,0,,1
0409,0409,Rio Rd / Carmel Center Pl,,36.53806,-121.907128,,,0,,1
0410,0410,Carmel Rancho Blvd / # 26535,,36.538809,-121.904769,,,0,,1
0412,0412,Carmel Rancho Blvd / # 26385,,36.54081,-121.90477,,,0,,1
0413,0413,Carmel Rancho Blvd / Lucky Market,,36.542064,-121.905614,,,0,,1
0414,0414,Carmel Rancho Blvd /  Brintons,,36.542297,-121.904742,,,0,,1
0416,0416,Carmel Valley Rd / Rio Vista Dr,,36.543975,-121.899371,,,0,,1
0418,0418,Carmel Valley Rd / Rancho Canada,,36.542631,-121.891338,,,0,,1
0420,0420,Carmel Valley Rd / Via Mallorca,,36.541609,-121.879742,,,0,,1
0422,0422,Carmel Valley Rd / Via Petra,,36.54106,-121.877524,,,0,,1
0423,0423,Carmel Valley Rd / Congregation Beth Israel,,36.540371,-121.874435,,,0,,1
0424,0424,Carmel Valley Rd / Canada Way,,36.53993,-121.864666,,,0,,1
0426,0426,Carmel Valley Rd / Brookdale,,36.535895,-121.858032,,,0,,1
0428,0428,Carmel Valley Rd / Valley Green,,36.533966,-121.849567,,,0,,1
0430,0430,Carmel Valley Rd / Meadows,,36.532033,-121.840836,,,0,,1
0432,0432,Carmel Valley Rd / All Saints School,,36.530939,-121.834473,,,0,,1
0434,0434,Carmel Valley Rd / Carmel Valley Manor,,36.529452,-121.825837,,,0,,1
0435,0435,Carmel Valley Rd / 8940 Carmel Valley Rd,,36.528873,-121.819954,,,0,,1
0436,0436,Carmel Valley Rd / Loma Del Rey,,36.526673,-121.81653,,,0,,1
0438,0438,Carmel Valley Rd / Mid Valley Center,,36.522841,-121.809206,,,0,,1
0440,0440,Carmel Valley Rd / Scarlett Road,,36.518013,-121.784092,,,0,,1
0441,0441,Carmel Valley Rd / Equestrian Center,,36.502524,-121.758594,,,0,,1
0442,0442,Carmel Valley Rd /  Garland Ranch,,36.510125,-121.767349,,,0,,1
0444,0444,Carmel Valley Rd / Laureles Grade,,36.500174,-121.755505,,,0,,1
0446,0446,Carmel Valley Rd / Boronda,,36.493833,-121.746233,,,0,,1
0447,0447,Carmel Valley Rd / Ford,,36.483135,-121.73781,,,0,,1
0448,0448,Carmel Valley Rd / Via Contenta,,36.477962,-121.728813,,,0,,1
0451,0451,Del Fino Pl / Carmel Valley Rd,,36.480334,-121.732882,,,0,,1
0452,0452,Rippling River / Carmel Valley Rd,,36.476158,-121.725367,,,0,,1
0453,0453,Carmel Valley Rd / Ford Road,,36.482938,-121.73771,,,0,,1
0455,0455,Carmel Valley Rd /  Boronda,,36.493592,-121.745859,,,0,,1
0457,0457,Carmel Valley Rd / Laureles Grade,,36.501225,-121.756831,,,0,,1
0458,0458,Carmel Valley Rd / Equestrian Center,,36.503827,-121.759936,,,0,,1
0461,0461,Carmel Valley Rd / Scarlett Road,,36.517927,-121.783947,,,0,,1
0463,0463,Carmel Valley Rd / Tierra Grande,,36.524148,-121.810782,,,0,,1
