stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.80585,merged_29,174.70669,4186-20220526103235_v101.28,41245-20220526103235_v101.28,,Verran Road,0,4186
-36.84469,merged_29,174.82528,31010-20220526103235_v101.28,,,Tamaki Drive/Tamaki Yacht Club,1,31010
-36.95608,merged_30,174.82056,51405-20220524115214_v101.23,,,Tennessee Ave/Vine St,1,51405
-36.82158,merged_30,174.74785,3971-20220524115214_v101.23,41175-20220524115214_v101.23,,Duke Street,0,3971
-36.98552,merged_30,174.89786,6315-20220524115214_v101.23,31814-20220524115214_v101.23,,Hollyford Drive,0,6315
-36.85091,merged_29,174.85534,31019-20220526103235_v101.28,,,Tamaki Drive/Vallenoweth Green,1,31019
-36.88112,merged_29,174.80171,7417-20220526103235_v101.28,31409-20220526103235_v101.28,,Ascot Avenue,0,7417
-36.88832,merged_30,174.67609,61153-20220524115214_v101.23,,,Mead St/Avondale Rd,1,61153
-36.90371,merged_30,174.74029,1883-20220524115214_v101.23,11874-20220524115214_v101.23,,May Road,0,1883
-36.95333,merged_30,174.86889,31830-20220524115214_v101.23,,,Gilbert Rd/Franich St,1,31830
-36.77266,merged_29,174.71398,3755-20220526103235_v101.28,41321-20220526103235_v101.28,,Laser Place,0,3755
-36.76727,merged_30,174.7562,41363-20220524115214_v101.23,,,East Coast Rd/Gordon Ave,1,41363
-36.88175,merged_29,174.85954,31542-20220526103235_v101.28,,,Pt England Rd/Pilkington Rd,1,31542
-36.79929,merged_30,175.04554,61047-20220524115214_v101.23,,,Ostend Rd/Albert Crescent,1,61047
-37.01907,merged_29,174.92085,6988-20220526103235_v101.28,51095-20220526103235_v101.28,,Alfriston College,0,6988
-36.78753,merged_29,174.70075,41238-20220526103235_v101.28,,,Beach Haven Rd/Lauderdale Rd,1,41238
-36.79938,merged_30,175.04547,1189-20220524115214_v101.23,61047-20220524115214_v101.23,,Albert Crescent,0,1189
-37.10504,merged_30,174.94827,32040-20220524115214_v101.23,,,Firth St/Norrie Rd,1,32040
-36.80835,merged_29,174.6058,5710-20220526103235_v101.28,21926-20220526103235_v101.28,,Maki Street,0,5710
-37.0061,merged_30,174.91379,2062-20220524115214_v101.23,51106-20220524115214_v101.23,,Charles Prevost Drive/Wairere Road,0,2062
-36.59136,merged_30,174.68989,41701-20220524115214_v101.23,,,Riverside/Orewa College,1,41701
-36.85134,merged_29,174.8133,7316-20220526103235_v101.28,31005-20220526103235_v101.28,,Okahu Street,0,7316
-36.42727,merged_30,174.73087,41862-20220524115214_v101.23,,,Mahurangi East Rd/Rangimaarie Crescent,1,41862
-36.81151,merged_29,174.7835,3519-20220526103235_v101.28,41044-20220526103235_v101.28,,Leander Road,0,3519
-36.79447,merged_29,174.70082,4170-20220526103235_v101.28,41645-20220526103235_v101.28,,Birkdale Road/Eskdale Road,0,4170
-36.94694,merged_30,174.88562,6253-20220524115214_v101.23,31740-20220524115214_v101.23,,Andromeda Crescent,0,6253
-37.02136,merged_29,174.86289,2195-20220526103235_v101.28,51658-20220526103235_v101.28,,Finlayson Avenue/Roscommon Road,0,2195
-36.78091,merged_30,174.65114,21022-20220524115214_v101.23,,,The Terrace/Ferry Parade,1,21022
-36.7696,merged_29,174.723,4340-20220526103235_v101.28,21950-20220526103235_v101.28,,Wairau Road/Glenfield Road,0,4340
-37.02761,merged_29,174.91557,2274-20220526103235_v101.28,51687-20220526103235_v101.28,,Eulogy Place,0,2274
-36.92204,merged_30,174.79521,11645-20220524115214_v101.23,,,Church St/Alfred St,1,11645
-36.62582,merged_29,174.72258,41739-20220526103235_v101.28,,,/489 Whangaparaoa Rd,1,41739
-36.8476,merged_30,174.87411,7356-20220524115214_v101.23,31078-20220524115214_v101.23,,Karaka Park Place,0,7356
-37.06684,merged_29,174.9252,51706-20220526103235_v101.28,,,Normanby Rd East/Harbourside Dr,1,51706
-36.60535,merged_29,174.68071,49612-20220526103235_v101.28,,,Longmore Lane/Kingsway School,1,49612
-36.7474,merged_30,174.75046,3662-20220524115214_v101.23,41396-20220524115214_v101.23,,East Coast Road,0,3662
-36.73968,merged_29,174.72014,4139-20220526103235_v101.28,41625-20220526103235_v101.28,,Triton Drive,0,4139
-36.95255,merged_29,174.80019,51419-20220526103235_v101.28,,,Walmsley Rd/Mahunga Dr,1,51419
-36.8862,merged_30,174.85778,11854-20220524115214_v101.23,,,Pilkington Rd/Tripoli Rd,1,11854
-36.87718,merged_29,174.80369,7757-20220526103235_v101.28,31441-20220526103235_v101.28,,Rangitoto Avenue,0,7757
-37.02314,merged_30,174.89998,2479-20220524115214_v101.23,51724-20220524115214_v101.23,,Manurewa Cosmopolitan Club,0,2479
-36.92729,merged_29,174.67057,1648-20220526103235_v101.28,51643-20220526103235_v101.28,,Stottholm Road,0,1648
-36.7276,merged_30,174.71792,3187-20220524115214_v101.23,41820-20220524115214_v101.23,,Pinehill School,0,3187
-36.89747,merged_30,174.73373,8826-20220524115214_v101.23,11784-20220524115214_v101.23,,Mount Albert Road/Sandringham Road,0,8826
-36.95999,merged_29,174.88303,31790-20220526103235_v101.28,,,Hills Rd/Hamill Rd,1,31790
-36.88721,merged_29,174.81964,7708-20220526103235_v101.28,31389-20220526103235_v101.28,,Grand Drive,0,7708
-36.82215,merged_29,174.61346,21877-20220526103235_v101.28,,,Westgate Drive/Maki St South,1,21877
-36.83431,merged_29,174.62489,21031-20220526103235_v101.28,,,/Colwill Rd at Royal Rd,1,21031
-36.88489,merged_29,174.91708,1945-20220526103235_v101.28,31961-20220526103235_v101.28,,Murvale Drive,0,1945
-36.90772,merged_30,174.83265,31506-20220524115214_v101.23,,,12 Ruawai Rd,1,31506
-37.02244,merged_29,174.88592,6965-20220526103235_v101.28,51199-20220526103235_v101.28,,Manurewa Intermediate School,0,6965
-37.19749,merged_30,174.91539,2926-20220524115214_v101.23,51748-20220524115214_v101.23,,Cromwell Place,0,2926
-37.04932,merged_30,174.93578,2666-20220524115214_v101.23,51777-20220524115214_v101.23,,Papakura Normal School,0,2666
-36.89334,merged_29,174.68278,11171-20220526103235_v101.28,,,Riversdale Rd/Riversdale Reserve,1,11171
-36.96612,merged_29,174.91455,51756-20220526103235_v101.28,,,Ormiston Rd/Ormiston Town Centre,1,51756
-36.98528,merged_30,174.86672,6557-20220524115214_v101.23,51261-20220524115214_v101.23,,Puhinui School,0,6557
-36.59172,merged_30,174.68675,41705-20220524115214_v101.23,,,Riverside Rd/Maygrove Park,1,41705
-36.78005,merged_30,174.71282,3914-20220524115214_v101.23,49508-20220524115214_v101.23,,Glenfield College,0,3914
-36.80112,merged_30,174.70948,4381-20220524115214_v101.23,41243-20220524115214_v101.23,,Castleton Street,0,4381
-36.91611,merged_30,174.73113,8935-20220524115214_v101.23,11408-20220524115214_v101.23,,Richardson Road/May Road School,0,8935
-36.78789,merged_30,174.72155,41284-20220524115214_v101.23,,,Glenfield Rd/Oruamo Domain,1,41284
-36.77451,merged_29,174.77232,3263-20220526103235_v101.28,41094-20220526103235_v101.28,,Muritai Road,0,3263
-36.76201,merged_29,174.71622,4383-20220526103235_v101.28,21955-20220526103235_v101.28,,Unsworth Drive/Goldfinch Rise,0,4383
-36.69445,merged_29,174.74215,49614-20220526103235_v101.28,,,Glenvar Rd/Clensmore Place,1,49614
-36.89458,merged_30,174.69608,8536-20220524115214_v101.23,11149-20220524115214_v101.23,,Avondale Shops,0,8536
-36.86222,merged_30,174.86863,31099-20220524115214_v101.23,,,/Glendowie College Bus Bay,1,31099
-36.86706,merged_30,174.83279,7580-20220524115214_v101.23,31357-20220524115214_v101.23,,Tipene Place,0,7580
-36.79864,merged_30,174.7276,3833-20220524115214_v101.23,41267-20220524115214_v101.23,,Gretel Place,0,3833
-36.89338,merged_29,174.69159,11150-20220526103235_v101.28,,,Rosebank Rd/Aspen St,1,11150
-36.86103,merged_29,174.76909,7227-20220526103235_v101.28,11509-20220526103235_v101.28,,Park Road/Auckland City Hospital,0,7227
-36.91626,merged_30,174.68524,5195-20220524115214_v101.23,21808-20220524115214_v101.23,,Glenburn Rest Home & Hospital,0,5195
-36.8143,merged_29,174.77743,3513-20220526103235_v101.28,41047-20220526103235_v101.28,,Sandy Bay Road,0,3513
-36.87926,merged_30,174.71119,8032-20220524115214_v101.23,11267-20220524115214_v101.23,,Gladstone Primary,0,8032
-36.88453,merged_29,174.71613,8819-20220526103235_v101.28,11786-20220526103235_v101.28,,Mount Albert Presbyterian Church,0,8819
-36.87787,merged_30,174.72915,11236-20220524115214_v101.23,,,New North Rd/St Lukes Rd,1,11236
-36.9205,merged_29,174.63356,21336-20220526103235_v101.28,,,/155 and 160 Glengarry Rd,1,21336
-36.62402,merged_30,174.72736,41743-20220524115214_v101.23,,,Waiora Rd/Stanmore Bay School,1,41743
-37.01355,merged_30,174.90079,51220-20220524115214_v101.23,,,Dennis Ave/Walpole Ave,1,51220
-36.91094,merged_29,174.8896,6095-20220526103235_v101.28,31847-20220526103235_v101.28,,Elm Park School,0,6095
-36.93414,merged_30,174.83522,1337-20220524115214_v101.23,51780-20220524115214_v101.23,,Mount Richmond Domain,0,1337
-36.85228,merged_30,174.8281,7862-20220524115214_v101.23,31036-20220524115214_v101.23,,Atkin Avenue,0,7862
-36.89584,merged_30,174.80356,7500-20220524115214_v101.23,11748-20220524115214_v101.23,,St Mary's Catholic School,0,7500
-36.89412,merged_30,174.70653,8801-20220524115214_v101.23,11315-20220524115214_v101.23,,Hendon Avenue/New North Road,0,8801
-36.78868,merged_29,175.09122,1212-20220526103235_v101.28,32025-20220526103235_v101.28,,Belle Terrace Hail and Ride,0,1212
-36.81444,merged_30,174.71553,3672-20220524115214_v101.23,41205-20220524115214_v101.23,,Heaton Grove,0,3672
-37.03392,merged_29,174.87389,2154-20220526103235_v101.28,51560-20220526103235_v101.28,,Bohola Rise,0,2154
-36.92617,merged_29,174.90169,2117-20220526103235_v101.28,31749-20220526103235_v101.28,,Ti Rakau Drive,0,2117
-36.70325,merged_30,174.74387,3031-20220524115214_v101.23,41602-20220524115214_v101.23,,Carina Crescent,0,3031
-36.60621,merged_29,174.78564,4614-20220526103235_v101.28,41783-20220526103235_v101.28,,Siesta Terrace,0,4614
-36.85062,merged_29,174.64696,5960-20220526103235_v101.28,21569-20220526103235_v101.28,,Rutherford College,0,5960
-36.92139,merged_29,174.67017,5174-20220526103235_v101.28,21441-20220526103235_v101.28,,West Lynn Garden,0,5174
-36.86479,merged_30,174.74647,11107-20220524115214_v101.23,,,Great North Rd/King St,1,11107
-36.81751,merged_29,174.70799,4001-20220526103235_v101.28,41213-20220526103235_v101.28,,Chelsea Primary School,0,4001
-36.85977,merged_30,174.863,1047-20220524115214_v101.23,31092-20220524115214_v101.23,,Riddell Road/Sierra Street,0,1047
-36.94972,merged_30,174.66317,5126-20220524115214_v101.23,21396-20220524115214_v101.23,,Miha Road,0,5126
-36.78746,merged_29,175.03745,1188-20220526103235_v101.28,61016-20220526103235_v101.28,,28 Junction Road,0,1188
-36.90652,merged_30,174.80488,11660-20220524115214_v101.23,,,Rockfield Rd/Oranga Ave,1,11660
-36.72485,merged_30,174.741,41532-20220524115214_v101.23,,,Beach Rd/Browns Bay Rd,1,41532
-36.89086,merged_30,174.65587,5525-20220524115214_v101.23,21285-20220524115214_v101.23,,Harmel Road,0,5525
-36.84076,merged_30,174.61001,21059-20220524115214_v101.23,,,Reynella Drive/Gallony Ave,1,21059
-36.88272,merged_29,174.8589,31540-20220526103235_v101.28,,,Pilkington Rd/Salima Talagi St,1,31540
-36.78861,merged_30,174.73218,3984-20220524115214_v101.23,41295-20220524115214_v101.23,,Nea Place,0,3984
-36.98237,merged_29,174.83706,6454-20220526103235_v101.28,51284-20220526103235_v101.28,,Caringbah Drive,0,6454
-36.93241,merged_30,174.65543,21366-20220524115214_v101.23,,,Atkinson Rd/Daffodil St,1,21366
-36.96592,merged_30,174.87602,6411-20220524115214_v101.23,31795-20220524115214_v101.23,,Yendarra School,0,6411
-36.77386,merged_30,174.75643,3378-20220524115214_v101.23,41359-20220524115214_v101.23,,Nile Road/Alma Road,0,3378
-36.96669,merged_30,174.85784,6009-20220524115214_v101.23,51328-20220524115214_v101.23,,Maxwell Avenue,0,6009
-36.90588,merged_30,174.92735,1982-20220524115214_v101.23,32010-20220524115214_v101.23,,Yeoman Place,0,1982
-36.91137,merged_29,174.8637,32042-20220526103235_v101.28,,,Pakuranga Rd/Williams Ave,1,32042
-36.89938,merged_29,174.81355,7509-20220526103235_v101.28,31894-20220526103235_v101.28,,Ellerslie Domain,0,7509
-36.93092,merged_29,174.92511,31704-20220526103235_v101.28,,,Westerham Dr and Drumquin,1,31704
-36.85508,merged_30,174.76583,7128-20220524115214_v101.23,11078-20220524115214_v101.23,,Wakefield Street,0,7128
-36.76223,merged_29,174.72625,41417-20220526103235_v101.28,,,Target Rd/Cheval Drive,1,41417
-36.88687,merged_30,174.80048,61102-20220524115214_v101.23,,,Green Lane East/Mercy Ascot Hospital,1,61102
-36.71424,merged_29,174.72786,41593-20220526103235_v101.28,,,/Northcross Intermediate Bus Bay,1,41593
-36.79178,merged_30,174.61334,5929-20220524115214_v101.23,21923-20220524115214_v101.23,,Whenuapai Town Centre,0,5929
-36.9085,merged_29,174.62729,21261-20220526103235_v101.28,,,West Coast Rd and Glengarry,1,21261
-36.77883,merged_30,174.70476,41314-20220524115214_v101.23,,,Lynn Rd/Manuka Rd,1,41314
-37.06894,merged_29,174.9434,2705-20220526103235_v101.28,51010-20220526103235_v101.28,,Papakura Leisure Centre,0,2705
-36.61459,merged_29,174.78946,61128-20220526103235_v101.28,,,Laurie Southwick Parade/Bella Vista Drive,1,61128
-36.88239,merged_29,174.70139,8139-20220526103235_v101.28,11139-20220526103235_v101.28,,Waterview Methodist Church,0,8139
-36.90284,merged_30,174.70783,8022-20220524115214_v101.23,11331-20220524115214_v101.23,,New Windsor Road,0,8022
-36.75178,merged_29,174.76284,3245-20220526103235_v101.28,49582-20220526103235_v101.28,,Aberdeen Road,0,3245
-36.8923,merged_29,174.82691,31471-20220526103235_v101.28,,,Marua Rd/Dryden Place,1,31471
-36.89933,merged_29,174.85896,31553-20220526103235_v101.28,,,Tripoli Rd/Caen Rd,1,31553
-36.7707,merged_30,174.69178,49571-20220524115214_v101.23,,,/175 Greenhithe Rd,1,49571
-36.99042,merged_29,174.89491,31758-20220526103235_v101.28,,,Redoubt Rd/Acona Lane,1,31758
-36.84079,merged_30,174.60036,5568-20220524115214_v101.23,21065-20220524115214_v101.23,,Massey High School,0,5568
-36.87925,merged_29,174.79132,7410-20220526103235_v101.28,31412-20220526103235_v101.28,,Market Road,0,7410
-36.82006,merged_30,174.63935,21521-20220524115214_v101.23,,,Luckens Rd/West Harbour Drive,1,21521
-36.75963,merged_30,174.69555,4418-20220524115214_v101.23,49616-20220524115214_v101.23,,Kyle Rose Park,0,4418
-36.95287,merged_29,174.88994,51772-20220526103235_v101.28,,,Valder Ave/Springs Rd,1,51772
-36.74276,merged_30,174.72698,4258-20220524115214_v101.23,41627-20220524115214_v101.23,,Arrenway Drive/Apollo Drive,0,4258
-36.75858,merged_30,174.74141,41513-20220524115214_v101.23,,,Sunnynook Rd/Sycamore Drive,1,41513
-36.96112,merged_30,174.85406,6006-20220524115214_v101.23,51598-20220524115214_v101.23,,Papatoetoe Intermediate,0,6006
-36.97277,merged_30,174.84938,6497-20220524115214_v101.23,51370-20220524115214_v101.23,,Woolfield Road,0,6497
-36.76018,merged_29,174.73391,3689-20220526103235_v101.28,41404-20220526103235_v101.28,,Totaravale Reserve,0,3689
-36.89059,merged_29,174.90855,6159-20220526103235_v101.28,31614-20220526103235_v101.28,,Gills Road,0,6159
-36.8674,merged_29,174.83274,7575-20220526103235_v101.28,31357-20220526103235_v101.28,,Tipene Place,0,7575
-36.75302,merged_29,174.76267,3311-20220526103235_v101.28,49582-20220526103235_v101.28,,Aberdeen Road,0,3311
-36.91702,merged_29,174.59322,5890-20220526103235_v101.28,21246-20220526103235_v101.28,,Opp 235 Forest Hill Road,0,5890
-36.91626,merged_30,174.68524,21808-20220524115214_v101.23,,,Astley Ave/Glenburn Rest Home & Hospital,1,21808
-36.77307,merged_29,174.76687,3259-20220526103235_v101.28,41096-20220526103235_v101.28,,Milford Road,0,3259
-36.91491,merged_29,174.60184,5317-20220526103235_v101.28,21240-20220526103235_v101.28,,Kellys Road,0,5317
-36.94813,merged_30,174.81172,51573-20220524115214_v101.23,,,Favona Rd/Norana Ave,1,51573
-36.84998,merged_29,174.85844,7317-20220526103235_v101.28,11893-20220526103235_v101.28,,Turua Street,0,7317
-36.81554,merged_30,174.62726,5665-20220524115214_v101.23,21539-20220524115214_v101.23,,Luckens Road/Hobsonville Road,0,5665
-36.84291,merged_30,174.61065,5612-20220524115214_v101.23,21058-20220524115214_v101.23,,Talmar Place,0,5612
-36.87029,merged_30,174.79591,7677-20220524115214_v101.23,31423-20220524115214_v101.23,,Scherff Road,0,7677
-36.79086,merged_30,174.75909,4323-20220524115214_v101.23,41119-20220524115214_v101.23,,Rosmini College,0,4323
-36.90521,merged_30,174.6108,5322-20220524115214_v101.23,21239-20220524115214_v101.23,,Holdens Road,0,5322
-36.90189,merged_29,174.73772,8837-20220526103235_v101.28,11401-20220526103235_v101.28,,Mount Albert Road/Mons Avenue,0,8837
-36.68555,merged_30,174.43222,4894-20220524115214_v101.23,21007-20220524115214_v101.23,,Rimmer Road,0,4894
-36.92273,merged_29,174.75382,11479-20220526103235_v101.28,,,Hillsborough Rd/Olsen Ave,1,11479
-36.91984,merged_30,174.73551,11899-20220524115214_v101.23,,,Richardson Rd/Dominion Rd,1,11899
-36.91896,merged_30,174.74842,11461-20220524115214_v101.23,,,Oakdale Rd/Arundel St,1,11461
-36.89438,merged_29,174.69467,1561-20220526103235_v101.28,21914-20220526103235_v101.28,,Avondale Rest Home & Hospital,0,1561
-36.90426,merged_29,174.91907,1907-20220526103235_v101.28,31941-20220526103235_v101.28,,Andrew Road,0,1907
-36.87933,merged_29,174.72866,8868-20220526103235_v101.28,11288-20220526103235_v101.28,,New North Road,0,8868
-36.79786,merged_30,175.04115,1185-20220524115214_v101.23,61052-20220524115214_v101.23,,Ostend Domain,0,1185
-36.88424,merged_30,174.90041,31578-20220524115214_v101.23,,,Prince Regent Drive/Pigeon Mountain Rd,1,31578
-36.88832,merged_29,174.67609,61153-20220526103235_v101.28,,,Mead St/Avondale Rd,1,61153
-36.92178,merged_30,174.76999,1727-20220524115214_v101.23,11738-20220524115214_v101.23,,Arthur Street,0,1727
-36.8639,merged_29,174.73492,8117-20220526103235_v101.28,11111-20220526103235_v101.28,,Great North Road/Grey Lynn School,0,8117
-36.86005,merged_29,174.78279,7193-20220526103235_v101.28,11505-20220526103235_v101.28,,Holy Trinity Cathedral,0,7193
-36.80119,merged_29,174.73717,3903-20220526103235_v101.28,41159-20220526103235_v101.28,,Holdaway Avenue,0,3903
-36.94237,merged_30,174.77814,51428-20220524115214_v101.23,,,Boyd Ave/Wallace Rd,1,51428
-36.93454,merged_29,174.88666,31754-20220526103235_v101.28,,,Cryers Rd/Neales Rd,1,31754
-36.99868,merged_30,174.89427,6841-20220524115214_v101.23,51112-20220524115214_v101.23,,Aronia Way,0,6841
-37.00523,merged_29,174.87882,51228-20220526103235_v101.28,,,Kerrs Rd/Druces Rd,1,51228
-36.88461,merged_30,174.60516,1584-20220524115214_v101.23,21895-20220524115214_v101.23,,Sapperton Drive,0,1584
-36.97269,merged_29,174.86807,51634-20220526103235_v101.28,,,Tui Rd/Rose Rd,1,51634
-36.63691,merged_29,174.76171,4636-20220526103235_v101.28,41772-20220526103235_v101.28,,Zealandia Road,0,4636
-37.02327,merged_29,174.89617,0098-20220526103235_v101.28,,,Manurewa Train Station,0,98
-36.96448,merged_29,174.83725,51378-20220526103235_v101.28,,,Gray Ave/De La Salle College,1,51378
-36.95255,merged_29,174.62422,5893-20220526103235_v101.28,21374-20220526103235_v101.28,,Exhibition Drive,0,5893
-36.78836,merged_30,174.66585,1600-20220524115214_v101.23,21925-20220524115214_v101.23,,Hudson Bay Road/Buckley Avenue,0,1600
-36.9342,merged_29,174.67263,21413-20220526103235_v101.28,,,Avonleigh Rd/Vinceroy Place,1,21413
-36.89918,merged_29,174.91696,6081-20220526103235_v101.28,31638-20220526103235_v101.28,,Howick Intermediate School,0,6081
-36.81683,merged_30,174.79089,3473-20220524115214_v101.23,41060-20220524115214_v101.23,,William Sanders Retirement Village,0,3473
-36.79756,merged_29,174.71506,4071-20220526103235_v101.28,41240-20220526103235_v101.28,,Hobby Avenue,0,4071
-36.95255,merged_29,174.80019,6615-20220526103235_v101.28,51419-20220526103235_v101.28,,Mahunga Drive,0,6615
-36.91605,merged_29,174.77816,11554-20220526103235_v101.28,,,Manukau Rd/Trafalgar St,1,11554
-36.98691,merged_29,174.78351,2041-20220526103235_v101.28,51468-20220526103235_v101.28,,Archives New Zealand,0,2041
-36.65949,merged_30,174.43165,4503-20220524115214_v101.23,21850-20220524115214_v101.23,,Parakai Church,0,4503
-36.8104,merged_29,175.05744,61094-20220526103235_v101.28,,,O'Brien Rd/Te Whau Drive,1,61094
-36.68042,merged_29,174.45995,21015-20220526103235_v101.28,,,Ruatawhiri Rd/Kaipara College,1,21015
-36.98096,merged_29,174.83066,2458-20220526103235_v101.28,51761-20220526103235_v101.28,,Portage Road/Aorere College,0,2458
-37.0179,merged_29,174.91484,6979-20220526103235_v101.28,51096-20220526103235_v101.28,,Saralee Drive,0,6979
-36.88885,merged_30,174.76965,11529-20220524115214_v101.23,,,King George Ave/Gillies Ave,1,11529
-36.88548,merged_30,174.62856,21160-20220524115214_v101.23,,,Henderson Valley Rd/Keeling Rd,1,21160
-36.62101,merged_29,174.71752,4659-20220526103235_v101.28,41735-20220526103235_v101.28,,Blue Heron Rise,0,4659
-36.97476,merged_29,174.82975,2256-20220526103235_v101.28,51659-20220526103235_v101.28,,Cheviot Street,0,2256
-36.92878,merged_30,174.68754,5209-20220524115214_v101.23,21417-20220524115214_v101.23,,Harrybrook Road,0,5209
-36.90707,merged_30,174.94025,6287-20220524115214_v101.23,31714-20220524115214_v101.23,,Sandspit Road/Howick College,0,6287
-36.79751,merged_29,174.78014,3389-20220526103235_v101.28,21977-20220526103235_v101.28,,Bayview Road,0,3389
-37.04221,merged_29,174.91771,51070-20220526103235_v101.28,,,Great South Rd/ Maru Rd,1,51070
-36.8582,merged_29,174.76306,11717-20220526103235_v101.28,,,Karangahape Rd/Symonds St Cemetery,1,11717
-36.91566,merged_30,174.64928,5938-20220524115214_v101.23,21800-20220524115214_v101.23,,Levy Road,0,5938
-36.99349,merged_30,174.8788,1808-20220524115214_v101.23,51252-20220524115214_v101.23,,Bay 8 Manukau Bus Station,0,1808
-36.90866,merged_30,174.71497,8277-20220524115214_v101.23,11337-20220524115214_v101.23,,Ted William Street,0,8277
-36.69709,merged_29,174.73723,3013-20220526103235_v101.28,41613-20220526103235_v101.28,,29 Awaruku Road,0,3013
-36.33779,merged_29,174.77449,4596-20220526103235_v101.28,41853-20220526103235_v101.28,,Meiklejohn Way,0,4596
-36.72926,merged_30,174.70235,4246-20220524115214_v101.23,41502-20220524115214_v101.23,,North Harbour Stadium,0,4246
-36.86441,merged_29,174.58837,5402-20220526103235_v101.28,21077-20220526103235_v101.28,,North Candia Road,0,5402
-36.81562,merged_29,174.7902,3510-20220526103235_v101.28,41038-20220526103235_v101.28,,Regent Street,0,3510
-36.77853,merged_29,174.75005,3234-20220526103235_v101.28,49587-20220526103235_v101.28,,Forrest Hill Road/Nile Road,0,3234
-36.86732,merged_29,174.8068,31436-20220526103235_v101.28,,,Orakei Rd/Upland Rd,1,31436
-36.91338,merged_30,174.6174,21565-20220524115214_v101.23,,,558 West Coast Rd,1,21565
-36.8788,merged_29,174.64653,21210-20220526103235_v101.28,,,Te Atatu Rd/Divich Ave,1,21210
-36.85163,merged_29,174.76958,7023-20220526103235_v101.28,11068-20220526103235_v101.28,,University General Library,0,7023
-36.88274,merged_29,174.83789,1351-20220526103235_v101.28,11851-20220526103235_v101.28,,Ngahue Drive/Norman Lesser Drive,0,1351
-36.94545,merged_30,174.77522,6711-20220524115214_v101.23,51434-20220524115214_v101.23,,Sullivan Avenue,0,6711
-36.95459,merged_30,174.836,6573-20220524115214_v101.23,51363-20220524115214_v101.23,,Chelsea Avenue,0,6573
-36.91643,merged_29,174.77933,7699-20220526103235_v101.28,11581-20220526103235_v101.28,,Onehunga Pool,0,7699
-36.63636,merged_30,174.74851,4641-20220524115214_v101.23,41768-20220524115214_v101.23,,Coast Plaza,0,4641
-36.86243,merged_30,174.8095,0116-20220524115214_v101.23,,,Orakei Train Station,0,116
-36.91711,merged_30,174.61419,21828-20220524115214_v101.23,,,West Coast Rd Near Carter,1,21828
-36.98784,merged_29,174.88974,6381-20220526103235_v101.28,31835-20220526103235_v101.28,,Courant Place,0,6381
-36.69951,merged_29,174.71826,41621-20220526103235_v101.28,,,East Coast Rd/Glenvar Rd,1,41621
-36.79654,merged_29,175.04285,1172-20220526103235_v101.28,61049-20220526103235_v101.28,,Belgium Street,0,1172
-36.86223,merged_30,174.71815,11135-20220524115214_v101.23,,,/Western Springs College Bus Bay,1,11135
-36.854,merged_30,174.6118,21070-20220524115214_v101.23,,,Don Buck Rd/Helena St,1,21070
-36.91016,merged_30,174.69318,8462-20220524115214_v101.23,11209-20220524115214_v101.23,,Olympic Park,0,8462
-37.07867,merged_30,174.93588,2617-20220524115214_v101.23,51017-20220524115214_v101.23,,Rosehill Intermediate,0,2617
-36.79893,merged_29,175.0343,1162-20220526103235_v101.28,61054-20220526103235_v101.28,,Shelley Beach Road,0,1162
-36.89896,merged_30,174.71408,8804-20220524115214_v101.23,32043-20220524115214_v101.23,,Hargest Terrace,0,8804
-36.88524,merged_29,174.64793,5509-20220526103235_v101.28,21215-20220526103235_v101.28,,Cron Reserve,0,5509
-36.83952,merged_30,174.65665,21922-20220524115214_v101.23,,,Beach Rd/Harbour View Rd corner,1,21922
-36.91226,merged_30,174.73916,8437-20220524115214_v101.23,11389-20220524115214_v101.23,,Puketapapapa,0,8437
-36.84996,merged_29,174.76147,1083-20220526103235_v101.28,11708-20220526103235_v101.28,,SkyCity Auckland,0,1083
-36.7878,merged_30,175.01068,61063-20220524115214_v101.23,,,Tui St/Rata St,1,61063
-36.88668,merged_29,174.6075,1673-20220526103235_v101.28,21894-20220526103235_v101.28,,Toledo Avenue,0,1673
-36.74275,merged_30,174.72922,4179-20220524115214_v101.23,41878-20220524115214_v101.23,,Arrenway Drive,0,4179
-36.88771,merged_29,174.90994,2100-20220526103235_v101.28,31602-20220526103235_v101.28,,Bucklands Beach Road,0,2100
-36.79228,merged_29,174.73398,3847-20220526103235_v101.28,41272-20220526103235_v101.28,,Mountbatten Avenue/Lynden Avenue,0,3847
-36.92225,merged_30,174.70388,8900-20220524115214_v101.23,11348-20220524115214_v101.23,,Iona Presbyterian Church,0,8900
-37.06434,merged_29,174.97009,2749-20220526103235_v101.28,51680-20220526103235_v101.28,,Oakleaf Drive,0,2749
-36.90951,merged_30,174.94828,32017-20220524115214_v101.23,,,Sandspit Rd and John Gill,1,32017
-36.96217,merged_30,174.88136,6332-20220524115214_v101.23,31792-20220524115214_v101.23,,Church of the Nazarene,0,6332
-36.93965,merged_30,174.65924,21393-20220524115214_v101.23,,,Park Rd/St Francis Church,1,21393
-37.03696,merged_29,174.89285,6795-20220526103235_v101.28,51133-20220526103235_v101.28,,Thompson Terrace,0,6795
-36.85681,merged_30,174.76179,7065-20220524115214_v101.23,31988-20220524115214_v101.23,,Scotia Place,0,7065
-37.0159,merged_29,174.90265,6548-20220526103235_v101.28,51219-20220526103235_v101.28,,Nathan Homestead,0,6548
