service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
467277979-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
468271269-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
470267704-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1152157250-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51438254628-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
476259464-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6777285060-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1095274762-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
469259451-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
448278950-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1140231293-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
442277163-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
452278020-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1080271761-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
472258412-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6555287818-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
443271246-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51320276893-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51311252360-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1062280046-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
5361265334-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
6777284947-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
471259077-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080274755-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51352253587-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
473237151-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442276221-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
465276162-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
14306281049-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51419272848-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51340266198-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
448273368-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
464277826-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
13154275218-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1062279403-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51348226065-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
444283762-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
461264356-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51357283837-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358283691-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51330195533-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1084272241-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14797276102-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1090277046-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51329193835-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1090277377-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51329201764-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2366189417-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6777246114-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51322277817-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
467274609-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51100283089-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51458203756-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
464276600-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
475258049-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100283182-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1080271228-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
470238164-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51322286852-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1065273241-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51344252438-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
473259249-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51357284197-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477273712-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14797273716-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6777287238-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
440274453-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
17000282303-20220526103235_v101.28,20220530,20220604,1,1,1,1,0,0,0
2366231228-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1080273481-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51493267982-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
7009256702-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
2353215927-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2377265785-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
441277121-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51357283881-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14323132752-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1064142906-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358285234-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51438248095-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282276-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51340266064-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1098195444-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51348264069-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,1,0
444284741-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1085195275-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499268282-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358284275-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51317203156-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2394190161-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
23100282938-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51439257397-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51462285434-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1983285074-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1152263291-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
18263080570-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1984152326-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1063281552-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14314281305-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51332197733-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51327279289-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
453281285-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14797274578-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
7008261842-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14755272297-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
464277779-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1983284174-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51438251489-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14313278629-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
471259273-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51439261176-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51458202825-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
451274925-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51355198762-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064190209-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2362273315-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080277166-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2362272212-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6555280530-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
2353216051-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1140214279-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1085193978-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
13154271186-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1035262266-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470268408-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1140230987-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51357283560-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
51499269153-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
476257609-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
477274014-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,1
13154271820-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
7008029438-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141281757-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
6888284645-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1151267555-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
469259366-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1102170556-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51318272944-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6666225646-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1982280549-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51327278863-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
444285314-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1154166310-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1983285178-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
465274152-20220526103235_v101.28,20220530,20220604,0,0,0,0,1,1,0
469259913-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
442275996-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
452274966-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1080273847-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
471257440-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51478285488-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1095272290-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080274858-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1141278764-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1166262474-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6555287434-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1063280128-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
467271001-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
5361120257-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1126229922-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51337250848-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477274060-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,1
1035262810-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
457276554-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2391270936-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51330198219-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51354254768-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51438247755-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475256907-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
441271577-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23500282661-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
50051282861-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2393143350-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
476258157-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
453279986-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
466271919-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51317203176-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
448281589-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51337204066-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
6777188255-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1063193377-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
441276756-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1141278531-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
457272629-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51355287770-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2365189273-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1123238924-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
453280489-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
51466202800-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1154260783-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51498262181-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
2377265727-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51337198132-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357283287-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51439260334-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1063279599-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477276305-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1028275823-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51357283382-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14797277596-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
475257878-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51334198510-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51317203006-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51438251608-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51477251880-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1985256263-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51438249093-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2377265715-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51322273933-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,1
51432252362-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
441275470-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
475261009-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
463273551-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358285243-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1140231079-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
451275398-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
5361121106-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141280420-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
23500283021-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14797274817-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1080273256-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282447-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
460194889-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2363189668-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1095276657-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51357285225-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1140268588-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
1085284863-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
466273984-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
476260201-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1149268577-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
14313278412-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
13154274441-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
453281715-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51318277442-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1080275945-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
461231130-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
475261222-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14797274272-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
465273198-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
467271707-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51498262745-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1149268910-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1095272252-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1124239635-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1080277834-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
476259937-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51354251271-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
466276853-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
17000281983-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51500247139-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
441276938-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
17000282910-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
23500282392-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,0,0
50051282666-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1028276804-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
476260257-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
476258919-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2391270903-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14313279600-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
51351286300-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1065277521-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1982279676-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
469257887-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
466271823-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51327280629-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
473257723-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1063280935-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51478285469-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
6777284881-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1100252316-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1062279328-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1064190349-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51358283929-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080273118-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499267537-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1982280641-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51437272189-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51344251718-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1152158620-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51357284649-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1123242662-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51342196495-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51351201781-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
465272830-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
467276825-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51461202982-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2362272533-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1089274017-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51342252470-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1089277486-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
464275795-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1141278704-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475260497-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
442277138-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1095270951-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14797272342-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
7007124115-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1985278523-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
451273409-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358285198-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
452276111-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1094163862-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442273041-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1120271180-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
473257648-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2366189843-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
6555288429-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1141280273-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51326202872-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51329199880-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1098240338-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1982279380-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475257816-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51477254213-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1981217618-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51347264548-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
441277621-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51340266233-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51322271871-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
7005186067-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51438249250-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51355199724-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1089274872-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
451277707-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
473256852-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358283969-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470269586-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
7003186149-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1094243540-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51508281090-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51339203674-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51352199653-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
464272299-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080276321-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
460196964-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
442272543-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
451274310-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1102170624-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14321271436-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477276396-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
17000282518-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1123241197-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
18199202767-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51493267940-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
2376264289-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141279173-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51508281047-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14797274614-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1085283641-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
13154273966-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
440276610-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1140230145-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1035262670-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
442272776-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1095274938-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
475258090-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1982148059-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1089275911-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1130268437-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442271232-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1981281085-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
5361189842-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
14755275841-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
441277013-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
17000283203-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1085194491-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14313278365-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
448280774-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51498262326-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
