stop_lat,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
29.479721,80016,-98.658005,13357,,,,TIMBERPATH & GRISSOM,0,
29.392418,63567,-98.480923,4448,,,,S. PRESA & MCKINLEY,0,
29.357737,43776,-98.448467,11545,,,S New Braunfels Ave & Pecan Valley Dr,S.NEW BRAUNFELS & PECAN VALLEY,0,
29.370112,23216,-98.386284,11548,,,Southcross Ranch Rd & New Sulphur Springs Rd,SULFUR SPRINGS & SOUTHCROSS RANCH,0,
29.370103,23217,-98.386346,11549,,,Southcross Ranch Rd & New Sulphur Springs Rd,SULFUR SPRINGS & SOUTHCROSS RANCH,0,
29.434974,68796,-98.494095,5982,,,,MAIN & QUINCY,0,
29.495753,21989,-98.454468,6794,,,Eisenhauer Rd & Greenwich Blvd,EISENHAUER & GREENWICH,0,
29.495753,22989,-98.451735,6793,,,Eisenhauer Rd & Kenilworth Blvd,EISENHAUER & KENILWORTH,0,
29.495792,25949,-98.442042,6790,,,,EISENHAUER & VANDIVER,0,
29.497214,26619,-98.470978,6798,,,,BASSE & PETER BAQUE,0,
29.497918,25659,-98.473298,6799,,,E Basse Rd & Jones-maltsberger Rd,BASSE OPPOSITE LONGSFORD,0,
29.386189,76757,-98.373807,270,,,,SINCLAIR & VISTA LAKE,0,
29.404845,35976,-98.473239,273,,,,S. HACKBERRY & DENVER,0,
29.404998,35977,-98.473291,276,,,,DENVER & S. HACKBERRY,0,
29.398252,56383,-98.404603,278,,,Rigsby Ave & S Ww White Rd,RIGSBY & W.W. WHITE,0,
29.52475,53717,-98.353247,12019,,,,NEW WORLD & SHINING STAR,0,
29.529089,42987,-98.353603,12018,,,,NEW WORLD & VINELAND,0,
29.518981,76353,-98.665569,12015,,,,GUILBEAU RD. & BRICKWOOD,0,
29.466433,94213,-98.511925,12014,,,,HILDEBRAND & MICHIGAN,0,
29.51903,77319,-98.663104,12017,,,,GUILBEAU RD. & NEW TEZEL RD.,0,
29.518977,77313,-98.662609,12016,,,,GUILBEAU & NEW TEZEL RD.,0,
29.507027,93896,-98.543646,12012,,,,LOOP 410 E ACC. & TRUDELL,0,
29.397908,58547,-98.625827,9258,,,Tx-13-loop & Unnamed,S.W. MILITARY DR. OPPOSITE BERQUIST,0,
29.469206,83663,-98.642921,9524,,,,PIPERS CREEK & MEADOW DR.,0,
29.466352,94263,-98.63941,9525,,,,PIPERS CREEK & MEADOW CREEK,0,
29.468706,82893,-98.645435,9526,,,,TIMBER VIEW & PIPERS LANE,0,
29.413824,27347,-98.62918,9252,,,,W. MILITARY DR. & WESTLAWN,0,
29.46344,95727,-98.637301,9521,,,,PIPERS CREEK & JOE NEWTON,0,
29.415736,17837,-98.629503,9251,,,,W. MILITARY DR. & REMUDA,0,
29.397252,59743,-98.655126,12253_merged_2715668,,,,TARRASCO BETWEEN HORAL AND TOMAR,0,
29.429759,72727,-98.486005,2685,,,,BROADWAY & FOURTH,0,
29.433549,63947,-98.481615,2683,,,Broadway Ave & 10th St,BROADWAY & NINTH,0,
29.440632,59556,-98.491839,99,,,,MCCULLOUGH & BROOKLYN,0,
29.422504,99396,-98.490434,98,,,,NAVARRO OPPOSITE VILLITA,0,
29.429614,79877,-98.491353,91,,,,ST. MARY'S BETWEEN CONVENT & MART,0,
29.440695,59457,-98.49187,90,,,,MCCULLOUGH & CYPRESS,0,
29.398417,52363,-98.452464,93,,,,RIGSBY & WALTERS,0,
29.415736,11727,-98.489547,92,,,,S. ST. MARY'S & ALAMO,0,
29.415619,11726,-98.489444,97,,,,S ST. MARY'S & ALAMO,0,
29.398489,52369,-98.45233,96,,,,RIGSBY & WALTERS,0,
29.554527,92853,-98.47052,13058,,,,STARCREST & WETHERSFIELD,0,
29.553021,92843,-98.468405,13059,,,,STARCREST BTWN WALTHAMPTON & JONESM,0,
29.626055,28757,-98.495107,13052,,,,STONE OAK & HUEBNER-75' S Mobil Dwy,0,
29.624152,28747,-98.49489,13053,,,,STONE OAK PARKWAY OPP.  MED COURT,0,
29.62675,28777,-98.493155,13051,,,,STONEHUE & HUEBNER,0,
29.55865,92923,-98.474555,13056,,,,BITTERS & BLANCHE COKER,0,
29.557234,92903,-98.472718,13057,,,,STARCREST & STUNTMAN,0,
29.563151,92943,-98.480169,13054,,,,BITTERS & HEIMER,0,
29.560896,92933,-98.477352,13055,,,,BITTERS & COUNTRY TRAIL,0,
29.419693,95959,-98.442073,2024,,,,E. COMMERCE & KRAFT,0,
29.386237,72833,-98.551448,7189,,,Ramp & Frio City Rd,GEN. HUDNELL & QUINTANA RD.,0,
29.368683,29537,-98.460771,7180,,,,S. NEW BRAUNFELS & HOT WELLS,0,
29.366454,29947,-98.460185,7181,,,,S. NEW BRAUNFELS & KOEHLER CT.,0,
29.364398,31427,-98.457506,7182,,,S New Braunfels Ave & Dunes St,S. NEW BRAUNFELS OPPOSITE DUNES,0,
29.36067,32847,-98.449476,7183,,,,S. NEW BRAUNFELS OPP. DPS OFFICE,0,
29.357968,43777,-98.448584,7184,,,,S. NEW BRAUNFELS OPP. PECAN VALLEY,0,
29.530177,81237,-98.684979,12833,,,,LOOP 1604 S ACCESS RD OPP N GUIBEAU,0,
29.535394,81267,-98.683331,12832,,,,LOOP 1604 S ACCESS RD IN FRONT 9681,0,
29.558463,77157,-98.662605,12831,,,,LOOP 1604 S ACCESS RD IN FRONT 9111,0,
29.56449,77167,-98.656343,12830,,,,LOOP 1604 S ACCESS RD IN FRONT 8603,0,
29.507582,97677,-98.627713,8549,,,,ECKHERT OPPOSITE LINKCREST DR.,0,
29.510772,88967,-98.624573,8548,,,,ECKHERT & WOODCHASE,0,
29.547689,15299,-98.536562,8019,,,,LOCKHILL-SELMA OPPOSITE WHISPER PAT,0,
29.545707,16679,-98.533999,8018,,,,LOCKHILL-SELMA OPPOSITE WHISPERING,0,
29.544337,17829,-98.532254,8017,,,,LOCKHILL-SELMA OPPOSITE DREAMLAND,0,
29.54257,27289,-98.529963,8016,,,,LOCKHILL-SELMA OPPOSITE AULDINE,0,
29.538621,29939,-98.524946,8015,,,,LOCKHILL-SELMA & BALTIC,0,
29.536616,39499,-98.52235,8014,,,,LOCKHILL-SELMA OPPOSITE WOODYEW,0,
29.519237,74159,-98.608387,8541,,,Eckhert Rd & Border Trl,ECKHERT IN FRONT OF 6165,0,
29.517689,74586,-98.605775,8540,,,Huebner Rd & Eckhert Blvd,HUEBNER & ECKHERT,0,
29.519221,72169,-98.613462,8543,,,Eckhert Rd & Border Mist Dr,ECKHERT & WEST GROVE,0,
