service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1_T0,1,1,1,1,1,0,0,20211101,20211205
1_T0_1,0,0,1,1,0,0,0,20210922,20210925
1_T0_2,1,1,1,1,1,0,0,20211008,20211031
1_T0+a5,1,1,1,1,0,0,0,20211101,20211205
1_T0+a5_1,1,1,1,1,0,0,0,20211008,20211031
1_T0+a6,0,0,0,0,1,0,0,20211101,20211205
1_T0+a6_1,0,0,0,0,1,0,0,20211008,20211031
1_T0+ao,1,0,0,0,0,0,0,20211101,20211205
1_T0+ao_1,1,0,0,0,0,0,0,20211008,20211031
1_T0+ar,0,0,0,1,0,0,0,20211101,20211205
1_T0+ar_1,0,0,0,1,0,0,0,20210922,20210925
1_T0+ar_2,0,0,0,1,0,0,0,20211008,20211031
1_T2,0,0,0,0,0,1,0,20211101,20211205
1_T2_1,0,0,0,0,0,1,0,20210910,20210911
1_T2_2,0,0,0,0,0,1,0,20210918,20210918
1_T2_3,0,0,0,0,0,1,0,20210922,20210925
1_T2_4,0,0,0,0,0,1,0,20211002,20211002
1_T2_5,0,0,0,0,0,1,0,20211008,20211031
1_T2_6,0,0,0,0,0,1,0,20210904,20210904
1_T5,1,1,0,0,0,0,0,20210906,20210907
1_T5_1,1,1,0,0,0,0,0,20210913,20210914
1_T5_2,1,1,0,0,0,0,0,20210919,20210921
1_T5_3,0,1,1,1,0,0,0,20210928,20210930
1_T5_4,0,0,1,1,0,0,0,20211006,20211007
1_T5+ao,1,0,0,0,0,0,0,20210913,20210914
1_T5+ao_1,1,0,0,0,0,0,0,20210919,20210921
1_T5+ar,0,0,0,1,0,0,0,20210928,20210930
1_T5+ar_1,0,0,0,1,0,0,0,20211006,20211007
1_T6,0,0,0,0,1,0,0,20210903,20210903
1_T6_1,0,0,0,0,1,0,0,20210910,20210911
1_T6_2,0,0,0,0,1,0,0,20210917,20210917
1_T6_3,0,0,0,0,1,0,0,20211001,20211001
1_UJ,0,0,0,0,0,0,1,20211101,20211205
1_UJ_1,0,0,0,0,0,0,1,20210912,20210912
1_UJ_2,0,0,0,0,0,0,1,20210919,20210921
1_UJ_3,0,0,0,0,0,0,1,20210926,20210926
1_UJ_4,0,0,0,0,0,0,1,20211003,20211003
1_UJ_5,0,0,0,0,0,0,1,20211008,20211031
1_UJ_6,0,0,0,0,0,0,1,20210905,20210905
1_UO,1,0,0,0,0,0,0,20210927,20210927
1_UO_1,1,0,0,0,0,0,0,20211004,20211004
1_UP,0,1,0,0,0,0,0,20211005,20211005
1_UQ,0,0,1,0,0,0,0,20210908,20210908
1_UQ_1,0,0,1,0,0,0,0,20210915,20210915
1_UR,0,0,0,1,0,0,0,20210902,20210902
1_UR_1,0,0,0,1,0,0,0,20210909,20210909
1_UR_2,0,0,0,1,0,0,0,20210916,20210916
1_UZ,0,0,0,0,1,0,0,20210922,20210925
10_T0+a6,0,0,0,0,1,0,0,20211008,20211031
10_T0+a6_1,0,0,0,0,1,0,0,20211101,20211205
10_T0+ao,1,0,0,0,0,0,0,20211008,20211031
10_T0+ao_1,1,0,0,0,0,0,0,20211101,20211205
10_T5+ao,1,0,0,0,0,0,0,20210913,20210914
10_T5+ao_1,1,0,0,0,0,0,0,20210919,20210921
10_T6,0,0,0,0,1,0,0,20210917,20210917
10_T6_1,0,0,0,0,1,0,0,20211001,20211001
10_UO,1,0,0,0,0,0,0,20210927,20210927
10_UO_1,1,0,0,0,0,0,0,20211004,20211004
11_T0,1,1,1,1,1,0,0,20210902,20211205
11_T2,0,0,0,0,0,1,0,20210902,20211205
11_UJ,0,0,0,0,0,0,1,20210902,20211205
11_UU,0,1,0,0,0,0,0,20210902,20211205
11_UZ,0,0,0,0,1,0,0,20210902,20211205
2_T0,1,1,1,1,1,0,0,20210917,20211205
2_T0+a5,1,1,1,1,0,0,0,20210917,20211205
2_T0+a6,0,0,0,0,1,0,0,20210917,20211205
2_T2,0,0,0,0,0,1,0,20210903,20210905
2_T2_1,0,0,0,0,0,1,0,20210910,20210912
2_T2_2,0,0,0,0,0,1,0,20210913,20211205
2_T2_3,0,0,0,0,0,1,0,20210917,20211205
2_T5,0,0,0,1,0,0,0,20210902,20210902
2_T5_1,1,1,1,1,0,0,0,20210906,20210909
2_T5_2,1,1,1,1,0,0,0,20210913,20210916
2_T5_3,1,1,1,0,0,0,0,20210913,20210915
2_T5_4,0,0,0,1,0,0,0,20210902,20210902
2_T5_5,0,0,0,1,0,0,0,20210902,20210902
2_T5_6,0,1,1,1,0,0,0,20210914,20210916
2_T5_7,1,1,0,0,0,0,0,20210906,20210907
2_T5_8,0,0,1,1,0,0,0,20210908,20210909
2_T5+ao,1,0,0,0,0,0,0,20210913,20210916
2_T5+ap,0,1,0,0,0,0,0,20210913,20210916
2_T5+aq,0,0,1,0,0,0,0,20210906,20210909
2_T5+ar,0,0,0,1,0,0,0,20210902,20210902
2_T5+ar_1,0,0,0,1,0,0,0,20210913,20210916
2_T5+ar_2,0,0,0,1,0,0,0,20210902,20210902
2_T5+ar_3,0,0,0,1,0,0,0,20210902,20210902
2_T5+ar_4,0,0,0,1,0,0,0,20210906,20210909
2_T5+ar_5,0,0,0,1,0,0,0,20210908,20210909
2_T5+ph,0,0,0,1,0,0,0,20210902,20210902
2_T5+ph_1,0,0,1,1,0,0,0,20210906,20210909
2_T5+ph_2,0,0,1,1,0,0,0,20210913,20210916
2_T5+ta,0,0,0,1,0,0,0,20210902,20210902
2_T5+ta_1,0,1,1,1,0,0,0,20210913,20210916
2_T5+tb,0,0,0,1,0,0,0,20210902,20210902
2_T5+tb_1,0,0,0,1,0,0,0,20210902,20210902
2_T5+tc,1,1,0,1,0,0,0,20210906,20210909
2_T5+td,0,0,1,0,0,0,0,20210908,20210909
2_T5+td_1,1,1,1,0,0,0,0,20210913,20210916
2_T5+tg,1,1,0,0,0,0,0,20210906,20210909
2_T5+tg_1,1,1,0,0,0,0,0,20210913,20210916
2_T6,0,0,0,0,1,0,0,20210903,20210905
2_T6_1,0,0,0,0,1,0,0,20210910,20210912
2_UJ,0,0,0,0,0,0,1,20210903,20210905
2_UJ_1,0,0,0,0,0,0,1,20210910,20210912
2_UJ_2,0,0,0,0,0,0,1,20210913,20211205
2_UJ_3,0,0,0,0,0,0,1,20210917,20211205
2_UO,1,0,0,0,0,0,0,20210906,20210906
2_UO_1,1,0,0,0,0,0,0,20210913,20210913
2_UP,0,1,0,0,0,0,0,20210907,20210907
2_UP_1,0,1,0,0,0,0,0,20210914,20210914
2_UQ,0,0,1,0,0,0,0,20210908,20210908
2_UQ_1,0,0,1,0,0,0,0,20210915,20210915
2_UR,0,0,0,1,0,0,0,20210916,20210916
2_UR_1,0,0,0,1,0,0,0,20210902,20210902
2_UR_2,0,0,0,1,0,0,0,20210909,20210909
2_UZ,0,0,0,0,1,0,0,20210913,20211205
2_UZ_1,0,0,0,0,1,0,0,20210917,20211205
3_T0+a5,1,1,1,1,0,0,0,20210913,20211205
3_T0+a5_1,0,0,0,1,0,0,0,20210902,20210902
3_T0+a6,0,0,0,0,1,0,0,20210913,20211205
3_T2,0,0,0,0,0,1,0,20210904,20210904
3_T2_1,0,0,0,0,0,1,0,20210911,20210911
3_T2_2,0,0,0,0,0,1,0,20210913,20211205
3_T5,1,1,1,1,0,0,0,20210906,20210909
3_T6,0,0,0,0,1,0,0,20210903,20210903
3_T6_1,0,0,0,0,1,0,0,20210910,20210910
3_UJ,0,0,0,0,0,0,1,20210905,20210905
3_UJ_1,0,0,0,0,0,0,1,20210912,20210912
3_UJ_2,0,0,0,0,0,0,1,20210913,20211205
3_UZ,0,0,0,0,1,0,0,20210913,20211205
4_T0,1,1,1,1,1,0,0,20210924,20211205
4_T0_1,1,1,1,1,1,0,0,20210902,20210923
4_T0_10,1,1,1,1,1,0,0,20210902,20210919
4_T0_11,1,1,1,1,1,0,0,20210902,20211205
4_T0_12,1,1,1,1,1,0,0,20210902,20210919
4_T0_13,1,1,1,1,1,0,0,20210902,20211205
4_T0_14,0,0,0,1,1,0,0,20210902,20210905
4_T0_15,1,1,1,1,1,0,0,20210902,20211205
4_T0_16,1,1,1,1,1,0,0,20210902,20211205
4_T0_17,1,1,1,1,1,0,0,20210902,20211205
4_T0_18,1,1,1,1,1,0,0,20210902,20210923
4_T0_19,1,1,1,1,1,0,0,20211004,20211205
4_T0_2,1,1,1,1,1,0,0,20210902,20211205
4_T0_20,1,1,1,1,1,0,0,20210902,20211003
4_T0_21,1,1,1,1,1,0,0,20210902,20211205
4_T0_22,1,1,1,1,1,0,0,20210902,20210917
4_T0_23,1,1,1,1,1,0,0,20210902,20210923
4_T0_24,1,1,1,1,1,0,0,20210902,20211205
4_T0_25,1,1,1,1,1,0,0,20210902,20211205
4_T0_26,1,1,1,1,1,0,0,20210902,20211205
4_T0_27,1,1,1,1,1,0,0,20210902,20211205
4_T0_28,1,1,1,1,1,0,0,20210902,20211205
4_T0_29,1,1,1,1,1,0,0,20210902,20211205
4_T0_3,1,1,1,1,1,0,0,20210902,20211205
4_T0_30,1,1,1,1,1,0,0,20210902,20211205
4_T0_31,1,1,1,1,1,0,0,20210902,20210919
4_T0_32,1,1,1,1,1,0,0,20210927,20211001
4_T0_33,1,1,1,1,1,0,0,20211002,20211121
4_T0_34,1,1,1,1,1,0,0,20211122,20211205
4_T0_35,1,1,1,1,1,0,0,20210902,20210926
4_T0_36,1,1,1,1,1,0,0,20210902,20210919
4_T0_37,1,1,1,1,1,0,0,20210902,20211205
4_T0_38,1,1,1,1,1,0,0,20210902,20211205
4_T0_39,1,1,1,1,1,0,0,20210902,20210929
4_T0_4,1,1,1,1,1,0,0,20210902,20211205
4_T0_40,1,1,1,1,1,0,0,20210902,20211205
4_T0_41,1,1,1,1,1,0,0,20210902,20211119
4_T0_42,1,1,1,1,1,0,0,20210902,20211205
4_T0_43,1,1,1,1,1,0,0,20210902,20211205
4_T0_44,1,1,1,1,1,0,0,20210902,20210923
4_T0_5,1,1,1,1,1,0,0,20210902,20211022
4_T0_6,1,1,1,1,1,0,0,20210920,20211205
4_T0_7,1,1,1,1,1,0,0,20210902,20210919
4_T0_8,1,1,1,1,1,0,0,20210902,20210919
4_T0_9,1,1,1,1,1,0,0,20210902,20210923
4_T0+a5,1,1,1,1,0,0,0,20210924,20211205
4_T0+a5_1,1,1,1,1,0,0,0,20210902,20211205
4_T0+a6,0,0,0,0,1,0,0,20210924,20211205
4_T0+a6_1,0,0,0,0,1,0,0,20210902,20211205
4_T0+a6_2,0,0,0,0,1,0,0,20210902,20210923
4_T0+a6_3,0,0,0,0,1,0,0,20210902,20211205
4_T0+a6_4,0,0,0,0,1,0,0,20210902,20211205
4_T0+a6_5,0,0,0,0,1,0,0,20210902,20210923
4_T0+ap,0,1,0,0,0,0,0,20210902,20211205
4_T0+ar,0,0,0,1,0,0,0,20210902,20211205
4_T0+ly,0,0,0,1,1,0,0,20210902,20211205
4_T0+pz,1,1,1,0,0,0,0,20210902,20211205
4_T2,0,0,0,0,0,1,0,20210924,20211205
4_T2_1,0,0,0,0,0,1,0,20210902,20210923
4_T2_10,0,0,0,0,0,1,0,20210902,20211205
4_T2_11,0,0,0,0,0,1,0,20210902,20210919
4_T2_12,0,0,0,0,0,1,0,20210902,20211205
4_T2_13,0,0,0,0,0,1,0,20210902,20211205
4_T2_14,0,0,0,0,0,1,0,20210902,20210923
4_T2_15,0,0,0,0,0,1,0,20211004,20211205
4_T2_16,0,0,0,0,0,1,0,20210902,20211003
4_T2_17,0,0,0,0,0,1,0,20210902,20211205
4_T2_18,0,0,0,0,0,1,0,20210902,20210923
4_T2_19,0,0,0,0,0,1,0,20210902,20211205
4_T2_2,0,0,0,0,0,1,0,20210902,20211205
4_T2_20,0,0,0,0,0,1,0,20210902,20211205
4_T2_21,0,0,0,0,0,1,0,20210902,20211205
4_T2_22,0,0,0,0,0,1,0,20210902,20211205
4_T2_23,0,0,0,0,0,1,0,20210902,20211205
4_T2_24,0,0,0,0,0,1,0,20210902,20211205
4_T2_25,0,0,0,0,0,1,0,20210902,20211205
4_T2_26,0,0,0,0,0,1,0,20210902,20211205
4_T2_27,0,0,0,0,0,1,0,20210902,20210919
4_T2_28,0,0,0,0,0,1,0,20210902,20211205
4_T2_29,0,0,0,0,0,1,0,20210902,20211205
4_T2_3,0,0,0,0,0,1,0,20210902,20211205
4_T2_30,0,0,0,0,0,1,0,20210902,20210929
4_T2_31,0,0,0,0,0,1,0,20210902,20211205
4_T2_32,0,0,0,0,0,1,0,20210902,20211205
4_T2_33,0,0,0,0,0,1,0,20210902,20211205
4_T2_34,0,0,0,0,0,1,0,20210902,20210923
4_T2_35,0,0,0,0,0,1,0,20210925,20211205
4_T2_4,0,0,0,0,0,1,0,20210902,20211205
4_T2_5,0,0,0,0,0,1,0,20210920,20211205
4_T2_6,0,0,0,0,0,1,0,20210902,20210919
4_T2_7,0,0,0,0,0,1,0,20210902,20210919
4_T2_8,0,0,0,0,0,1,0,20210902,20210923
4_T2_9,0,0,0,0,0,1,0,20210902,20210919
4_UJ,0,0,0,0,0,0,1,20210924,20211205
4_UJ_1,0,0,0,0,0,0,1,20210902,20210923
4_UJ_10,0,0,0,0,0,0,1,20210902,20211205
4_UJ_11,0,0,0,0,0,0,1,20210902,20211205
4_UJ_12,0,0,0,0,0,0,1,20210902,20210923
4_UJ_13,0,0,0,0,0,0,1,20211004,20211205
4_UJ_14,0,0,0,0,0,0,1,20210902,20211003
4_UJ_15,0,0,0,0,0,0,1,20210902,20211205
4_UJ_16,0,0,0,0,0,0,1,20210902,20210923
4_UJ_17,0,0,0,0,0,0,1,20210902,20211205
4_UJ_18,0,0,0,0,0,0,1,20210902,20211205
4_UJ_19,0,0,0,0,0,0,1,20210902,20211205
4_UJ_2,0,0,0,0,0,0,1,20210902,20211205
4_UJ_20,0,0,0,0,0,0,1,20210902,20211205
4_UJ_21,0,0,0,0,0,0,1,20210902,20211205
4_UJ_22,0,0,0,0,0,0,1,20210902,20211205
4_UJ_23,0,0,0,0,0,0,1,20210902,20210919
4_UJ_24,0,0,0,0,0,0,1,20210902,20211205
4_UJ_25,0,0,0,0,0,0,1,20210902,20211205
4_UJ_26,0,0,0,0,0,0,1,20210902,20211205
4_UJ_27,0,0,0,0,0,0,1,20210902,20211205
4_UJ_28,0,0,0,0,0,0,1,20210902,20210923
4_UJ_29,0,0,0,0,0,0,1,20210902,20211205
4_UJ_3,0,0,0,0,0,0,1,20210902,20211205
4_UJ_30,0,0,0,0,0,0,1,20210925,20211205
4_UJ_4,0,0,0,0,0,0,1,20210902,20211205
4_UJ_5,0,0,0,0,0,0,1,20210920,20211205
4_UJ_6,0,0,0,0,0,0,1,20210902,20210919
4_UJ_7,0,0,0,0,0,0,1,20210902,20210919
4_UJ_8,0,0,0,0,0,0,1,20210902,20210923
4_UJ_9,0,0,0,0,0,0,1,20210902,20210919
4_UU,0,1,0,0,0,0,0,20210924,20211205
4_UU_1,0,1,0,0,0,0,0,20210902,20211205
4_UU_10,0,1,0,0,0,0,0,20210902,20211205
4_UU_11,0,1,0,0,0,0,0,20210902,20211205
4_UU_12,0,1,0,0,0,0,0,20210902,20211205
4_UU_13,0,1,0,0,0,0,0,20210902,20211205
4_UU_14,0,1,0,0,0,0,0,20210902,20211205
4_UU_15,0,1,0,0,0,0,0,20210902,20211205
4_UU_16,0,1,0,0,0,0,0,20210902,20211205
4_UU_17,0,1,0,0,0,0,0,20210902,20211205
4_UU_18,0,1,0,0,0,0,0,20210902,20211205
4_UU_19,0,1,0,0,0,0,0,20210902,20211205
4_UU_2,0,1,0,0,0,0,0,20210902,20211205
4_UU_20,0,1,0,0,0,0,0,20210902,20211119
4_UU_21,0,1,0,0,0,0,0,20210902,20211205
4_UU_22,0,1,0,0,0,0,0,20210902,20211205
4_UU_23,0,1,0,0,0,0,0,20210902,20211205
4_UU_3,0,1,0,0,0,0,0,20210902,20211205
4_UU_4,0,1,0,0,0,0,0,20210920,20211205
4_UU_5,0,1,0,0,0,0,0,20210902,20211205
4_UU_6,0,1,0,0,0,0,0,20210902,20211205
4_UU_7,0,1,0,0,0,0,0,20210902,20211205
4_UU_8,0,1,0,0,0,0,0,20211004,20211205
4_UU_9,0,1,0,0,0,0,0,20210902,20211205
4_UZ,0,0,0,0,1,0,0,20210924,20211205
4_UZ_1,0,0,0,0,1,0,0,20210902,20211205
4_UZ_10,0,0,0,0,1,0,0,20210902,20211205
4_UZ_11,0,0,0,0,1,0,0,20210902,20211205
4_UZ_12,0,0,0,0,1,0,0,20210902,20211205
4_UZ_13,0,0,0,0,1,0,0,20210902,20211205
4_UZ_14,0,0,0,0,1,0,0,20210902,20211205
4_UZ_15,0,0,0,0,1,0,0,20210902,20211205
4_UZ_16,0,0,0,0,1,0,0,20210902,20211205
4_UZ_17,0,0,0,0,1,0,0,20210902,20211205
4_UZ_18,0,0,0,0,1,0,0,20210902,20211205
4_UZ_19,0,0,0,0,1,0,0,20210902,20211205
4_UZ_2,0,0,0,0,1,0,0,20210902,20211205
4_UZ_20,0,0,0,0,1,0,0,20210902,20211205
4_UZ_21,0,0,0,0,1,0,0,20210902,20211205
4_UZ_22,0,0,0,0,1,0,0,20210902,20211205
4_UZ_3,0,0,0,0,1,0,0,20210902,20211205
4_UZ_4,0,0,0,0,1,0,0,20210920,20211205
4_UZ_5,0,0,0,0,1,0,0,20210902,20211205
4_UZ_6,0,0,0,0,1,0,0,20210902,20211205
4_UZ_7,0,0,0,0,1,0,0,20210902,20211205
4_UZ_8,0,0,0,0,1,0,0,20210902,20211003
4_UZ_9,0,0,0,0,1,0,0,20210902,20211205
5_T0,0,0,1,1,0,0,0,20210922,20210925
5_T0_1,1,1,1,1,1,0,0,20211008,20211031
5_T0_2,1,1,1,1,1,0,0,20211101,20211205
5_T0+a5,1,1,1,1,0,0,0,20211101,20211205
5_T0+a5_1,1,1,1,1,0,0,0,20211008,20211031
5_T0+a6,0,0,0,0,1,0,0,20211101,20211205
5_T0+a6_1,0,0,0,0,1,0,0,20211008,20211031
5_T0+ao,1,0,0,0,0,0,0,20211008,20211031
5_T0+ao_1,1,0,0,0,0,0,0,20211101,20211205
5_T0+ap,0,1,0,0,0,0,0,20211008,20211031
5_T0+ap_1,0,1,0,0,0,0,0,20211101,20211205
5_T0+aq,0,0,1,0,0,0,0,20210922,20210925
5_T0+aq_1,0,0,1,0,0,0,0,20211008,20211031
5_T0+aq_2,0,0,1,0,0,0,0,20211101,20211205
5_T0+ar,0,0,0,1,0,0,0,20210922,20210925
5_T0+ar_1,0,0,0,1,0,0,0,20211101,20211205
5_T0+ar_2,0,0,0,1,0,0,0,20211008,20211031
5_T0+li,1,0,1,0,0,0,0,20211008,20211031
5_T0+li_1,1,0,1,0,0,0,0,20211101,20211205
5_T0+lk,1,0,0,1,0,0,0,20211101,20211205
5_T0+lk_1,1,0,0,1,0,0,0,20211008,20211031
5_T0+lm,1,0,0,0,1,0,0,20211101,20211205
5_T0+lm_1,1,0,0,0,1,0,0,20211008,20211031
5_T0+lq,0,1,0,1,0,0,0,20211008,20211031
5_T0+lq_1,0,1,0,1,0,0,0,20211101,20211205
5_T0+ls,0,1,0,0,1,0,0,20211101,20211205
5_T0+ls_1,0,1,0,0,1,0,0,20211008,20211031
5_T0+lw,0,0,1,0,1,0,0,20211008,20211031
5_T0+lw_1,0,0,1,0,1,0,0,20211101,20211205
5_T0+pa,0,1,1,1,1,0,0,20211101,20211205
5_T0+pa_1,0,1,1,1,1,0,0,20211008,20211031
5_T0+pc,1,1,0,1,1,0,0,20211008,20211031
5_T0+pc_1,1,1,0,1,1,0,0,20211101,20211205
5_T0+pl,0,1,1,0,1,0,0,20211101,20211205
5_T0+pl_1,0,1,1,0,1,0,0,20211008,20211031
5_T0+pp,1,0,0,1,1,0,0,20211101,20211205
5_T0+pp_1,1,0,0,1,1,0,0,20211008,20211031
5_T0+pr,1,0,1,0,1,0,0,20211101,20211205
5_T0+pr_1,1,0,1,0,1,0,0,20211008,20211031
5_T0+pt,1,0,1,1,0,0,0,20211101,20211205
5_T0+pt_1,1,0,1,1,0,0,0,20211008,20211031
5_T0+px,1,1,0,1,0,0,0,20211101,20211205
5_T0+px_1,1,1,0,1,0,0,0,20211008,20211031
5_T2,0,0,0,0,0,1,0,20211101,20211205
5_T2_1,0,0,0,0,0,1,0,20210904,20210904
5_T2_2,0,0,0,0,0,1,0,20210910,20210911
5_T2_3,0,0,0,0,0,1,0,20210918,20210918
5_T2_4,0,0,0,0,0,1,0,20210922,20210925
5_T2_5,0,0,0,0,0,1,0,20211002,20211002
5_T2_6,0,0,0,0,0,1,0,20211008,20211031
5_T5,1,1,0,0,0,0,0,20210906,20210907
5_T5_1,1,1,0,0,0,0,0,20210913,20210914
5_T5_2,1,1,0,0,0,0,0,20210919,20210921
5_T5_3,0,1,1,1,0,0,0,20210928,20210930
5_T5_4,0,0,1,1,0,0,0,20211006,20211007
5_T5+ao,1,0,0,0,0,0,0,20210906,20210907
5_T5+ao_1,1,0,0,0,0,0,0,20210913,20210914
5_T5+ao_2,1,0,0,0,0,0,0,20210919,20210921
5_T5+ap,0,1,0,0,0,0,0,20210919,20210921
5_T5+ap_1,0,1,0,0,0,0,0,20210928,20210930
5_T5+aq,0,0,1,0,0,0,0,20210928,20210930
5_T5+ar,0,0,0,1,0,0,0,20211006,20211007
5_T5+ar_1,0,0,0,1,0,0,0,20210928,20210930
5_T5+ta,0,1,0,0,0,0,0,20210906,20210907
5_T5+ta_1,0,1,0,0,0,0,0,20210913,20210914
5_T5+tb,0,0,1,1,0,0,0,20210928,20210930
5_T5+tc,0,1,0,1,0,0,0,20210928,20210930
5_T5+td,0,0,1,0,0,0,0,20211006,20211007
5_T5+td_1,0,1,1,0,0,0,0,20210928,20210930
5_T6,0,0,0,0,1,0,0,20210903,20210903
5_T6_1,0,0,0,0,1,0,0,20210910,20210911
5_T6_2,0,0,0,0,1,0,0,20210917,20210917
5_T6_3,0,0,0,0,1,0,0,20211001,20211001
5_UJ,0,0,0,0,0,0,1,20211101,20211205
5_UJ_1,0,0,0,0,0,0,1,20210905,20210905
5_UJ_2,0,0,0,0,0,0,1,20210912,20210912
5_UJ_3,0,0,0,0,0,0,1,20210919,20210921
5_UJ_4,0,0,0,0,0,0,1,20210926,20210926
5_UJ_5,0,0,0,0,0,0,1,20211003,20211003
5_UJ_6,0,0,0,0,0,0,1,20211008,20211031
5_UO,1,0,0,0,0,0,0,20210927,20210927
5_UO_1,1,0,0,0,0,0,0,20211004,20211004
5_UP,0,1,0,0,0,0,0,20211005,20211005
5_UQ,0,0,1,0,0,0,0,20210908,20210908
5_UQ_1,0,0,1,0,0,0,0,20210915,20210915
5_UR,0,0,0,1,0,0,0,20210902,20210902
5_UR_1,0,0,0,1,0,0,0,20210909,20210909
5_UR_2,0,0,0,1,0,0,0,20210916,20210916
5_UZ,0,0,0,0,1,0,0,20210922,20210925
6_T0,1,1,1,1,1,0,0,20210902,20211205
6_T0_1,1,1,1,1,1,0,0,20210902,20211205
6_T0_2,1,1,1,1,1,0,0,20210902,20211205
6_T0_3,1,1,1,1,1,0,0,20210902,20211205
6_T0_4,1,1,1,1,1,0,0,20210902,20211205
6_T0_5,1,1,1,1,1,0,0,20210902,20211205
6_T0_6,1,1,1,1,1,0,0,20210902,20211205
6_T0+a5,1,1,1,1,0,0,0,20210902,20211205
6_T0+a6,0,0,0,0,1,0,0,20210902,20211205
6_T0+a6_1,0,0,0,0,1,0,0,20210902,20211205
6_T0+a6_2,0,0,0,0,1,0,0,20210902,20211205
6_T0+a6_3,0,0,0,0,1,0,0,20210902,20211205
6_T0+ao,1,0,0,0,0,0,0,20210902,20211205
6_T0+ao_1,1,0,0,0,0,0,0,20210902,20211205
6_T0+ap,0,1,0,0,0,0,0,20210902,20211205
6_T0+aq,0,0,1,0,0,0,0,20210902,20211205
6_T0+aq_1,0,0,1,0,0,0,0,20210902,20211205
6_T0+aq_2,0,0,1,0,0,0,0,20210902,20211205
6_T0+ar,0,0,0,1,0,0,0,20210902,20211205
6_T0+ar_1,0,0,0,1,0,0,0,20210902,20211205
6_T0+ar_2,0,0,0,1,0,0,0,20210902,20211205
6_T0+ar_3,0,0,0,1,0,0,0,20210902,20211205
6_T0+lm,1,0,0,0,1,0,0,20210902,20211205
6_T0+lq,0,1,0,1,0,0,0,20210902,20211205
6_T0+ls,0,1,0,0,1,0,0,20210902,20211205
6_T0+ls_1,0,1,0,0,1,0,0,20210902,20211205
6_T0+lu,0,0,1,1,0,0,0,20210902,20211205
6_T0+lw,0,0,1,0,1,0,0,20210902,20211205
6_T0+lw_1,0,0,1,0,1,0,0,20210902,20211205
6_T0+lw_2,0,0,1,0,1,0,0,20210902,20211001
6_T0+ly,0,0,0,1,1,0,0,20210902,20211205
6_T0+pb,1,0,1,1,1,0,0,20210902,20211205
6_T0+pn,0,1,1,1,0,0,0,20210902,20211205
6_T0+pp,1,0,0,1,1,0,0,20210902,20211205
6_T0+pr,1,0,1,0,1,0,0,20210902,20211205
6_T0+pr_1,1,0,1,0,1,0,0,20210902,20211205
6_T0+pr_2,1,0,1,0,1,0,0,20211004,20211205
6_T0+pt,1,0,1,1,0,0,0,20210902,20211205
6_T2,0,0,0,0,0,1,0,20210902,20211205
6_T2_1,0,0,0,0,0,1,0,20210902,20211205
6_T2_2,0,0,0,0,0,1,0,20210902,20211205
6_T2_3,0,0,0,0,0,1,0,20210902,20211205
6_T2_4,0,0,0,0,0,1,0,20210902,20211205
6_T2_5,0,0,0,0,0,1,0,20210902,20211205
6_UJ,0,0,0,0,0,0,1,20210902,20211205
6_UJ_1,0,0,0,0,0,0,1,20210902,20211205
6_UJ_2,0,0,0,0,0,0,1,20210902,20211205
6_UJ_3,0,0,0,0,0,0,1,20210902,20211205
6_UJ_4,0,0,0,0,0,0,1,20210902,20211205
6_UJ_5,0,0,0,0,0,0,1,20210902,20211205
6_UJ_6,0,0,0,0,0,0,1,20210902,20211001
6_UR,0,0,0,1,0,0,0,20210902,20211205
6_UU,0,1,0,0,0,0,0,20210902,20211205
6_UU_1,0,1,0,0,0,0,0,20210902,20211205
6_UU_2,0,1,0,0,0,0,0,20210902,20211205
6_UU_3,0,1,0,0,0,0,0,20210902,20211205
6_UU_4,0,1,0,0,0,0,0,20210902,20211205
6_UZ,0,0,0,0,1,0,0,20210902,20211205
6_UZ_1,0,0,0,0,1,0,0,20210902,20211205
6_UZ_2,0,0,0,0,1,0,0,20210902,20211205
6_UZ_3,0,0,0,0,1,0,0,20210902,20211205
6_UZ_4,0,0,0,0,1,0,0,20210902,20211205
6_UZ_5,0,0,0,0,1,0,0,20210902,20211001
7_T0,1,1,1,1,1,0,0,20210902,20211003
7_T2,0,0,0,0,0,1,0,20210902,20211003
8_T2,0,0,0,0,0,1,0,20210902,20210917
8_T2_1,0,0,0,0,0,1,0,20210902,20210917
8_T2_2,0,0,0,0,0,1,0,20210902,20210917
8_UJ,0,0,0,0,0,0,1,20210902,20210917
8_UJ_1,0,0,0,0,0,0,1,20210902,20210917
8_UJ_2,0,0,0,0,0,0,1,20210902,20210917
