service_id,date,exception_type
1_T0,20211102,2
1_T0+a5,20211102,2
11_T0,20210924,2
11_T0,20211102,2
11_UU,20210907,2
11_UU,20210914,2
11_UU,20210921,2
11_UU,20210928,2
11_UU,20211005,2
11_UU,20211012,2
11_UU,20211019,2
11_UU,20211026,2
11_UU,20211109,2
11_UU,20211116,2
11_UU,20211123,2
11_UU,20211130,2
11_UZ,20210903,2
11_UZ,20210910,2
11_UZ,20210917,2
11_UZ,20211001,2
11_UZ,20211008,2
11_UZ,20211015,2
11_UZ,20211022,2
11_UZ,20211029,2
11_UZ,20211105,2
11_UZ,20211112,2
11_UZ,20211119,2
11_UZ,20211126,2
11_UZ,20211203,2
2_T0,20210924,2
2_T0,20211102,2
2_T0+a5,20211102,2
2_T0+a6,20210924,2
2_UZ,20210917,2
2_UZ,20211001,2
2_UZ,20211008,2
2_UZ,20211015,2
2_UZ,20211022,2
2_UZ,20211029,2
2_UZ,20211105,2
2_UZ,20211112,2
2_UZ,20211119,2
2_UZ,20211126,2
2_UZ,20211203,2
2_UZ_1,20210917,2
2_UZ_1,20211001,2
2_UZ_1,20211008,2
2_UZ_1,20211015,2
2_UZ_1,20211022,2
2_UZ_1,20211029,2
2_UZ_1,20211105,2
2_UZ_1,20211112,2
2_UZ_1,20211119,2
2_UZ_1,20211126,2
2_UZ_1,20211203,2
3_T0+a5,20211102,2
3_T0+a6,20210924,2
3_UZ,20210917,2
3_UZ,20211001,2
3_UZ,20211008,2
3_UZ,20211015,2
3_UZ,20211022,2
3_UZ,20211029,2
3_UZ,20211105,2
3_UZ,20211112,2
3_UZ,20211119,2
3_UZ,20211126,2
3_UZ,20211203,2
4_T0,20210924,2
4_T0,20211102,2
4_T0_11,20210924,2
4_T0_11,20211102,2
4_T0_13,20210924,2
4_T0_13,20211102,2
4_T0_15,20210924,2
4_T0_15,20211102,2
4_T0_16,20210924,2
4_T0_16,20211102,2
4_T0_17,20210924,2
4_T0_17,20211102,2
4_T0_19,20211102,2
4_T0_2,20210924,2
4_T0_2,20211102,2
4_T0_20,20210924,2
4_T0_21,20210924,2
4_T0_21,20211102,2
4_T0_24,20210924,2
4_T0_24,20211102,2
4_T0_25,20210924,2
4_T0_25,20211102,2
4_T0_26,20210924,2
4_T0_26,20211102,2
4_T0_27,20210924,2
4_T0_27,20211102,2
4_T0_28,20210924,2
4_T0_28,20211102,2
4_T0_29,20210924,2
4_T0_29,20211102,2
4_T0_3,20210924,2
4_T0_3,20211102,2
4_T0_30,20210924,2
4_T0_30,20211102,2
4_T0_33,20211102,2
4_T0_35,20210924,2
4_T0_37,20210924,2
4_T0_37,20211102,2
4_T0_38,20210924,2
4_T0_38,20211102,2
4_T0_39,20210924,2
4_T0_4,20210924,2
4_T0_4,20211102,2
4_T0_40,20210924,2
4_T0_40,20211102,2
4_T0_41,20210924,2
4_T0_41,20211102,2
4_T0_42,20210924,2
4_T0_42,20211102,2
4_T0_43,20210924,2
4_T0_43,20211102,2
4_T0_5,20210924,2
4_T0_6,20210924,2
4_T0_6,20211102,2
4_T0+a5,20211102,2
4_T0+a5_1,20211102,2
4_T0+a6,20210924,2
4_T0+a6_1,20210924,2
4_T0+a6_3,20210924,2
4_T0+a6_4,20210924,2
4_T0+ap,20211102,2
4_T0+ly,20210924,2
4_T0+pz,20211102,2
4_UU,20210928,2
4_UU,20211005,2
4_UU,20211012,2
4_UU,20211019,2
4_UU,20211026,2
4_UU,20211109,2
4_UU,20211116,2
4_UU,20211123,2
4_UU,20211130,2
4_UU_1,20210907,2
4_UU_1,20210914,2
4_UU_1,20210921,2
4_UU_1,20210928,2
4_UU_1,20211005,2
4_UU_1,20211012,2
4_UU_1,20211019,2
4_UU_1,20211026,2
4_UU_1,20211109,2
4_UU_1,20211116,2
4_UU_1,20211123,2
4_UU_1,20211130,2
4_UU_10,20210907,2
4_UU_10,20210914,2
4_UU_10,20210921,2
4_UU_10,20210928,2
4_UU_10,20211005,2
4_UU_10,20211012,2
4_UU_10,20211019,2
4_UU_10,20211026,2
4_UU_10,20211109,2
4_UU_10,20211116,2
4_UU_10,20211123,2
4_UU_10,20211130,2
4_UU_11,20210907,2
4_UU_11,20210914,2
4_UU_11,20210921,2
4_UU_11,20210928,2
4_UU_11,20211005,2
4_UU_11,20211012,2
4_UU_11,20211019,2
4_UU_11,20211026,2
4_UU_11,20211109,2
4_UU_11,20211116,2
4_UU_11,20211123,2
4_UU_11,20211130,2
4_UU_12,20210907,2
4_UU_12,20210914,2
4_UU_12,20210921,2
4_UU_12,20210928,2
4_UU_12,20211005,2
4_UU_12,20211012,2
4_UU_12,20211019,2
4_UU_12,20211026,2
4_UU_12,20211109,2
4_UU_12,20211116,2
4_UU_12,20211123,2
4_UU_12,20211130,2
4_UU_13,20210907,2
4_UU_13,20210914,2
4_UU_13,20210921,2
4_UU_13,20210928,2
4_UU_13,20211005,2
4_UU_13,20211012,2
4_UU_13,20211019,2
4_UU_13,20211026,2
4_UU_13,20211109,2
4_UU_13,20211116,2
4_UU_13,20211123,2
4_UU_13,20211130,2
4_UU_14,20210907,2
4_UU_14,20210914,2
4_UU_14,20210921,2
4_UU_14,20210928,2
4_UU_14,20211005,2
4_UU_14,20211012,2
4_UU_14,20211019,2
4_UU_14,20211026,2
4_UU_14,20211109,2
4_UU_14,20211116,2
4_UU_14,20211123,2
4_UU_14,20211130,2
4_UU_15,20210907,2
4_UU_15,20210914,2
4_UU_15,20210921,2
4_UU_15,20210928,2
4_UU_15,20211005,2
4_UU_15,20211012,2
4_UU_15,20211019,2
4_UU_15,20211026,2
4_UU_15,20211109,2
4_UU_15,20211116,2
4_UU_15,20211123,2
4_UU_15,20211130,2
4_UU_16,20210907,2
4_UU_16,20210914,2
4_UU_16,20210921,2
4_UU_16,20210928,2
4_UU_16,20211005,2
4_UU_16,20211012,2
4_UU_16,20211019,2
4_UU_16,20211026,2
4_UU_16,20211109,2
4_UU_16,20211116,2
4_UU_16,20211123,2
4_UU_16,20211130,2
4_UU_17,20210907,2
4_UU_17,20210914,2
4_UU_17,20210921,2
4_UU_17,20210928,2
4_UU_17,20211005,2
4_UU_17,20211012,2
4_UU_17,20211019,2
4_UU_17,20211026,2
4_UU_17,20211109,2
4_UU_17,20211116,2
4_UU_17,20211123,2
4_UU_17,20211130,2
4_UU_18,20210907,2
4_UU_18,20210914,2
4_UU_18,20210921,2
4_UU_18,20210928,2
4_UU_18,20211005,2
4_UU_18,20211012,2
4_UU_18,20211019,2
4_UU_18,20211026,2
4_UU_18,20211109,2
4_UU_18,20211116,2
4_UU_18,20211123,2
4_UU_18,20211130,2
4_UU_19,20210907,2
4_UU_19,20210914,2
4_UU_19,20210921,2
4_UU_19,20210928,2
4_UU_19,20211005,2
4_UU_19,20211012,2
4_UU_19,20211019,2
4_UU_19,20211026,2
4_UU_19,20211109,2
4_UU_19,20211116,2
4_UU_19,20211123,2
4_UU_19,20211130,2
4_UU_2,20210907,2
4_UU_2,20210914,2
4_UU_2,20210921,2
4_UU_2,20210928,2
4_UU_2,20211005,2
4_UU_2,20211012,2
4_UU_2,20211019,2
4_UU_2,20211026,2
4_UU_2,20211109,2
4_UU_2,20211116,2
4_UU_2,20211123,2
4_UU_2,20211130,2
4_UU_20,20210907,2
4_UU_20,20210914,2
4_UU_20,20210921,2
4_UU_20,20210928,2
4_UU_20,20211005,2
4_UU_20,20211012,2
4_UU_20,20211019,2
4_UU_20,20211026,2
4_UU_20,20211109,2
4_UU_20,20211116,2
4_UU_21,20210907,2
4_UU_21,20210914,2
4_UU_21,20210921,2
4_UU_21,20210928,2
4_UU_21,20211005,2
4_UU_21,20211012,2
4_UU_21,20211019,2
4_UU_21,20211026,2
4_UU_21,20211109,2
4_UU_21,20211116,2
4_UU_21,20211123,2
4_UU_21,20211130,2
4_UU_22,20210907,2
4_UU_22,20210914,2
4_UU_22,20210921,2
4_UU_22,20210928,2
4_UU_22,20211005,2
4_UU_22,20211012,2
4_UU_22,20211019,2
4_UU_22,20211026,2
4_UU_22,20211109,2
4_UU_22,20211116,2
4_UU_22,20211123,2
4_UU_22,20211130,2
4_UU_23,20210907,2
4_UU_23,20210914,2
4_UU_23,20210921,2
4_UU_23,20210928,2
4_UU_23,20211005,2
4_UU_23,20211012,2
4_UU_23,20211019,2
4_UU_23,20211026,2
4_UU_23,20211109,2
4_UU_23,20211116,2
4_UU_23,20211123,2
4_UU_23,20211130,2
4_UU_3,20210907,2
4_UU_3,20210914,2
4_UU_3,20210921,2
4_UU_3,20210928,2
4_UU_3,20211005,2
4_UU_3,20211012,2
4_UU_3,20211019,2
4_UU_3,20211026,2
4_UU_3,20211109,2
4_UU_3,20211116,2
4_UU_3,20211123,2
4_UU_3,20211130,2
4_UU_4,20210921,2
4_UU_4,20210928,2
4_UU_4,20211005,2
4_UU_4,20211012,2
4_UU_4,20211019,2
4_UU_4,20211026,2
4_UU_4,20211109,2
4_UU_4,20211116,2
4_UU_4,20211123,2
4_UU_4,20211130,2
4_UU_5,20210907,2
4_UU_5,20210914,2
4_UU_5,20210921,2
4_UU_5,20210928,2
4_UU_5,20211005,2
4_UU_5,20211012,2
4_UU_5,20211019,2
4_UU_5,20211026,2
4_UU_5,20211109,2
4_UU_5,20211116,2
4_UU_5,20211123,2
4_UU_5,20211130,2
4_UU_6,20210907,2
4_UU_6,20210914,2
4_UU_6,20210921,2
4_UU_6,20210928,2
4_UU_6,20211005,2
4_UU_6,20211012,2
4_UU_6,20211019,2
4_UU_6,20211026,2
4_UU_6,20211109,2
4_UU_6,20211116,2
4_UU_6,20211123,2
4_UU_6,20211130,2
4_UU_7,20210907,2
4_UU_7,20210914,2
4_UU_7,20210921,2
4_UU_7,20210928,2
4_UU_7,20211005,2
4_UU_7,20211012,2
4_UU_7,20211019,2
4_UU_7,20211026,2
4_UU_7,20211109,2
4_UU_7,20211116,2
4_UU_7,20211123,2
4_UU_7,20211130,2
4_UU_8,20211005,2
4_UU_8,20211012,2
4_UU_8,20211019,2
4_UU_8,20211026,2
4_UU_8,20211109,2
4_UU_8,20211116,2
4_UU_8,20211123,2
4_UU_8,20211130,2
4_UU_9,20210907,2
4_UU_9,20210914,2
4_UU_9,20210921,2
4_UU_9,20210928,2
4_UU_9,20211005,2
4_UU_9,20211012,2
4_UU_9,20211019,2
4_UU_9,20211026,2
4_UU_9,20211109,2
4_UU_9,20211116,2
4_UU_9,20211123,2
4_UU_9,20211130,2
4_UZ,20211001,2
4_UZ,20211008,2
4_UZ,20211015,2
4_UZ,20211022,2
4_UZ,20211029,2
4_UZ,20211105,2
4_UZ,20211112,2
4_UZ,20211119,2
4_UZ,20211126,2
4_UZ,20211203,2
4_UZ_1,20210903,2
4_UZ_1,20210910,2
4_UZ_1,20210917,2
4_UZ_1,20211001,2
4_UZ_1,20211008,2
4_UZ_1,20211015,2
4_UZ_1,20211022,2
4_UZ_1,20211029,2
4_UZ_1,20211105,2
4_UZ_1,20211112,2
4_UZ_1,20211119,2
4_UZ_1,20211126,2
4_UZ_1,20211203,2
4_UZ_10,20210903,2
4_UZ_10,20210910,2
4_UZ_10,20210917,2
4_UZ_10,20211001,2
4_UZ_10,20211008,2
4_UZ_10,20211015,2
4_UZ_10,20211022,2
4_UZ_10,20211029,2
4_UZ_10,20211105,2
4_UZ_10,20211112,2
4_UZ_10,20211119,2
4_UZ_10,20211126,2
4_UZ_10,20211203,2
4_UZ_11,20210903,2
4_UZ_11,20210910,2
4_UZ_11,20210917,2
4_UZ_11,20211001,2
4_UZ_11,20211008,2
4_UZ_11,20211015,2
4_UZ_11,20211022,2
4_UZ_11,20211029,2
4_UZ_11,20211105,2
4_UZ_11,20211112,2
4_UZ_11,20211119,2
4_UZ_11,20211126,2
4_UZ_11,20211203,2
4_UZ_12,20210903,2
4_UZ_12,20210910,2
4_UZ_12,20210917,2
4_UZ_12,20211001,2
4_UZ_12,20211008,2
4_UZ_12,20211015,2
4_UZ_12,20211022,2
4_UZ_12,20211029,2
4_UZ_12,20211105,2
4_UZ_12,20211112,2
4_UZ_12,20211119,2
4_UZ_12,20211126,2
4_UZ_12,20211203,2
4_UZ_13,20210903,2
4_UZ_13,20210910,2
4_UZ_13,20210917,2
4_UZ_13,20211001,2
4_UZ_13,20211008,2
4_UZ_13,20211015,2
4_UZ_13,20211022,2
4_UZ_13,20211029,2
4_UZ_13,20211105,2
4_UZ_13,20211112,2
4_UZ_13,20211119,2
4_UZ_13,20211126,2
4_UZ_13,20211203,2
4_UZ_14,20210903,2
4_UZ_14,20210910,2
4_UZ_14,20210917,2
4_UZ_14,20211001,2
4_UZ_14,20211008,2
4_UZ_14,20211015,2
4_UZ_14,20211022,2
4_UZ_14,20211029,2
4_UZ_14,20211105,2
4_UZ_14,20211112,2
4_UZ_14,20211119,2
4_UZ_14,20211126,2
4_UZ_14,20211203,2
4_UZ_15,20210903,2
4_UZ_15,20210910,2
4_UZ_15,20210917,2
4_UZ_15,20211001,2
4_UZ_15,20211008,2
4_UZ_15,20211015,2
4_UZ_15,20211022,2
4_UZ_15,20211029,2
4_UZ_15,20211105,2
4_UZ_15,20211112,2
4_UZ_15,20211119,2
4_UZ_15,20211126,2
4_UZ_15,20211203,2
4_UZ_16,20210903,2
4_UZ_16,20210910,2
4_UZ_16,20210917,2
4_UZ_16,20211001,2
4_UZ_16,20211008,2
4_UZ_16,20211015,2
4_UZ_16,20211022,2
4_UZ_16,20211029,2
4_UZ_16,20211105,2
4_UZ_16,20211112,2
4_UZ_16,20211119,2
4_UZ_16,20211126,2
4_UZ_16,20211203,2
4_UZ_17,20210903,2
4_UZ_17,20210910,2
4_UZ_17,20210917,2
4_UZ_17,20211001,2
4_UZ_17,20211008,2
4_UZ_17,20211015,2
4_UZ_17,20211022,2
4_UZ_17,20211029,2
4_UZ_17,20211105,2
4_UZ_17,20211112,2
4_UZ_17,20211119,2
4_UZ_17,20211126,2
4_UZ_17,20211203,2
4_UZ_18,20210903,2
4_UZ_18,20210910,2
4_UZ_18,20210917,2
4_UZ_18,20211001,2
4_UZ_18,20211008,2
4_UZ_18,20211015,2
4_UZ_18,20211022,2
4_UZ_18,20211029,2
4_UZ_18,20211105,2
4_UZ_18,20211112,2
4_UZ_18,20211119,2
4_UZ_18,20211126,2
4_UZ_18,20211203,2
4_UZ_19,20210903,2
4_UZ_19,20210910,2
4_UZ_19,20210917,2
4_UZ_19,20211001,2
4_UZ_19,20211008,2
4_UZ_19,20211015,2
4_UZ_19,20211022,2
4_UZ_19,20211029,2
4_UZ_19,20211105,2
4_UZ_19,20211112,2
4_UZ_19,20211119,2
4_UZ_19,20211126,2
4_UZ_19,20211203,2
4_UZ_2,20210903,2
4_UZ_2,20210910,2
4_UZ_2,20210917,2
4_UZ_2,20211001,2
4_UZ_2,20211008,2
4_UZ_2,20211015,2
4_UZ_2,20211022,2
4_UZ_2,20211029,2
4_UZ_2,20211105,2
4_UZ_2,20211112,2
4_UZ_2,20211119,2
4_UZ_2,20211126,2
4_UZ_2,20211203,2
4_UZ_20,20210903,2
4_UZ_20,20210910,2
4_UZ_20,20210917,2
4_UZ_20,20211001,2
4_UZ_20,20211008,2
4_UZ_20,20211015,2
4_UZ_20,20211022,2
4_UZ_20,20211029,2
4_UZ_20,20211105,2
4_UZ_20,20211112,2
4_UZ_20,20211119,2
4_UZ_20,20211126,2
4_UZ_20,20211203,2
4_UZ_21,20210903,2
4_UZ_21,20210910,2
4_UZ_21,20210917,2
4_UZ_21,20211001,2
4_UZ_21,20211008,2
4_UZ_21,20211015,2
4_UZ_21,20211022,2
4_UZ_21,20211029,2
4_UZ_21,20211105,2
4_UZ_21,20211112,2
4_UZ_21,20211119,2
4_UZ_21,20211126,2
4_UZ_21,20211203,2
4_UZ_22,20210903,2
4_UZ_22,20210910,2
4_UZ_22,20210917,2
4_UZ_22,20211001,2
4_UZ_22,20211008,2
4_UZ_22,20211015,2
4_UZ_22,20211022,2
4_UZ_22,20211029,2
4_UZ_22,20211105,2
4_UZ_22,20211112,2
4_UZ_22,20211119,2
4_UZ_22,20211126,2
4_UZ_22,20211203,2
4_UZ_3,20210903,2
4_UZ_3,20210910,2
4_UZ_3,20210917,2
4_UZ_3,20211001,2
4_UZ_3,20211008,2
4_UZ_3,20211015,2
4_UZ_3,20211022,2
4_UZ_3,20211029,2
4_UZ_3,20211105,2
4_UZ_3,20211112,2
4_UZ_3,20211119,2
4_UZ_3,20211126,2
4_UZ_3,20211203,2
4_UZ_4,20211001,2
4_UZ_4,20211008,2
4_UZ_4,20211015,2
4_UZ_4,20211022,2
4_UZ_4,20211029,2
4_UZ_4,20211105,2
4_UZ_4,20211112,2
4_UZ_4,20211119,2
4_UZ_4,20211126,2
4_UZ_4,20211203,2
4_UZ_5,20210903,2
4_UZ_5,20210910,2
4_UZ_5,20210917,2
4_UZ_5,20211001,2
4_UZ_5,20211008,2
4_UZ_5,20211015,2
4_UZ_5,20211022,2
4_UZ_5,20211029,2
4_UZ_5,20211105,2
4_UZ_5,20211112,2
4_UZ_5,20211119,2
4_UZ_5,20211126,2
4_UZ_5,20211203,2
4_UZ_6,20210903,2
4_UZ_6,20210910,2
4_UZ_6,20210917,2
4_UZ_6,20211001,2
4_UZ_6,20211008,2
4_UZ_6,20211015,2
4_UZ_6,20211022,2
4_UZ_6,20211029,2
4_UZ_6,20211105,2
4_UZ_6,20211112,2
4_UZ_6,20211119,2
4_UZ_6,20211126,2
4_UZ_6,20211203,2
4_UZ_7,20210903,2
4_UZ_7,20210910,2
4_UZ_7,20210917,2
4_UZ_7,20211001,2
4_UZ_7,20211008,2
4_UZ_7,20211015,2
4_UZ_7,20211022,2
4_UZ_7,20211029,2
4_UZ_7,20211105,2
4_UZ_7,20211112,2
4_UZ_7,20211119,2
4_UZ_7,20211126,2
4_UZ_7,20211203,2
4_UZ_8,20210903,2
4_UZ_8,20210910,2
4_UZ_8,20210917,2
4_UZ_8,20211001,2
4_UZ_9,20210903,2
4_UZ_9,20210910,2
4_UZ_9,20210917,2
4_UZ_9,20211001,2
4_UZ_9,20211008,2
4_UZ_9,20211015,2
4_UZ_9,20211022,2
4_UZ_9,20211029,2
4_UZ_9,20211105,2
4_UZ_9,20211112,2
4_UZ_9,20211119,2
4_UZ_9,20211126,2
4_UZ_9,20211203,2
5_T0_2,20211102,2
5_T0+a5,20211102,2
5_T0+ap_1,20211102,2
5_T0+lq_1,20211102,2
5_T0+ls,20211102,2
5_T0+pa,20211102,2
5_T0+pc_1,20211102,2
5_T0+pl,20211102,2
5_T0+px,20211102,2
6_T0,20210924,2
6_T0,20211102,2
6_T0_1,20210924,2
6_T0_1,20211102,2
6_T0_2,20210924,2
6_T0_2,20211102,2
6_T0_3,20210924,2
6_T0_3,20211102,2
6_T0_4,20210924,2
6_T0_4,20211102,2
6_T0_5,20210924,2
6_T0_5,20211102,2
6_T0_6,20210924,2
6_T0_6,20211102,2
6_T0+a5,20211102,2
6_T0+a6,20210924,2
6_T0+a6_1,20210924,2
6_T0+a6_2,20210924,2
6_T0+a6_3,20210924,2
6_T0+ap,20211102,2
6_T0+lm,20210924,2
6_T0+lq,20211102,2
6_T0+ls,20210924,2
6_T0+ls,20211102,2
6_T0+ls_1,20210924,2
6_T0+ls_1,20211102,2
6_T0+lw,20210924,2
6_T0+lw_1,20210924,2
6_T0+lw_2,20210924,2
6_T0+ly,20210924,2
6_T0+pb,20210924,2
6_T0+pn,20211102,2
6_T0+pp,20210924,2
6_T0+pr,20210924,2
6_T0+pr_1,20210924,2
6_UU,20210907,2
6_UU,20210914,2
6_UU,20210921,2
6_UU,20210928,2
6_UU,20211005,2
6_UU,20211012,2
6_UU,20211019,2
6_UU,20211026,2
6_UU,20211109,2
6_UU,20211116,2
6_UU,20211123,2
6_UU,20211130,2
6_UU_1,20210907,2
6_UU_1,20210914,2
6_UU_1,20210921,2
6_UU_1,20210928,2
6_UU_1,20211005,2
6_UU_1,20211012,2
6_UU_1,20211019,2
6_UU_1,20211026,2
6_UU_1,20211109,2
6_UU_1,20211116,2
6_UU_1,20211123,2
6_UU_1,20211130,2
6_UU_2,20210907,2
6_UU_2,20210914,2
6_UU_2,20210921,2
6_UU_2,20210928,2
6_UU_2,20211005,2
6_UU_2,20211012,2
6_UU_2,20211019,2
6_UU_2,20211026,2
6_UU_2,20211109,2
6_UU_2,20211116,2
6_UU_2,20211123,2
6_UU_2,20211130,2
6_UU_3,20210907,2
6_UU_3,20210914,2
6_UU_3,20210921,2
6_UU_3,20210928,2
6_UU_3,20211005,2
6_UU_3,20211012,2
6_UU_3,20211019,2
6_UU_3,20211026,2
6_UU_3,20211109,2
6_UU_3,20211116,2
6_UU_3,20211123,2
6_UU_3,20211130,2
6_UU_4,20210907,2
6_UU_4,20210914,2
6_UU_4,20210921,2
6_UU_4,20210928,2
6_UU_4,20211005,2
6_UU_4,20211012,2
6_UU_4,20211019,2
6_UU_4,20211026,2
6_UU_4,20211109,2
6_UU_4,20211116,2
6_UU_4,20211123,2
6_UU_4,20211130,2
6_UZ,20210903,2
6_UZ,20210910,2
6_UZ,20210917,2
6_UZ,20211001,2
6_UZ,20211008,2
6_UZ,20211015,2
6_UZ,20211022,2
6_UZ,20211029,2
6_UZ,20211105,2
6_UZ,20211112,2
6_UZ,20211119,2
6_UZ,20211126,2
6_UZ,20211203,2
6_UZ_1,20210903,2
6_UZ_1,20210910,2
6_UZ_1,20210917,2
6_UZ_1,20211001,2
6_UZ_1,20211008,2
6_UZ_1,20211015,2
6_UZ_1,20211022,2
6_UZ_1,20211029,2
6_UZ_1,20211105,2
6_UZ_1,20211112,2
6_UZ_1,20211119,2
6_UZ_1,20211126,2
6_UZ_1,20211203,2
6_UZ_2,20210903,2
6_UZ_2,20210910,2
6_UZ_2,20210917,2
6_UZ_2,20211001,2
6_UZ_2,20211008,2
6_UZ_2,20211015,2
6_UZ_2,20211022,2
6_UZ_2,20211029,2
6_UZ_2,20211105,2
6_UZ_2,20211112,2
6_UZ_2,20211119,2
6_UZ_2,20211126,2
6_UZ_2,20211203,2
6_UZ_3,20210903,2
6_UZ_3,20210910,2
6_UZ_3,20210917,2
6_UZ_3,20211001,2
6_UZ_3,20211008,2
6_UZ_3,20211015,2
6_UZ_3,20211022,2
6_UZ_3,20211029,2
6_UZ_3,20211105,2
6_UZ_3,20211112,2
6_UZ_3,20211119,2
6_UZ_3,20211126,2
6_UZ_3,20211203,2
6_UZ_4,20210903,2
6_UZ_4,20210910,2
6_UZ_4,20210917,2
6_UZ_4,20211001,2
6_UZ_4,20211008,2
6_UZ_4,20211015,2
6_UZ_4,20211022,2
6_UZ_4,20211029,2
6_UZ_4,20211105,2
6_UZ_4,20211112,2
6_UZ_4,20211119,2
6_UZ_4,20211126,2
6_UZ_4,20211203,2
6_UZ_5,20210903,2
6_UZ_5,20210910,2
6_UZ_5,20210917,2
6_UZ_5,20211001,2
7_T0,20210924,2
