route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
LAREDO,3,FFFFFF,800000,1,18310,,,67
GUADALUPE Frequent,3,FFFFFF,800000,1,18311,,,68
SIGHTSEER SPECIAL,3,FFFFFF,800000,1,18312,,,7
CESAR CHAVEZ,3,FFFFFF,800000,1,18313,,,70
W. COMMERCE Frequent,3,FFFFFF,800000,1,18314,,,75
OLD HIGHWAY 90 WEST Skip,3,FFFFFF,800000,1,18315,,,76
MARTIN,3,FFFFFF,800000,1,18316,,,77
RUIZ  Frequent,3,FFFFFF,800000,1,18317,,,79
N ST MARYS,3,FFFFFF,800000,1,18318,,,8
CULEBRA,3,FFFFFF,800000,1,18319,,,82
WURZBACH,3,000000,0000FF,1,18644,,,534
US-281 Express,3,000000,008000,1,18648,,,6
NORTH STAR / MEDICAL CENTER,3,000000,8080FF,1,18649,,,602
SOUTH ALAMO,3,000000,800000,1,18645,,,54
BABCOCK,3,000000,0000FF,1,18642,,,522
GENERAL McMULLEN Frequent,3,000000,0000FF,1,18643,,,524
KIRBY / CONVERSE,3,000000,800000,1,18599,,,21
SOUTHCROSS,3,000000,0000FF,1,18640,,,515
ZARZAMORA,3,000000,0000FF,1,18641,,,520
BLANCO,3,FFFFFF,800000,1,18224,,,2
NEW BRAUNFELS Frequent,3,FFFFFF,800000,1,18225,,,20
BLANCO  2-LU,3,FFFFFF,00FFFF,1,18226,,,202
SAN PEDRO/MCCULLOUGH 4-5 LU,3,FFFFFF,00FFFF,1,18227,,,204
100 PRIMO FRED RD,3,FFFFFF,00FFFF,1,18220,,,100
PERRIN BEITEL,3,FFFFFF,800000,1,18221,,,14
FT. SAM HOUSTON / USO Express,3,FFFFFF,F27900,1,18222,,,16
IH-35 Express,3,FFFFFF,008000,1,18223,,,17
COMMERCIAL,3,000000,800000,1,18813,,,46
SAN PEDRO SKIP,3,000000,800000,1,18812,,,3
HERITAGE NW / KEL-LAC,3,FFFFFF,000080,1,18289,,,613
BROADWAY/NACOG. 9-10 LU,3,FFFFFF,00FFFF,1,18228,,,209
KIRBY / CONVERSE,3,FFFFFF,800000,1,18229,,,21
E  ROUTE,3,FFFFFF,FF0000,1,18815,,,333
E  ROUTE,3,000000,FF0000,1,18814,,,333
NACOGDOCHES,3,000000,000080,1,18673,,,642
KNOLLCREEK,3,000000,000080,1,18672,,,641
VALLEY FORGE,3,000000,000080,1,18671,,,640
US 90 Express,3,000000,F07800,1,18670,,,64
DECO DISTRICT / CASTLE HILLS,3,000000,8080FF,1,18677,,,651
JBSA EXPRESS LACKLAND AFB/USO,3,000000,EA7500,1,18676,,,65
NORTH STAR / STONE OAK PKWY.,3,000000,8080FF,1,18675,,,648
NORTH STAR / HARRY WURZBACH,3,000000,8080FF,1,18674,,,647
NWVISTAS/UNIVESITY P&R,3,000000,8080FF,1,18679,,,660
CERALVO Frequent,3,000000,800000,1,18678,,,66
LOOPER Skip,3,000000,0000FF,1,18646,,,550
BROADWAY/NACOG. 9-10 LU,3,000000,00FFFF,1,18598,,,209
VANCE JACKSON/WEST AVE. 96-97 LU,3,FFFFFF,00FFFF,1,18251,,,296
POPLAR / WOODLAWN 89-90 LU,3,FFFFFF,00FFFF,1,18250,,,289
RIGSBY,3,FFFFFF,800000,1,18253,,,30
SAN PEDRO SKIP,3,FFFFFF,800000,1,18252,,,3
BLUE STREET CCW,3,FFFFFF,0000FF,1,18255,,,305
RED STREETC,3,FFFFFF,FF0000,1,18254,,,301
SOUTH ST.MARY'S,3,FFFFFF,800000,1,18257,,,34
32-STEVES,3,FFFFFF,C0DCC0,1,18256,,,32
SAN PEDRO Frequent,3,FFFFFF,800000,1,18259,,,4
S.PRESA,3,FFFFFF,800000,1,18258,,,36
INGRAM/MAINLAND,3,000000,8080FF,1,18655,,,609
RANDOLPH/SUNRISE/INDUSTRY,3,000000,8080FF,1,18668,,,630
RANDOLPH/VENTURA,3,000000,8080FF,1,18669,,,632
MEDICAL CENTER / INGRAM,3,000000,8080FF,1,18654,,,607
INGRAM/WESTLAKES,3,000000,8080FF,1,18664,,,618
KEL-LAC / INDIAN CREEK,3,000000,000080,1,18665,,,619
KIRK,3,000000,800000,1,18666,,,62
INGRAM/NWVISTAS,3,000000,8080FF,1,18667,,,620
HIDDEN COVE / KEL-LAC,3,000000,000080,1,18660,,,614
KEL-LAC / HERITAGE PARK,3,000000,000080,1,18661,,,615
SKY HARBOUR/KEL-LAC,3,000000,000080,1,18662,,,616
KEL-LAC / RAINBOW HILLS,3,000000,000080,1,18663,,,617
INGRAM/NORTHWEST CROSSING,3,000000,8080FF,1,18656,,,610
MEDICAL CENTER/UNIVERSITY HGTS.,3,000000,8080FF,1,18651,,,604
MEDICAL CENTER/UTSA,3,000000,8080FF,1,18650,,,603
MEDICAL CENTER/ALAMO RANCH,3,000000,8080FF,1,18653,,,606
BLANCO  2-LU,3,000000,00FFFF,1,18596,,,202
UTSA/MAINLAND,3,000000,8080FF,1,18652,,,605
MARTIN LUTHER KING,3,FFFFFF,800000,1,18242,,,26
GUAD. ST/CERALVO 68-66 LU,3,FFFFFF,00FFFF,1,18243,,,268
