route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100129,62317,347458160,"Bellevue Via I-405","LOCAL",1,6356321,20237002,0,101
100129,26442,347458169,"Bellevue Via I-405","LOCAL",1,6356321,20237002,0,101
100129,26442,347458179,"Bellevue Via I-405","LOCAL",1,6356323,20237002,0,101
100129,62317,347458170,"Bellevue Via I-405","LOCAL",1,6356323,20237002,0,101
100201,26442,347458209,"Shoreline P&R Bellevue","LOCAL",0,6356328,11342005,0,101
100201,62317,347458200,"Shoreline P&R Bellevue","LOCAL",0,6356328,11342005,0,101
100201,62317,347458210,"Bellevue ","LOCAL",1,6356326,20342004,0,101
100201,26442,347458219,"Bellevue ","LOCAL",1,6356326,20342004,0,101
100201,26442,347458229,"Bellevue ","LOCAL",1,6356329,20342004,0,101
100201,62317,347458220,"Bellevue ","LOCAL",1,6356329,20342004,0,101
100129,26442,347458239,"Bellevue Via I-405","LOCAL",1,6356319,20237002,0,101
100129,62317,347458230,"Bellevue Via I-405","LOCAL",1,6356319,20237002,0,101
100124,62317,347460130,"Duvall Redmond","LOCAL",0,6356316,41232004,0,101
100124,26442,347460139,"Duvall Redmond","LOCAL",0,6356316,41232004,0,101
100124,26442,347460149,"Duvall Redmond","LOCAL",0,6356318,41232004,0,101
100124,62317,347460140,"Duvall Redmond","LOCAL",0,6356318,41232004,0,101
100124,62317,347460190,"Duvall Redmond","LOCAL",0,6356314,41232004,0,101
100124,26442,347460199,"Duvall Redmond","LOCAL",0,6356314,41232004,0,101
100113,26442,347460709,"Education Hill ","LOCAL",0,6356234,21221006,0,101
100113,62317,347460700,"Education Hill ","LOCAL",0,6356234,21221006,0,101
100113,26442,347460809,"Education Hill ","LOCAL",0,6356332,21221006,0,101
100113,62317,347460800,"Education Hill ","LOCAL",0,6356332,21221006,0,101
100124,62317,347460950,"Duvall Redmond","LOCAL",0,6356312,41232004,0,101
100124,26442,347460959,"Duvall Redmond","LOCAL",0,6356312,41232004,0,101
100162,26442,347461009,"University District ","LOCAL",1,6356334,30271008,0,101
100162,62317,347461000,"University District ","LOCAL",1,6356334,30271008,0,101
100162,26442,347461019,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,62317,347461010,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,62317,347461020,"University District Bellevue","LOCAL",1,6356628,30271003,0,101
100162,26442,347461029,"University District Bellevue","LOCAL",1,6356628,30271003,0,101
100162,26442,347461109,"University District Bellevue","LOCAL",1,6356338,30271004,0,101
100162,62317,347461100,"University District Bellevue","LOCAL",1,6356338,30271004,0,101
100162,62317,347461110,"University District Bellevue","LOCAL",1,6356335,30271003,0,101
100162,26442,347461119,"University District Bellevue","LOCAL",1,6356335,30271003,0,101
100162,62317,347461120,"University District Bellevue","LOCAL",1,6356630,30271003,0,101
100162,26442,347461129,"University District Bellevue","LOCAL",1,6356630,30271003,0,101
100162,26442,347461149,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,62317,347461140,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,26442,347461159,"University District Bellevue","LOCAL",1,6356333,30271004,0,101
100162,62317,347461150,"University District Bellevue","LOCAL",1,6356333,30271004,0,101
100162,26442,347461179,"University District Bellevue","LOCAL",1,6356310,30271004,0,101
100162,62317,347461170,"University District Bellevue","LOCAL",1,6356310,30271004,0,101
100162,62317,347461180,"University District Bellevue","LOCAL",1,6356336,30271004,0,101
100162,26442,347461189,"University District Bellevue","LOCAL",1,6356336,30271004,0,101
100162,26442,347461199,"University District Bellevue","LOCAL",1,6356345,30271004,0,101
100162,62317,347461190,"University District Bellevue","LOCAL",1,6356345,30271004,0,101
100162,26442,347461209,"University District Bellevue","LOCAL",1,6356338,30271004,0,101
100162,62317,347461200,"University District Bellevue","LOCAL",1,6356338,30271004,0,101
100162,26442,347461279,"University District Bellevue","LOCAL",1,6356345,30271004,0,101
100162,62317,347461270,"University District Bellevue","LOCAL",1,6356345,30271004,0,101
100162,62317,347461280,"University District Bellevue","LOCAL",1,6356342,30271004,0,101
100162,26442,347461289,"University District Bellevue","LOCAL",1,6356342,30271004,0,101
100162,62317,347461290,"University District Bellevue","LOCAL",1,6356335,30271004,0,101
100162,26442,347461299,"University District Bellevue","LOCAL",1,6356335,30271004,0,101
100162,62317,347461300,"University District Bellevue","LOCAL",1,6356632,30271003,0,101
100162,26442,347461309,"University District Bellevue","LOCAL",1,6356632,30271003,0,101
100162,26442,347461319,"University District Bellevue","LOCAL",1,6356321,30271003,0,101
100162,62317,347461310,"University District Bellevue","LOCAL",1,6356321,30271003,0,101
100162,26442,347461329,"University District Bellevue","LOCAL",1,6356344,30271004,0,101
100162,62317,347461320,"University District Bellevue","LOCAL",1,6356344,30271004,0,101
100162,26442,347461349,"University District Bellevue","LOCAL",1,6356347,30271003,0,101
100162,62317,347461340,"University District Bellevue","LOCAL",1,6356347,30271003,0,101
100162,26442,347461359,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
100162,62317,347461350,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
100162,62317,347461360,"University District Bellevue","LOCAL",1,6356321,30271007,0,101
100162,26442,347461369,"University District Bellevue","LOCAL",1,6356321,30271007,0,101
100162,26442,347461389,"University District Bellevue","LOCAL",1,6356341,30271004,0,101
100162,62317,347461380,"University District Bellevue","LOCAL",1,6356341,30271004,0,101
100162,26442,347461409,"University District Bellevue","LOCAL",1,6356336,30271004,0,101
100162,62317,347461400,"University District Bellevue","LOCAL",1,6356336,30271004,0,101
100162,26442,347461419,"University District Bellevue","LOCAL",1,6356633,30271003,0,101
100162,62317,347461410,"University District Bellevue","LOCAL",1,6356633,30271003,0,101
100162,26442,347461429,"University District Bellevue","LOCAL",1,6356337,30271007,0,101
100162,62317,347461420,"University District Bellevue","LOCAL",1,6356337,30271007,0,101
100162,26442,347461449,"University District Bellevue","LOCAL",1,6356341,30271003,0,101
100162,62317,347461440,"University District Bellevue","LOCAL",1,6356341,30271003,0,101
100162,26442,347461459,"University District Bellevue","LOCAL",1,6356348,30271004,0,101
100162,62317,347461450,"University District Bellevue","LOCAL",1,6356348,30271004,0,101
100162,26442,347461469,"University District Bellevue","LOCAL",1,6356332,30271003,0,101
100162,62317,347461460,"University District Bellevue","LOCAL",1,6356332,30271003,0,101
100162,26442,347461479,"University District Bellevue","LOCAL",1,6356629,30271003,0,101
100162,62317,347461470,"University District Bellevue","LOCAL",1,6356629,30271003,0,101
100162,26442,347461489,"University District Bellevue","LOCAL",1,6356331,30271003,0,101
100162,62317,347461480,"University District Bellevue","LOCAL",1,6356331,30271003,0,101
100162,62317,347461490,"University District Bellevue","LOCAL",1,6356343,30271003,0,101
100162,26442,347461499,"University District Bellevue","LOCAL",1,6356343,30271003,0,101
100162,26442,347461559,"University District Bellevue","LOCAL",1,6356337,30271003,0,101
100162,62317,347461550,"University District Bellevue","LOCAL",1,6356337,30271003,0,101
100162,26442,347461569,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
100162,62317,347461560,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
100162,62317,347461570,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,26442,347461579,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,62317,347461580,"University District Bellevue","LOCAL",1,6356631,30271004,0,101
100162,26442,347461589,"University District Bellevue","LOCAL",1,6356631,30271004,0,101
100162,26442,347461599,"University District Bellevue","LOCAL",1,6356331,30271011,0,101
100162,26442,347461609,"University District Bellevue","LOCAL",1,6356628,30271003,0,101
100162,62317,347461600,"University District Bellevue","LOCAL",1,6356628,30271003,0,101
100162,26442,347461619,"University District Bellevue","LOCAL",1,6356357,30271004,0,101
100162,62317,347461610,"University District Bellevue","LOCAL",1,6356357,30271004,0,101
100162,26442,347461629,"University District Bellevue","LOCAL",1,6356340,30271003,0,101
100162,62317,347461620,"University District Bellevue","LOCAL",1,6356340,30271003,0,101
100162,26442,347461639,"Issaquah Transit Center Bellevue","LOCAL",0,6356341,41271005,0,101
100162,62317,347461630,"Issaquah Transit Center Bellevue","LOCAL",0,6356341,41271005,0,101
100162,26442,347461649,"Eastgate Bellevue","LOCAL",0,6356343,41271012,0,101
100162,62317,347461640,"Eastgate Bellevue","LOCAL",0,6356343,41271012,0,101
100162,26442,347461659,"Issaquah Transit Center Bellevue","LOCAL",0,6356336,41271005,0,101
100162,62317,347461650,"Issaquah Transit Center Bellevue","LOCAL",0,6356336,41271005,0,101
100162,26442,347461669,"Issaquah Transit Center Bellevue","LOCAL",0,6356338,41271005,0,101
100162,26442,347461679,"Issaquah Transit Center Bellevue","LOCAL",0,6356335,41271005,0,101
100162,26442,347461689,"Issaquah Transit Center Bellevue","LOCAL",0,6356629,41271005,0,101
100162,26442,347461699,"Issaquah Transit Center Bellevue","LOCAL",0,6356341,41271005,0,101
100162,62317,347461690,"Issaquah Transit Center Bellevue","LOCAL",0,6356341,41271005,0,101
100162,26442,347461729,"Eastgate P&R Bellevue","LOCAL",0,6356338,41271006,0,101
100162,62317,347461720,"Eastgate P&R Bellevue","LOCAL",0,6356338,41271006,0,101
100162,26442,347461769,"Issaquah Transit Center Bellevue","LOCAL",0,6356357,41271005,0,101
100162,62317,347461780,"Issaquah Transit Center Bellevue","LOCAL",0,6356334,41271005,0,101
100162,26442,347461789,"Issaquah Transit Center Bellevue","LOCAL",0,6356334,41271005,0,101
100162,26442,347461799,"Issaquah Transit Center Bellevue","LOCAL",0,6356631,41271005,0,101
100162,26442,347461809,"Issaquah Transit Center Bellevue","LOCAL",0,6356331,41271005,0,101
100162,26442,347461819,"Eastgate P&R Bellevue","LOCAL",0,6356341,41271006,0,101
100162,26442,347461829,"Issaquah Bellevue","LOCAL",0,6356337,41271009,0,101
100162,26442,347461839,"Issaquah Bellevue","LOCAL",0,6356340,41271009,0,101
100162,26442,347461869,"Eastgate Bellevue","LOCAL",0,6356628,41271012,0,101
100162,62317,347461860,"Eastgate Bellevue","LOCAL",0,6356628,41271012,0,101
100162,62317,347461870,"Issaquah Transit Center Bellevue","LOCAL",0,6356310,41271005,0,101
100162,26442,347461879,"Issaquah Transit Center Bellevue","LOCAL",0,6356310,41271005,0,101
100162,26442,347461899,"Eastgate P&R Bellevue","LOCAL",0,6356323,41271006,0,101
100162,26442,347461929,"Eastgate Bellevue","LOCAL",0,6356332,41271012,0,101
100162,26442,347461939,"Eastgate P&R Bellevue","LOCAL",0,6356346,41271006,0,101
100162,26442,347461969,"Eastgate Bellevue","LOCAL",0,6356526,41271012,0,101
100162,26442,347461999,"Eastgate Bellevue","LOCAL",0,6356630,41271012,0,101
100162,26442,347462009,"Eastgate Bellevue","LOCAL",0,6356333,41271012,0,101
100162,26442,347462019,"Eastgate Bellevue","LOCAL",0,6356346,41271012,0,101
100162,26442,347462059,"Eastgate P&R Bellevue","LOCAL",0,6356343,41271006,0,101
100162,62317,347462050,"Eastgate P&R Bellevue","LOCAL",0,6356343,41271006,0,101
100162,26442,347462069,"Eastgate P&R Bellevue","LOCAL",0,6356347,41271006,0,101
100162,26442,347462119,"Issaquah Bellevue","LOCAL",0,6356321,41271009,0,101
100162,26442,347462129,"Eastgate Bellevue","LOCAL",0,6356331,41271012,0,101
100162,62317,347462120,"Eastgate Bellevue","LOCAL",0,6356331,41271012,0,101
100162,26442,347462139,"Eastgate Bellevue","LOCAL",0,6356339,41271012,0,101
100162,26442,347462149,"Eastgate P&R Bellevue","LOCAL",0,6356632,41271006,0,101
100162,26442,347462159,"Issaquah Bellevue","LOCAL",0,6356634,41271009,0,101
100162,26442,347462169,"Eastgate P&R Bellevue","LOCAL",0,6356345,41271006,0,101
100162,26442,347462189,"Eastgate P&R Bellevue","LOCAL",0,6356342,41271006,0,101
100162,26442,347462199,"Eastgate P&R Bellevue","LOCAL",0,6356336,41271006,0,101
100162,26442,347462209,"Eastgate P&R Bellevue","LOCAL",0,6356346,41271006,0,101
100162,26442,347462229,"Eastgate P&R Bellevue","LOCAL",0,6356331,41271006,0,101
100162,26442,347462239,"Eastgate P&R Bellevue","LOCAL",0,6356343,41271006,0,101
100162,62317,347462230,"Eastgate P&R Bellevue","LOCAL",0,6356343,41271006,0,101
100162,26442,347462249,"Eastgate P&R Bellevue","LOCAL",0,6356323,41271006,0,101
100162,62317,347462240,"Eastgate P&R Bellevue","LOCAL",0,6356323,41271006,0,101
100162,62317,347462270,"Eastgate Bellevue","LOCAL",0,6356335,41271012,0,101
100162,26442,347462279,"Eastgate Bellevue","LOCAL",0,6356335,41271012,0,101
100162,26442,347462289,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,62317,347462280,"University District Bellevue","LOCAL",1,6356346,30271003,0,101
100162,26442,347462309,"Eastgate P&R Bellevue","LOCAL",0,6356632,41271006,0,101
100162,26442,347462319,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,62317,347462310,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,62317,347462320,"Issaquah Transit Center Bellevue","LOCAL",0,6356333,41271005,0,101
100162,26442,347462329,"Issaquah Transit Center Bellevue","LOCAL",0,6356333,41271005,0,101
100113,26442,347463089,"Education Hill ","LOCAL",0,6356233,21221006,0,101
100113,62317,347463080,"Education Hill ","LOCAL",0,6356233,21221006,0,101
100162,62317,347463280,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,26442,347463289,"University District Bellevue","LOCAL",1,6356323,30271003,0,101
100162,26442,347463299,"University District Bellevue","LOCAL",1,6356334,30271003,0,101
100162,62317,347463290,"University District Bellevue","LOCAL",1,6356334,30271003,0,101
100162,26442,347463309,"Eastgate P&R Bellevue","LOCAL",0,6356323,41271006,0,101
100162,26442,347463319,"Eastgate P&R Bellevue","LOCAL",0,6356334,41271006,0,101
100162,26442,347463329,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
100162,62317,347463320,"University District Bellevue","LOCAL",1,6356336,30271003,0,101
102552,62317,347463430,"Eastgate P&R Crossroads","LOCAL",1,6356241,40226005,0,101
102552,26442,347463439,"Eastgate P&R Crossroads","LOCAL",1,6356241,40226005,0,101
100137,26442,347464199,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464190,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464200,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464209,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464210,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464219,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464229,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464220,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464239,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,62317,347464230,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464249,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464240,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464250,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464259,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464269,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464260,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464270,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464279,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464289,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464280,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464290,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464299,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464309,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464300,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464310,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464319,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464320,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464329,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464339,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464330,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464349,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,62317,347464340,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,62317,347464350,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464359,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464360,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,26442,347464369,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464370,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464379,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464389,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,62317,347464380,"Clyde Hill ","LOCAL",0,6356325,11246002,0,101
100137,26442,347464399,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464390,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464400,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464409,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,62317,347464410,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464419,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464429,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464420,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464439,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,62317,347464430,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464449,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,62317,347464440,"Eastgate P&R ","LOCAL",1,6356325,20246003,0,101
100137,26442,347464459,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464450,"Clyde Hill ","LOCAL",0,6356324,11246002,0,101
100137,62317,347464460,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100137,26442,347464469,"Eastgate P&R ","LOCAL",1,6356324,20246003,0,101
100124,26442,347464569,"Bellevue Redmond","LOCAL",1,6356315,30232006,0,101
100124,62317,347464560,"Bellevue Redmond","LOCAL",1,6356315,30232006,0,101
100124,26442,347464579,"Bellevue Redmond","LOCAL",1,6356317,30232006,0,101
100124,62317,347464570,"Bellevue Redmond","LOCAL",1,6356317,30232006,0,101
100124,26442,347464589,"Bellevue Redmond","LOCAL",1,6356311,30232006,0,101
100124,62317,347464580,"Bellevue Redmond","LOCAL",1,6356311,30232006,0,101
100124,26442,347464599,"Bellevue Redmond","LOCAL",1,6356313,30232006,0,101
100124,62317,347464590,"Bellevue Redmond","LOCAL",1,6356313,30232006,0,101
102552,26442,347465309,"Bellevue Transit Center Crossroads","LOCAL",0,6356239,31226006,0,101
102552,62317,347465300,"Bellevue Transit Center Crossroads","LOCAL",0,6356239,31226006,0,101
100136,26442,347465429,"Factoria Crossroads","LOCAL",1,6356307,20245003,0,101
100136,62317,347465420,"Factoria Crossroads","LOCAL",1,6356307,20245003,0,101
100136,62317,347465430,"Factoria Crossroads","LOCAL",1,6356306,20245004,0,101
100136,26442,347465439,"Factoria Crossroads","LOCAL",1,6356306,20245004,0,101
100136,26442,347465449,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,62317,347465440,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465459,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,62317,347465450,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465469,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,62317,347465460,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,26442,347465479,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,62317,347465470,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,26442,347465489,"Factoria Crossroads","LOCAL",1,6356297,20245003,0,101
100136,62317,347465480,"Factoria Crossroads","LOCAL",1,6356297,20245003,0,101
100136,62317,347465490,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465499,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465509,"Factoria Crossroads","LOCAL",1,6356321,20245003,0,101
100136,62317,347465500,"Factoria Crossroads","LOCAL",1,6356321,20245003,0,101
100136,26442,347465519,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,62317,347465510,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,62317,347465520,"Factoria Crossroads","LOCAL",1,6356297,20245003,0,101
100136,26442,347465529,"Factoria Crossroads","LOCAL",1,6356297,20245003,0,101
100136,26442,347465539,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,62317,347465530,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,26442,347465549,"Factoria Crossroads","LOCAL",1,6356302,20245003,0,101
100136,62317,347465540,"Factoria Crossroads","LOCAL",1,6356302,20245003,0,101
100136,26442,347465559,"Factoria Crossroads","LOCAL",1,6356321,20245003,0,101
100136,62317,347465550,"Factoria Crossroads","LOCAL",1,6356321,20245003,0,101
100136,62317,347465560,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,26442,347465569,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,62317,347465570,"Factoria Crossroads","LOCAL",1,6356303,20245003,0,101
100136,26442,347465579,"Factoria Crossroads","LOCAL",1,6356303,20245003,0,101
100136,26442,347465589,"Factoria Crossroads","LOCAL",1,6356306,20245003,0,101
100136,62317,347465580,"Factoria Crossroads","LOCAL",1,6356306,20245003,0,101
100136,26442,347465599,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,62317,347465590,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,62317,347465600,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,26442,347465609,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,62317,347465610,"Factoria Crossroads","LOCAL",1,6356358,20245003,0,101
100136,26442,347465619,"Factoria Crossroads","LOCAL",1,6356358,20245003,0,101
100136,26442,347465629,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,62317,347465620,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,62317,347465630,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,26442,347465639,"Factoria Crossroads","LOCAL",1,6356301,20245003,0,101
100136,26442,347465649,"Factoria Crossroads","LOCAL",1,6356306,20245003,0,101
100136,62317,347465640,"Factoria Crossroads","LOCAL",1,6356306,20245003,0,101
100136,26442,347465659,"Factoria Crossroads","LOCAL",1,6356307,20245007,0,101
100136,62317,347465650,"Factoria Crossroads","LOCAL",1,6356307,20245007,0,101
100136,26442,347465669,"Factoria Crossroads","LOCAL",1,6356293,20245003,0,101
100136,62317,347465660,"Factoria Crossroads","LOCAL",1,6356293,20245003,0,101
100136,26442,347465679,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,62317,347465670,"Factoria Crossroads","LOCAL",1,6356296,20245003,0,101
100136,62317,347465680,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465689,"Factoria Crossroads","LOCAL",1,6356292,20245003,0,101
100136,26442,347465699,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,62317,347465690,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,62317,347465700,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,26442,347465709,"Factoria Crossroads","LOCAL",1,6356300,20245003,0,101
100136,26442,347465719,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,62317,347465710,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,26442,347465729,"Kirkland Crossroads","LOCAL",0,6356293,11245005,0,101
100136,62317,347465720,"Kirkland Crossroads","LOCAL",0,6356293,11245005,0,101
100136,62317,347465740,"Kirkland Crossroads","LOCAL",0,6356301,11245005,0,101
100136,26442,347465749,"Kirkland Crossroads","LOCAL",0,6356301,11245005,0,101
100136,26442,347465759,"Kirkland Crossroads","LOCAL",0,6356292,11245005,0,101
100136,62317,347465750,"Kirkland Crossroads","LOCAL",0,6356292,11245005,0,101
100136,62317,347465760,"Kirkland Crossroads","LOCAL",0,6356321,11245005,0,101
100136,26442,347465769,"Kirkland Crossroads","LOCAL",0,6356321,11245005,0,101
100136,62317,347465770,"Kirkland Crossroads","LOCAL",0,6356301,11245005,0,101
100136,26442,347465779,"Kirkland Crossroads","LOCAL",0,6356301,11245005,0,101
100136,26442,347465789,"Kirkland Crossroads","LOCAL",0,6356303,11245005,0,101
100136,62317,347465780,"Kirkland Crossroads","LOCAL",0,6356303,11245005,0,101
100136,62317,347465790,"Kirkland Crossroads","LOCAL",0,6356306,11245005,0,101
100136,26442,347465799,"Kirkland Crossroads","LOCAL",0,6356306,11245005,0,101
100136,62317,347465800,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,26442,347465809,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,26442,347465819,"Kirkland Crossroads","LOCAL",0,6356321,11245005,0,101
100136,62317,347465810,"Kirkland Crossroads","LOCAL",0,6356321,11245005,0,101
100136,62317,347465820,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,26442,347465829,"Factoria Crossroads","LOCAL",1,6356299,20245003,0,101
100136,62317,347465830,"Kirkland Crossroads","LOCAL",0,6356293,11245006,0,101
100136,26442,347465839,"Kirkland Crossroads","LOCAL",0,6356293,11245006,0,101
100136,62317,347465850,"Kirkland Crossroads","LOCAL",0,6356296,11245005,0,101
100136,26442,347465859,"Kirkland Crossroads","LOCAL",0,6356296,11245005,0,101
100136,26442,347465869,"Kirkland Crossroads","LOCAL",0,6356300,11245005,0,101
100136,62317,347465860,"Kirkland Crossroads","LOCAL",0,6356300,11245005,0,101
100136,62317,347465870,"Kirkland Crossroads","LOCAL",0,6356299,11245005,0,101
100136,26442,347465879,"Kirkland Crossroads","LOCAL",0,6356299,11245005,0,101
100136,26442,347465889,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,62317,347465880,"Kirkland Crossroads","LOCAL",0,6356302,11245005,0,101
100136,26442,347465899,"Kirkland Crossroads","LOCAL",0,6356296,11245005,0,101
100136,62317,347465890,"Kirkland Crossroads","LOCAL",0,6356296,11245005,0,101
100136,62317,347465900,"Kirkland Crossroads","LOCAL",0,6356307,11245005,0,101
100136,26442,347465909,"Kirkland Crossroads","LOCAL",0,6356307,11245005,0,101
100136,26442,347465919,"Kirkland Crossroads","LOCAL",0,6356306,11245005,0,101
100136,62317,347465910,"Kirkland Crossroads","LOCAL",0,6356306,11245005,0,101
100136,26442,347465929,"Kirkland Crossroads","LOCAL",0,6356292,11245005,0,101
100136,62317,347465920,"Kirkland Crossroads","LOCAL",0,6356292,11245005,0,101
100136,26442,347465939,"Kirkland Crossroads","LOCAL",0,6356307,11245005,0,101
100136,62317,347465930,"Kirkland Crossroads","LOCAL",0,6356307,11245005,0,101
100136,26442,347465949,"Kirkland Crossroads","LOCAL",0,6356292,11245006,0,101
