route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Ellerslie To Selwyn College,3,,NZB,54651-20190909160724_v83.18,,546
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20190909160724_v83.18,,926
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20190918153754_v83.24,,22N
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20190909160724_v83.18,,TMK
Birkenhead To Auckland,4,,FGL,91013-20190918153754_v83.24,,BIRK
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20190909160724_v83.18,,074
Henderson West Loop Clockwise,3,,PC,14205-20190909160724_v83.18,,142
Royal Oak To Ellerslie Station,3,,NZB,29504-20190918153754_v83.24,,295
Westlake Girls To Verrans Corner,3,,RTH,00968-20190918153754_v83.24,,009
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20190918153754_v83.24,,025
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20190918153754_v83.24,,845
Onetangi To Matiatia Wharf via Jellicoe Parade,3,,WBC,00109-20190909160724_v83.18,,1
Papakura Train Station to Britomart Train Station,2,,AM,820055-20190909160724_v83.18,,STH
Unsworth To Albany Primary,3,,RTH,06259-20190909160724_v83.18,,062
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20190909160724_v83.18,,325
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20190909160724_v83.18,,774
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20190918153754_v83.24,,412
Papakura Train Station to Britomart Train Station,2,,AM,820055-20190918153754_v83.24,,STH
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20190918153754_v83.24,,995
City Centre to Henderson via Te Atatu Rd,3,,PC,13302-20190909160724_v83.18,,133
Rocky Bay To Waiheke Schools,3,,WBC,09751-20190918153754_v83.24,,097
Papakura Train Station to Otahuhu Train Station,2,,AM,820101-20190918153754_v83.24,,STH
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20190909160724_v83.18,,029
Manurewa High to Weymouth And Wattle Downs,3,,RTH,00450-20190918153754_v83.24,,004
City Centre to Rosebank Rd via New North Rd Express,3,,NZB,22108-20190909160724_v83.18,,221X
Somerville Intermediate To Dannemora,3,,GBT,43552-20190909160724_v83.18,,435
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20190909160724_v83.18,,309X
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20190918153754_v83.24,,917
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20190918153754_v83.24,,138
Airport To City Via Dominion Rd To Airport Via Mt Eden Rd,3,,ABEXP,30019-20190909160724_v83.18,,SKY
Papakura Shops To Karaka Harbourside Loop,3,,RTH,37802-20190909160724_v83.18,,378
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20190918153754_v83.24,,365
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20190918153754_v83.24,,ONE
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20190909160724_v83.18,,399
Blockhouse Bay To City Centre,3,,RTH,19515-20190909160724_v83.18,,195
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20190909160724_v83.18,,419
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20190909160724_v83.18,,24W
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20190918153754_v83.24,,901
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20190909160724_v83.18,,97B
Matiatia Wharf To Onetangi Via Seaview Rd,3,,WBC,00106-20190918153754_v83.24,,1A
Panmure To Howick Via Lloyd Elsmore,3,,HE,72902-20190918153754_v83.24,,729
St Johns School To Milford,3,,NZB,05458-20190918153754_v83.24,,054
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20190918153754_v83.24,,172
Papakura Shops To Karaka Harbourside Loop,3,,RTH,37802-20190918153754_v83.24,,378
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20190918153754_v83.24,,INN
One Tree Hill College To Otahuhu,3,,GBT,06454-20190918153754_v83.24,,064
Royal Oak To City Centre,3,,NZB,29505-20190918153754_v83.24,,295
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20190918153754_v83.24,,051
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20190909160724_v83.18,,INN
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20190909160724_v83.18,,078
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20190909160724_v83.18,,568
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20190918153754_v83.24,,901
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20190918153754_v83.24,,NX1
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20190909160724_v83.18,,321
Papakura Train Station to Britomart Train Station,2,,AM,820063-20190909160724_v83.18,,STH
Forest Hill to Avondale College,3,,PC,05655-20190909160724_v83.18,,056
Britomart Train Station to Manukau Train Station,2,,AM,850028-20190909160724_v83.18,,EAST
Whangaparaoa College To Silverdale,3,,BAYES,01762-20190918153754_v83.24,,017
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20190918153754_v83.24,,025
Orewa To Westlake Schools,3,,GBT,04551-20190918153754_v83.24,,045
Selwyn College To Ellerslie,3,,NZB,54652-20190918153754_v83.24,,546
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20190918153754_v83.24,,125X
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20190918153754_v83.24,,253
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20190909160724_v83.18,,RAK
Piemelon Bay Rd To Te Huruhi School,3,,WBC,09251-20190918153754_v83.24,,092
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20190909160724_v83.18,,806
Stanmore Bay To Kingsway School,3,,BAYES,01361-20190918153754_v83.24,,013
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20190918153754_v83.24,,433
Ormiston To Botany Via Mission Heights,3,,HE,35503-20190918153754_v83.24,,355
St Josephs To Silverdale Express,3,,GBT,04662-20190909160724_v83.18,,046
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20190909160724_v83.18,,444
Torbay School To Long Bay,3,,RTH,05860-20190909160724_v83.18,,058
Akoranga To Henderson,3,,RTH,12014-20190909160724_v83.18,,120
Airport To City Via Dominion Rd To Int Airport Via Mt Eden R,3,,ABEXP,30027-20190918153754_v83.24,,SKY
Meadowlands To Owairoa Primary,3,,GBT,43051-20190918153754_v83.24,,430
City Centre to Henderson via Te Atatu Rd,3,,PC,13302-20190918153754_v83.24,,133
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20190918153754_v83.24,,351
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20190909160724_v83.18,,361
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20190909160724_v83.18,,931
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20190909160724_v83.18,,OUT
City Centre to Henderson via Te Atatu Rd Express,3,,PC,13304-20190909160724_v83.18,,133X
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20190909160724_v83.18,,27W
Mayoral Dr To Takapuna,3,,NZB,08206-20190909160724_v83.18,,82
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20190909160724_v83.18,,926
Pinehill To Long Bay College,3,,RTH,07155-20190918153754_v83.24,,071
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20190918153754_v83.24,,324
Brightside Rd To Orewa College,3,,BAYES,00767-20190909160724_v83.18,,007
Britomart Train Station to Swanson Train Station,2,,AM,810016-20190918153754_v83.24,,WEST
Britomart Train Station to Papakura Train Station,2,,AM,820058-20190918153754_v83.24,,STH
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20190909160724_v83.18,,INN
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20190918153754_v83.24,,046
Sacred Heart To Commerce St,3,,NZB,41452-20190909160724_v83.18,,414
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20190918153754_v83.24,,428
Orewa To Hibiscus Coast Station,3,,GBT,98111-20190918153754_v83.24,,981
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20190918153754_v83.24,,191
Eastern Bays Circuit Clockwise,3,,GBT,78301-20190918153754_v83.24,,783
Constellation Station To Schnapper Rock,3,,RTH,88302-20190909160724_v83.18,,883
Botany To Macleans College,3,,GBT,42651-20190918153754_v83.24,,426
Onehunga To Manukau Bus Station Via Mangere & Papatoetoe,3,,GBT,31303-20190918153754_v83.24,,313
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20190918153754_v83.24,,926
Ellerslie Station To Royal Oak,3,,NZB,29503-20190909160724_v83.18,,295
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20190909160724_v83.18,,24B
Westlake Schools To Silverdale,3,,GBT,04556-20190909160724_v83.18,,045
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20190918153754_v83.24,,762
Westlake Schools To Glenfield Shops,3,,RTH,07460-20190918153754_v83.24,,074
Papakura Shops To Drury,3,,RTH,37602-20190909160724_v83.18,,376
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20190909160724_v83.18,,120
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20190918153754_v83.24,,352
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20190918153754_v83.24,,431
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20190909160724_v83.18,,129
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20190918153754_v83.24,,021
City Centre to Te Atatu Peninsula Express,3,,PC,13204-20190918153754_v83.24,,132X
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20190909160724_v83.18,,NX1
Britomart Train Station to Swanson Train Station,2,,AM,810008-20190918153754_v83.24,,WEST
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20190909160724_v83.18,,744
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20190909160724_v83.18,,856
Laingholm Primary to Green Bay High School,3,,RTH,07553-20190918153754_v83.24,,075
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20190918153754_v83.24,,97B
Conifer Grove To Rosehill Schools,3,,RTH,05551-20190918153754_v83.24,,055
City Centre To Royal Oak,3,,NZB,29506-20190909160724_v83.18,,295
Verrans Corner To Glenfield Schools,3,,RTH,07753-20190909160724_v83.18,,077
Bayswater To City (Mayoral Dr),3,,NZB,80201-20190909160724_v83.18,,802
Otahuhu Train Station to Manukau Train Station,2,,AM,850026-20190909160724_v83.18,,EAST
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20190909160724_v83.18,,NX1
Red Hill To Papakura Shops,3,,RTH,37301-20190918153754_v83.24,,373
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20190909160724_v83.18,,18
Kaurilands To Green Bay High School,3,,RTH,00557-20190918153754_v83.24,,005
Britomart Train Station to Papakura Train Station,2,,AM,820066-20190909160724_v83.18,,STH
City Centre To Avondale Via New North Rd,3,,NZB,02208-20190909160724_v83.18,,22A
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20190909160724_v83.18,,83
Royal Oak Intermediate To Favona,3,,GBT,00162-20190909160724_v83.18,,001
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20190918153754_v83.24,,865
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20190918153754_v83.24,,PUK
Onetangi Direct To Matiatia Wharf,3,,WBC,00401-20190909160724_v83.18,,4
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20190918153754_v83.24,,396
Kingsway School To Stanmore Bay,3,,BAYES,01368-20190909160724_v83.18,,013
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20190909160724_v83.18,,814
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20190918153754_v83.24,,933
Te Huruhi School & Waiheke Primary To Piemelon Bay Rd,3,,WBC,09554-20190909160724_v83.18,,095
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20190918153754_v83.24,,012
Constellation Station To Auckland Universities Via Wellesley,3,,TZG,20005-20190918153754_v83.24,,NX2
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20190918153754_v83.24,,733
Beach Haven To Westlake Schools,3,,RTH,00669-20190918153754_v83.24,,006
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20190918153754_v83.24,,739
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20190909160724_v83.18,,734
Britomart (Quay St) To Bayview,3,,RTH,09504-20190918153754_v83.24,,95B
Albany Primary To Unsworth,3,,RTH,06258-20190918153754_v83.24,,062
Birkenhead To Auckland,4,,FGL,91013-20190909160724_v83.18,,BIRK
Pukekohe Northwest Loop,3,,RTH,39218-20190909160724_v83.18,,392
Westlake Girls To Glenfield Mall,3,,RTH,01574-20190909160724_v83.18,,015
Onehunga High To Church St Onehunga,3,,NZB,53152-20190918153754_v83.24,,531
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20190909160724_v83.18,,365
Holy Cross School and Waitakere Schools to West Harbour,3,,PC,05060-20190918153754_v83.24,,050
Rosehill College To Manurewa,3,,RTH,05752-20190909160724_v83.18,,057
Westgate To Albany Via Riverhead,3,,PC,12602-20190909160724_v83.18,,126
Britomart Train Station to Penrose Train Station,2,,AM,820014-20190918153754_v83.24,,STH
Takapuna To East Coast Bays Schools,3,,NZB,02357-20190909160724_v83.18,,023
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20190909160724_v83.18,,431
Manukau Train Station to Britomart Train Station,2,,AM,850003-20190909160724_v83.18,,EAST
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20190918153754_v83.24,,782
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20190909160724_v83.18,,512
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20190909160724_v83.18,,500
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20190909160724_v83.18,,052
Royal Oak Intermediate To Favona,3,,GBT,00162-20190918153754_v83.24,,001
Northcross Intermediate To Torbay,3,,RTH,06360-20190909160724_v83.18,,063
Green Bay High School To Laingholm Primary,3,,RTH,07554-20190909160724_v83.18,,075
Westgate to Hobsonville Point via West Harbour,3,,PC,11202-20190909160724_v83.18,,112
Swanson Train Station to Britomart Train Station,2,,AM,810007-20190909160724_v83.18,,WEST
Westlake Boys To Browns Bay,3,,RTH,03258-20190909160724_v83.18,,032
Laingholm To City Centre Express,3,,RTH,17107-20190918153754_v83.24,,171X
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20190909160724_v83.18,,074
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20190918153754_v83.24,,70
Inner Link Anticlockwise,3,,NZB,79821-20190909160724_v83.18,,INN
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20190909160724_v83.18,,75
Britomart (Quay St) To Verrans Corner,3,,RTH,09772-20190918153754_v83.24,,97V
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20190918153754_v83.24,,14T
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20190909160724_v83.18,,72M
Rosehill College To Homai,3,,RTH,05852-20190909160724_v83.18,,058
Papakura Train Station to Britomart Train Station,2,,AM,820001-20190909160724_v83.18,,STH
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20190909160724_v83.18,,510
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20190918153754_v83.24,,889
City Centre to Te_Atatu Peninsula,3,,PC,13206-20190909160724_v83.18,,132
Rocky Bay To Matiatia Wharf,3,,WBC,00201-20190909160724_v83.18,,2
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20190909160724_v83.18,,733
Onewa Rd To Westlake Schools,3,,RTH,00961-20190909160724_v83.18,,009
Westlake Girls To Bayview,3,,RTH,01576-20190909160724_v83.18,,015
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20190909160724_v83.18,,782
Britomart Train Station to Papakura Train Station,2,,AM,820066-20190918153754_v83.24,,STH
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20190909160724_v83.18,,933
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20190918153754_v83.24,,541
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20190909160724_v83.18,,985
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20190918153754_v83.24,,24W
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20190918153754_v83.24,,022
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20190918153754_v83.24,,321
Britomart Train Station to Penrose Train Station,2,,AM,820012-20190918153754_v83.24,,STH
Glenfield To Westlake Schools,3,,RTH,00959-20190909160724_v83.18,,009
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20190918153754_v83.24,,HMB
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20190909160724_v83.18,,002
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20190909160724_v83.18,,82
Carmel College To Beach Haven,3,,RTH,02764-20190918153754_v83.24,,027
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20190909160724_v83.18,,PUK
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20190918153754_v83.24,,66
Papakura Shops To Red Hill,3,,RTH,37302-20190918153754_v83.24,,373
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20190918153754_v83.24,,514
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20190909160724_v83.18,,739
Britomart Train Station to Penrose Train Station,2,,AM,820092-20190918153754_v83.24,,STH
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20190918153754_v83.24,,774
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20190918153754_v83.24,,298
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20190918153754_v83.24,,RBS
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20190918153754_v83.24,,4
Westgate to Huapai,3,,NZB,12206-20190909160724_v83.18,,122
Westlake Schools To Stanley Bay,3,,NZB,08752-20190909160724_v83.18,,087
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20190918153754_v83.24,,72M
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20190918153754_v83.24,,129
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20190909160724_v83.18,,003
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20190918153754_v83.24,,081
Hobsonville To Akoranga,3,,RTH,12017-20190909160724_v83.18,,120
City Centre To Mangere Town Centre,3,,GBT,30902-20190909160724_v83.18,,309
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20190909160724_v83.18,,CTY
Britomart Train Station to Penrose Train Station,2,,AM,840010-20190918153754_v83.24,,ONE
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20190918153754_v83.24,,417
Green Bay High School To Laingholm Primary,3,,RTH,07554-20190918153754_v83.24,,075
Rangitoto College To Takapuna,3,,NZB,06656-20190909160724_v83.18,,065
Carmel College To Glenfield,3,,RTH,05666-20190918153754_v83.24,,056
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20190918153754_v83.24,,525
Torbay To Kingsway School,3,,BAYES,00963-20190909160724_v83.18,,009
Onehunga High To Mangere Bridge,3,,GBT,00354-20190918153754_v83.24,,003
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20190909160724_v83.18,,889
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20190909160724_v83.18,,195
Auckland Grammar To Lynfield,3,,NZB,51054-20190909160724_v83.18,,510
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20190918153754_v83.24,,OUT
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20190918153754_v83.24,,878
Waiheke High School to Oneroa,3,,WBC,22056-20190918153754_v83.24,,220
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20190909160724_v83.18,,412
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20190918153754_v83.24,,550
Carmel College To Glenfield,3,,RTH,05666-20190909160724_v83.18,,056
Bucklands Beach to Half Moon Bay,3,,GBT,71401-20190918153754_v83.24,,714
Kowhai Rd To Long Bay College,3,,RTH,04953-20190909160724_v83.18,,049
Glenfield Schools To Windy Ridge,3,,RTH,07752-20190909160724_v83.18,,077
Manukau Train Station to Britomart Train Station,2,,AM,850035-20190909160724_v83.18,,EAST
Warkworth To Wellsford,3,,RTH,99802-20190909160724_v83.18,,998
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20190918153754_v83.24,,516
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20190909160724_v83.18,,008
Britomart (Quay St) To Glenfield,3,,RTH,09556-20190918153754_v83.24,,95G
Blockhouse Bay to City Centre via Sandringham Rd Express,3,,NZB,24809-20190918153754_v83.24,,248X
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20190909160724_v83.18,,008
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20190909160724_v83.18,,366
Manukau Bus Station To Onehunga Via Papatoetoe & Mangere,3,,GBT,31304-20190909160724_v83.18,,313
Papakura Shops To Drury,3,,RTH,37602-20190918153754_v83.24,,376
Papakura Train Station to Britomart Train Station,2,,AM,820005-20190909160724_v83.18,,STH
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20190909160724_v83.18,,028
Britomart Train Station to Swanson Train Station,2,,AM,810006-20190918153754_v83.24,,WEST
Unsworth To Westlake Schools,3,,RTH,05363-20190909160724_v83.18,,053
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20190909160724_v83.18,,012
Long Bay Primary To Torbay,3,,RTH,01570-20190909160724_v83.18,,015
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20190918153754_v83.24,,814
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20190918153754_v83.24,,PUK
Royal Oak Intermediate To Mangere,3,,GBT,00356-20190918153754_v83.24,,003
Int Airport To City Via Mt Eden Rd To Int Airport Via Domin,3,,ABEXP,30021-20190909160724_v83.18,,SKY
Outer Link Clockwise,3,,NZB,73112-20190909160724_v83.18,,OUT
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20190909160724_v83.18,,747
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20190918153754_v83.24,,549
City Centre To Royal Oak,3,,NZB,29506-20190918153754_v83.24,,295
Devonport To Auckland,4,,FGL,92011-20190918153754_v83.24,,DEV
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20190909160724_v83.18,,352
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20190918153754_v83.24,,542
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20190909160724_v83.18,,942
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20190909160724_v83.18,,021
St Marys Primary To Bayview,3,,RTH,03656-20190918153754_v83.24,,036
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20190909160724_v83.18,,362
Windy Ridge To Westlake Schools,3,,RTH,07459-20190918153754_v83.24,,074
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20190918153754_v83.24,,195
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20190918153754_v83.24,,035
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20190918153754_v83.24,,325
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20190909160724_v83.18,,997
Northcote College To Marlborough,3,,NZB,07260-20190918153754_v83.24,,072
Panmure To Bucklands Beach Loop,3,,GBT,71203-20190909160724_v83.18,,712
City To Airport Via Mt Eden Rd,3,,ABEXP,30002-20190918153754_v83.24,,SKY
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20190909160724_v83.18,,005
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20190918153754_v83.24,,028
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20190918153754_v83.24,,NX1
Carmel College To Beach Haven,3,,RTH,02764-20190909160724_v83.18,,027
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20190909160724_v83.18,,020
Westlake Boys To Campbells Bay,3,,NZB,05364-20190918153754_v83.24,,053
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20190918153754_v83.24,,984
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20190918153754_v83.24,,515
Glenfield Schools To Windy Ridge,3,,RTH,07752-20190918153754_v83.24,,077
Dannemora To Somerville Intermediate,3,,GBT,43551-20190918153754_v83.24,,435
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20190918153754_v83.24,,520
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20190909160724_v83.18,,516
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20190918153754_v83.24,,24B
Te Huruhi School & Waiheke Primary To Piemelon Bay Rd,3,,WBC,09554-20190918153754_v83.24,,095
Oratia to Green Bay High School,3,,RTH,00773-20190918153754_v83.24,,007
St Johns School To Pinehill,3,,RTH,06064-20190918153754_v83.24,,060
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20190909160724_v83.18,,861
Waiheke Primary To Palm Rd,3,,WBC,09452-20190918153754_v83.24,,094
Red Hill To Papakura Shops,3,,RTH,37301-20190909160724_v83.18,,373
One Tree Hill College To Panmure,3,,HE,40052-20190909160724_v83.18,,400
Pukekohe South Loop,3,,RTH,39304-20190918153754_v83.24,,393
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20190909160724_v83.18,,025
Onehunga High To Mangere,3,,GBT,00554-20190909160724_v83.18,,005
Laingholm to Green Bay High School,3,,RTH,07651-20190918153754_v83.24,,076
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20190909160724_v83.18,,351
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20190909160724_v83.18,,HMB
Britomart To St Marys College,3,,NZB,50151-20190909160724_v83.18,,501
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20190909160724_v83.18,,042
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20190909160724_v83.18,,081
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20190909160724_v83.18,,073
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20190909160724_v83.18,,152
New Lynn To Laingholm Loop,3,,RTH,17116-20190909160724_v83.18,,171
Browns Bay To Albany Station,3,,RTH,85606-20190909160724_v83.18,,856
Takapuna Grammar To Takapuna,3,,NZB,81352-20190918153754_v83.24,,813
Britomart Train Station to Papakura Train Station,2,,AM,820084-20190918153754_v83.24,,STH
Takapuna To Mayoral Dr,3,,NZB,08205-20190918153754_v83.24,,82
Airport To City Via Mt Eden Rd To Airport Via Mt Eden Rd,3,,ABEXP,30013-20190909160724_v83.18,,SKY
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20190909160724_v83.18,,755
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20190909160724_v83.18,,436
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20190909160724_v83.18,,30
