block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_151-20190918153754_v83.24,73112-20190918153754_v83.24,1,Parnell,896-20190918153754_v83.24,476139622-20190918153754_v83.24,476139622-20190918153754_v83.24
,11401-20190918153754_v83.24,0,Westgate,588-20190918153754_v83.24,1084186251-20190918153754_v83.24,1084186251-20190918153754_v83.24
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064120855-20190909160724_v83.18,1064120855-20190909160724_v83.18
,07701-20190918153754_v83.24,0,Britomart,867-20190918153754_v83.24,477140714-20190918153754_v83.24,477140714-20190918153754_v83.24
,08302-20190918153754_v83.24,1,Massey University,1002-20190918153754_v83.24,51317166239-20190918153754_v83.24,51317166239-20190918153754_v83.24
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330148036-20190909160724_v83.18,51330148036-20190909160724_v83.18
,07456-20190918153754_v83.24,1,Schools,739-20190918153754_v83.24,1074148998-20190918153754_v83.24,1074148998-20190918153754_v83.24
,820056-20190918153754_v83.24,1,Papakura,1102-20190918153754_v83.24,23100191267-20190918153754_v83.24,23100191267-20190918153754_v83.24
,02504-20190918153754_v83.24,1,Lynfield,878-20190918153754_v83.24,470156708-20190918153754_v83.24,470156708-20190918153754_v83.24
,02203-20190918153754_v83.24,0,City Centre,869-20190918153754_v83.24,464147039-20190918153754_v83.24,464147039-20190918153754_v83.24
,22222-20190918153754_v83.24,1,Pukekohe,453-20190918153754_v83.24,6777169102-20190918153754_v83.24,6777169102-20190918153754_v83.24
,73902-20190909160724_v83.18,1,Maraetai,741-20190909160724_v83.18,1155159061-20190909160724_v83.18,1155159061-20190909160724_v83.18
,15202-20190909160724_v83.18,1,Henderson,641-20190909160724_v83.18,1096164841-20190909160724_v83.18,1096164841-20190909160724_v83.18
,93302-20190918153754_v83.24,1,Beach Haven,967-20190918153754_v83.24,51345149055-20190918153754_v83.24,51345149055-20190918153754_v83.24
,850030-20190909160724_v83.18,1,Manukau,96-20190909160724_v83.18,50051191181-20190909160724_v83.18,50051191181-20190909160724_v83.18
,74701-20190909160724_v83.18,0,Glen Innes,909-20190909160724_v83.18,455139616-20190909160724_v83.18,455139616-20190909160724_v83.18
a_205-20190909160724_v83.18,14301-20190909160724_v83.18,0,Henderson,637-20190909160724_v83.18,1094164367-20190909160724_v83.18,1094164367-20190909160724_v83.18
a_380-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440187440-20190909160724_v83.18,51440187440-20190909160724_v83.18
,38014-20190918153754_v83.24,1,Manukau,733-20190918153754_v83.24,7380192639-20190918153754_v83.24,7380192639-20190918153754_v83.24
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100190618-20190909160724_v83.18,23100190618-20190909160724_v83.18
,01408-20190909160724_v83.18,1,Westgate,676-20190909160724_v83.18,1124147711-20190909160724_v83.18,1124147711-20190909160724_v83.18
,09511-20190909160724_v83.18,0,Britomart,977-20190909160724_v83.18,51352162854-20190909160724_v83.18,51352162854-20190909160724_v83.18
,12802-20190909160724_v83.18,1,Hibiscus Coast Station,1099-20190909160724_v83.18,1101169959-20190909160724_v83.18,1101169959-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438163626-20190909160724_v83.18,51438163626-20190909160724_v83.18
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340170978-20190909160724_v83.18,51340170978-20190909160724_v83.18
,78302-20190918153754_v83.24,1,St Heliers,864-20190918153754_v83.24,462148043-20190918153754_v83.24,462148043-20190918153754_v83.24
,29505-20190909160724_v83.18,0,City Centre,893-20190909160724_v83.18,448135323-20190909160724_v83.18,448135323-20190909160724_v83.18
,39104-20190918153754_v83.24,1,Pukekohe,497-20190918153754_v83.24,2391189553-20190918153754_v83.24,2391189553-20190918153754_v83.24
a_90-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797131935-20190909160724_v83.18,14797131935-20190909160724_v83.18
,30025-20190909160724_v83.18,0,Airport,444-20190909160724_v83.18,51446171517-20190909160724_v83.18,51446171517-20190909160724_v83.18
,35504-20190909160724_v83.18,1,Manukau,764-20190909160724_v83.18,1144156118-20190909160724_v83.18,1144156118-20190909160724_v83.18
,03008-20190918153754_v83.24,1,Onehunga,17-20190918153754_v83.24,51438163186-20190918153754_v83.24,51438163186-20190918153754_v83.24
,94102-20190918153754_v83.24,1,Verrans Corner,944-20190918153754_v83.24,51347166474-20190918153754_v83.24,51347166474-20190918153754_v83.24
,07208-20190909160724_v83.18,1,Botany Town Centre,779-20190909160724_v83.18,1149187521-20190909160724_v83.18,1149187521-20190909160724_v83.18
,31403-20190909160724_v83.18,0,Middlemore,791-20190909160724_v83.18,14314193016-20190909160724_v83.18,14314193016-20190909160724_v83.18
,67011-20190918153754_v83.24,0,Otahuhu,842-20190918153754_v83.24,452164921-20190918153754_v83.24,452164921-20190918153754_v83.24
,17027-20190918153754_v83.24,0,New Lynn,535-20190918153754_v83.24,13170097411-20190918153754_v83.24,13170097411-20190918153754_v83.24
,32301-20190909160724_v83.18,0,Panmure Station,579-20190909160724_v83.18,14323131136-20190909160724_v83.18,14323131136-20190909160724_v83.18
,37802-20190918153754_v83.24,1,Papakura,496-20190918153754_v83.24,2378189859-20190918153754_v83.24,2378189859-20190918153754_v83.24
,03101-20190918153754_v83.24,0,Botany Town Centre,457-20190918153754_v83.24,1062192323-20190918153754_v83.24,1062192323-20190918153754_v83.24
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457192090-20190909160724_v83.18,51457192090-20190909160724_v83.18
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191073-20190909160724_v83.18,50051191073-20190909160724_v83.18
,36503-20190909160724_v83.18,0,Manukau,545-20190909160724_v83.18,2365189307-20190909160724_v83.18,2365189307-20190909160724_v83.18
,07207-20190909160724_v83.18,0,Panmure,778-20190909160724_v83.18,1149166895-20190909160724_v83.18,1149166895-20190909160724_v83.18
,92602-20190918153754_v83.24,1,Glenfield,936-20190918153754_v83.24,51342149348-20190918153754_v83.24,51342149348-20190918153754_v83.24
b_114-20190918153754_v83.24,79821-20190918153754_v83.24,0,Ponsonby,887-20190918153754_v83.24,475139550-20190918153754_v83.24,475139550-20190918153754_v83.24
,830002-20190918153754_v83.24,1,Pukekohe,1132-20190918153754_v83.24,23500144280-20190918153754_v83.24,23500144280-20190918153754_v83.24
,65001-20190918153754_v83.24,0,Glen Innes,838-20190918153754_v83.24,451138643-20190918153754_v83.24,451138643-20190918153754_v83.24
,15201-20190918153754_v83.24,0,New Lynn,578-20190918153754_v83.24,1096164916-20190918153754_v83.24,1096164916-20190918153754_v83.24
,07210-20190909160724_v83.18,1,Botany Town Centre,781-20190909160724_v83.18,1150156431-20190909160724_v83.18,1150156431-20190909160724_v83.18
,91702-20190909160724_v83.18,1,Birkenhead,983-20190909160724_v83.18,51339157291-20190909160724_v83.18,51339157291-20190909160724_v83.18
,02505-20190918153754_v83.24,0,City Centre,12-20190918153754_v83.24,469170353-20190918153754_v83.24,469170353-20190918153754_v83.24
,20012-20190918153754_v83.24,1,Albany Station,979-20190918153754_v83.24,51358192115-20190918153754_v83.24,51358192115-20190918153754_v83.24
,02707-20190918153754_v83.24,0,Britomart,14-20190918153754_v83.24,471137023-20190918153754_v83.24,471137023-20190918153754_v83.24
,03505-20190918153754_v83.24,0,Botany Town Centre,700-20190918153754_v83.24,1140157852-20190918153754_v83.24,1140157852-20190918153754_v83.24
,92011-20190918153754_v83.24,0,Auckland,1138-20190918153754_v83.24,7009018455-20190918153754_v83.24,7009018455-20190918153754_v83.24
,96608-20190918153754_v83.24,1,Highbury,86-20190918153754_v83.24,4966148332-20190918153754_v83.24,4966148332-20190918153754_v83.24
,31403-20190909160724_v83.18,0,Middlemore,791-20190909160724_v83.18,14314192321-20190909160724_v83.18,14314192321-20190909160724_v83.18
,85602-20190909160724_v83.18,1,Albany Station,1068-20190909160724_v83.18,51325188040-20190909160724_v83.18,51325188040-20190909160724_v83.18
,03201-20190918153754_v83.24,0,Sylvia Park,459-20190918153754_v83.24,1063192492-20190918153754_v83.24,1063192492-20190918153754_v83.24
,11101-20190909160724_v83.18,0,Westgate,646-20190909160724_v83.18,1082164529-20190909160724_v83.18,1082164529-20190909160724_v83.18
,03508-20190918153754_v83.24,1,Manukau,699-20190918153754_v83.24,1140156810-20190918153754_v83.24,1140156810-20190918153754_v83.24
,36101-20190918153754_v83.24,0,Otara MIT,477-20190918153754_v83.24,5361190138-20190918153754_v83.24,5361190138-20190918153754_v83.24
,84303-20190909160724_v83.18,1,Constellation Station,244-20190909160724_v83.18,12843152978-20190909160724_v83.18,12843152978-20190909160724_v83.18
,15202-20190918153754_v83.24,1,Henderson,579-20190918153754_v83.24,1096163947-20190918153754_v83.24,1096163947-20190918153754_v83.24
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065190102-20190909160724_v83.18,1065190102-20190909160724_v83.18
,92301-20190918153754_v83.24,0,City Centre,941-20190918153754_v83.24,51340154015-20190918153754_v83.24,51340154015-20190918153754_v83.24
,38014-20190918153754_v83.24,1,Manukau,733-20190918153754_v83.24,7380191305-20190918153754_v83.24,7380191305-20190918153754_v83.24
,99501-20190909160724_v83.18,0,Hibiscus Coast Station,1082-20190909160724_v83.18,51349146534-20190909160724_v83.18,51349146534-20190909160724_v83.18
,12206-20190918153754_v83.24,1,Huapai,592-20190918153754_v83.24,1086153892-20190918153754_v83.24,1086153892-20190918153754_v83.24
,15201-20190909160724_v83.18,0,New Lynn,640-20190909160724_v83.18,1096163496-20190909160724_v83.18,1096163496-20190909160724_v83.18
,98604-20190918153754_v83.24,1,Hibiscus Coast Station,443-20190918153754_v83.24,1986149210-20190918153754_v83.24,1986149210-20190918153754_v83.24
,88401-20190909160724_v83.18,0,Constellation Station,969-20190909160724_v83.18,51332162848-20190909160724_v83.18,51332162848-20190909160724_v83.18
,31304-20190909160724_v83.18,1,Onehunga,528-20190909160724_v83.18,14313193055-20190909160724_v83.18,14313193055-20190909160724_v83.18
,15405-20190909160724_v83.18,0,New Lynn,642-20190909160724_v83.18,13154164553-20190909160724_v83.18,13154164553-20190909160724_v83.18
,73402-20190909160724_v83.18,1,Botany Town Centre,737-20190909160724_v83.18,1153167601-20190909160724_v83.18,1153167601-20190909160724_v83.18
,72901-20190909160724_v83.18,0,Panmure,1107-20190909160724_v83.18,51455186244-20190909160724_v83.18,51455186244-20190909160724_v83.18
,92601-20190909160724_v83.18,0,Akoranga Station,997-20190909160724_v83.18,51342150955-20190909160724_v83.18,51342150955-20190909160724_v83.18
,11006-20190918153754_v83.24,1,Westgate,590-20190918153754_v83.24,1028148915-20190918153754_v83.24,1028148915-20190918153754_v83.24
,08301-20190909160724_v83.18,0,Takapuna,1063-20190909160724_v83.18,51317171279-20190909160724_v83.18,51317171279-20190909160724_v83.18
,03201-20190909160724_v83.18,0,Sylvia Park,521-20190909160724_v83.18,1063193068-20190909160724_v83.18,1063193068-20190909160724_v83.18
,84303-20190909160724_v83.18,1,Constellation Station,244-20190909160724_v83.18,12843151985-20190909160724_v83.18,12843151985-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438164944-20190909160724_v83.18,51438164944-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080165163-20190909160724_v83.18,1080165163-20190909160724_v83.18
,07155-20190918153754_v83.24,0,Schools,295-20190918153754_v83.24,51423146891-20190918153754_v83.24,51423146891-20190918153754_v83.24
b_205-20190918153754_v83.24,14301-20190918153754_v83.24,0,Henderson,575-20190918153754_v83.24,1094164367-20190918153754_v83.24,1094164367-20190918153754_v83.24
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191130-20190909160724_v83.18,50051191130-20190909160724_v83.18
,02505-20190918153754_v83.24,0,City Centre,12-20190918153754_v83.24,469170705-20190918153754_v83.24,469170705-20190918153754_v83.24
a_94-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475139380-20190909160724_v83.18,475139380-20190909160724_v83.18
,25301-20190918153754_v83.24,0,City Centre,827-20190918153754_v83.24,447169988-20190918153754_v83.24,447169988-20190918153754_v83.24
,13804-20190909160724_v83.18,1,Henderson,629-20190909160724_v83.18,1091169939-20190909160724_v83.18,1091169939-20190909160724_v83.18
,55515-20190909160724_v83.18,0,Panmure,505-20190909160724_v83.18,6555169026-20190909160724_v83.18,6555169026-20190909160724_v83.18
,13804-20190918153754_v83.24,1,Henderson,567-20190918153754_v83.24,1091170126-20190918153754_v83.24,1091170126-20190918153754_v83.24
,03505-20190918153754_v83.24,0,Botany Town Centre,700-20190918153754_v83.24,1140160217-20190918153754_v83.24,1140160217-20190918153754_v83.24
,38014-20190909160724_v83.18,1,Manukau,795-20190909160724_v83.18,7380193120-20190909160724_v83.18,7380193120-20190909160724_v83.18
,35304-20190909160724_v83.18,1,Manukau,537-20190909160724_v83.18,2353159005-20190909160724_v83.18,2353159005-20190909160724_v83.18
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437146638-20190909160724_v83.18,51437146638-20190909160724_v83.18
b_92-20190918153754_v83.24,09503-20190918153754_v83.24,0,Britomart,912-20190918153754_v83.24,51351149792-20190918153754_v83.24,51351149792-20190918153754_v83.24
,37602-20190909160724_v83.18,1,Drury,555-20190909160724_v83.18,2376143282-20190909160724_v83.18,2376143282-20190909160724_v83.18
a_43-20190909160724_v83.18,94201-20190909160724_v83.18,0,Takapuna,1009-20190909160724_v83.18,51348146930-20190909160724_v83.18,51348146930-20190909160724_v83.18
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442136075-20190909160724_v83.18,442136075-20190909160724_v83.18
,13301-20190918153754_v83.24,0,City Centre,562-20190918153754_v83.24,1090163164-20190918153754_v83.24,1090163164-20190918153754_v83.24
,87102-20190918153754_v83.24,1,Constellation Station,998-20190918153754_v83.24,51329166191-20190918153754_v83.24,51329166191-20190918153754_v83.24
a_248-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440186840-20190909160724_v83.18,51440186840-20190909160724_v83.18
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192036-20190909160724_v83.18,1062192036-20190909160724_v83.18
,03202-20190918153754_v83.24,1,Mangere,460-20190918153754_v83.24,1063191777-20190918153754_v83.24,1063191777-20190918153754_v83.24
,75102-20190909160724_v83.18,1,Panmure,912-20190909160724_v83.18,456138809-20190909160724_v83.18,456138809-20190909160724_v83.18
,01401-20190909160724_v83.18,0,New Lynn,674-20190909160724_v83.18,1123108471-20190909160724_v83.18,1123108471-20190909160724_v83.18
,98109-20190918153754_v83.24,0,Hibiscus Coast Station,428-20190918153754_v83.24,1981151098-20190918153754_v83.24,1981151098-20190918153754_v83.24
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357146151-20190909160724_v83.18,51357146151-20190909160724_v83.18
,850013-20190918153754_v83.24,0,Britomart,1069-20190918153754_v83.24,50051155060-20190918153754_v83.24,50051155060-20190918153754_v83.24
,03301-20190909160724_v83.18,0,Otahuhu,523-20190909160724_v83.18,1064188910-20190909160724_v83.18,1064188910-20190909160724_v83.18
,07005-20190918153754_v83.24,0,Britomart,658-20190918153754_v83.24,1141189338-20190918153754_v83.24,1141189338-20190918153754_v83.24
,86601-20190918153754_v83.24,0,Newmarket,980-20190918153754_v83.24,51328146212-20190918153754_v83.24,51328146212-20190918153754_v83.24
b_141-20190918153754_v83.24,79922-20190918153754_v83.24,1,Britomart,888-20190918153754_v83.24,475136398-20190918153754_v83.24,475136398-20190918153754_v83.24
,80102-20190909160724_v83.18,1,Bayswater Wharf,1044-20190909160724_v83.18,51318151612-20190909160724_v83.18,51318151612-20190909160724_v83.18
,02404-20190909160724_v83.18,1,New Lynn,9-20190909160724_v83.18,466147832-20190909160724_v83.18,466147832-20190909160724_v83.18
,30041-20190909160724_v83.18,0,Albany,881-20190909160724_v83.18,8301170745-20190909160724_v83.18,8301170745-20190909160724_v83.18
,81401-20190918153754_v83.24,0,Akoranga Station,989-20190918153754_v83.24,51322153879-20190918153754_v83.24,51322153879-20190918153754_v83.24
,80102-20190909160724_v83.18,1,Bayswater Wharf,1044-20190909160724_v83.18,51318151012-20190909160724_v83.18,51318151012-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469158231-20190909160724_v83.18,469158231-20190909160724_v83.18
a_409-20190909160724_v83.18,14301-20190909160724_v83.18,0,Henderson,637-20190909160724_v83.18,1094165304-20190909160724_v83.18,1094165304-20190909160724_v83.18
,88902-20190918153754_v83.24,1,Albany Station,910-20190918153754_v83.24,51334162958-20190918153754_v83.24,51334162958-20190918153754_v83.24
,92012-20190909160724_v83.18,1,Devonport,287-20190909160724_v83.18,7009027608-20190909160724_v83.18,7009027608-20190909160724_v83.18
,81401-20190918153754_v83.24,0,Akoranga Station,989-20190918153754_v83.24,51322153897-20190918153754_v83.24,51322153897-20190918153754_v83.24
a_160-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475138219-20190909160724_v83.18,475138219-20190909160724_v83.18
,01467-20190918153754_v83.24,0,Schools,302-20190918153754_v83.24,21065146929-20190918153754_v83.24,21065146929-20190918153754_v83.24
b_564-20190918153754_v83.24,17030-20190918153754_v83.24,1,Titirangi,536-20190918153754_v83.24,13170124419-20190918153754_v83.24,13170124419-20190918153754_v83.24
,35504-20190909160724_v83.18,1,Manukau,764-20190909160724_v83.18,1144158032-20190909160724_v83.18,1144158032-20190909160724_v83.18
a_67-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476138836-20190909160724_v83.18,476138836-20190909160724_v83.18
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438153399-20190909160724_v83.18,51438153399-20190909160724_v83.18
,17205-20190909160724_v83.18,0,New Lynn,604-20190909160724_v83.18,1035148137-20190909160724_v83.18,1035148137-20190909160724_v83.18
,07701-20190918153754_v83.24,0,Britomart,867-20190918153754_v83.24,477137714-20190918153754_v83.24,477137714-20190918153754_v83.24
,07701-20190918153754_v83.24,0,Britomart,867-20190918153754_v83.24,477136077-20190918153754_v83.24,477136077-20190918153754_v83.24
b_36-20190918153754_v83.24,79702-20190918153754_v83.24,0,Wynyard Quarter,164-20190918153754_v83.24,14797133470-20190918153754_v83.24,14797133470-20190918153754_v83.24
,11101-20190909160724_v83.18,0,Westgate,646-20190909160724_v83.18,1082186503-20190909160724_v83.18,1082186503-20190909160724_v83.18
,74302-20190918153754_v83.24,1,Onehunga,844-20190918153754_v83.24,453136674-20190918153754_v83.24,453136674-20190918153754_v83.24
,99701-20190909160724_v83.18,0,Warkworth,1085-20190909160724_v83.18,51350152917-20190909160724_v83.18,51350152917-20190909160724_v83.18
,11006-20190918153754_v83.24,1,Westgate,590-20190918153754_v83.24,1028109755-20190918153754_v83.24,1028109755-20190918153754_v83.24
,07005-20190918153754_v83.24,0,Britomart,658-20190918153754_v83.24,1141190312-20190918153754_v83.24,1141190312-20190918153754_v83.24
,38014-20190909160724_v83.18,1,Manukau,795-20190909160724_v83.18,7380192277-20190909160724_v83.18,7380192277-20190909160724_v83.18
,07209-20190918153754_v83.24,0,Panmure,718-20190918153754_v83.24,1150166065-20190918153754_v83.24,1150166065-20190918153754_v83.24
,32102-20190909160724_v83.18,1,Middlemore,577-20190909160724_v83.18,14321158284-20190909160724_v83.18,14321158284-20190909160724_v83.18
,30015-20190909160724_v83.18,0,Airport,447-20190909160724_v83.18,51446171641-20190909160724_v83.18,51446171641-20190909160724_v83.18
,07209-20190909160724_v83.18,0,Panmure,780-20190909160724_v83.18,1150167115-20190909160724_v83.18,1150167115-20190909160724_v83.18
,02707-20190909160724_v83.18,0,Britomart,14-20190909160724_v83.18,471137789-20190909160724_v83.18,471137789-20190909160724_v83.18
,02006-20190918153754_v83.24,1,St Lukes,5-20190918153754_v83.24,51437147506-20190918153754_v83.24,51437147506-20190918153754_v83.24
,38013-20190909160724_v83.18,0,Onehunga,794-20190909160724_v83.18,7380192899-20190909160724_v83.18,7380192899-20190909160724_v83.18
,820056-20190909160724_v83.18,1,Papakura,151-20190909160724_v83.18,23100190978-20190909160724_v83.18,23100190978-20190909160724_v83.18
a_698-20190909160724_v83.18,73302-20190909160724_v83.18,1,Botany Town Centre,733-20190909160724_v83.18,1152158513-20190909160724_v83.18,1152158513-20190909160724_v83.18
,78301-20190909160724_v83.18,0,St Heliers,925-20190909160724_v83.18,462136949-20190909160724_v83.18,462136949-20190909160724_v83.18
,35303-20190918153754_v83.24,0,Botany Town Centre,476-20190918153754_v83.24,2353159358-20190918153754_v83.24,2353159358-20190918153754_v83.24
,73301-20190909160724_v83.18,0,Bucklands Beach,735-20190909160724_v83.18,1152105556-20190909160724_v83.18,1152105556-20190909160724_v83.18
,67012-20190918153754_v83.24,1,New Lynn,841-20190918153754_v83.24,452138625-20190918153754_v83.24,452138625-20190918153754_v83.24
,99312-20190909160724_v83.18,1,Stanley Bay,295-20190909160724_v83.18,7011186190-20190909160724_v83.18,7011186190-20190909160724_v83.18
,03008-20190918153754_v83.24,1,Onehunga,17-20190918153754_v83.24,51438164545-20190918153754_v83.24,51438164545-20190918153754_v83.24
,87801-20190918153754_v83.24,0,Constellation Station,1016-20190918153754_v83.24,51330148631-20190918153754_v83.24,51330148631-20190918153754_v83.24
,11101-20190918153754_v83.24,0,Westgate,584-20190918153754_v83.24,1082164342-20190918153754_v83.24,1082164342-20190918153754_v83.24
,85602-20190918153754_v83.24,1,Albany Station,1006-20190918153754_v83.24,51325187917-20190918153754_v83.24,51325187917-20190918153754_v83.24
,17118-20190909160724_v83.18,1,New Lynn,603-20190909160724_v83.18,1049150332-20190909160724_v83.18,1049150332-20190909160724_v83.18
a_60-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476139435-20190909160724_v83.18,476139435-20190909160724_v83.18
,87802-20190909160724_v83.18,1,Browns Bay,1079-20190909160724_v83.18,51330146978-20190909160724_v83.18,51330146978-20190909160724_v83.18
,91701-20190909160724_v83.18,0,Albany Station,981-20190909160724_v83.18,51339154347-20190909160724_v83.18,51339154347-20190909160724_v83.18
,27010-20190918153754_v83.24,1,Hibiscus Coast Station,974-20190918153754_v83.24,51357161747-20190918153754_v83.24,51357161747-20190918153754_v83.24
,37301-20190909160724_v83.18,0,Papakura,552-20190909160724_v83.18,2373188643-20190909160724_v83.18,2373188643-20190909160724_v83.18
,02404-20190909160724_v83.18,1,New Lynn,9-20190909160724_v83.18,466153389-20190909160724_v83.18,466153389-20190909160724_v83.18
,32302-20190909160724_v83.18,1,Otahuhu,580-20190909160724_v83.18,14323129553-20190909160724_v83.18,14323129553-20190909160724_v83.18
,03007-20190918153754_v83.24,0,City Centre,16-20190918153754_v83.24,51438153784-20190918153754_v83.24,51438153784-20190918153754_v83.24
,88901-20190918153754_v83.24,0,Constellation Station,909-20190918153754_v83.24,51334162880-20190918153754_v83.24,51334162880-20190918153754_v83.24
,08206-20190918153754_v83.24,1,Takapuna,993-20190918153754_v83.24,51439147485-20190918153754_v83.24,51439147485-20190918153754_v83.24
,820056-20190918153754_v83.24,1,Papakura,1102-20190918153754_v83.24,23100190958-20190918153754_v83.24,23100190958-20190918153754_v83.24
,19508-20190918153754_v83.24,1,New Lynn,548-20190918153754_v83.24,1130187962-20190918153754_v83.24,1130187962-20190918153754_v83.24
,74301-20190918153754_v83.24,0,Glen Innes,843-20190918153754_v83.24,453140103-20190918153754_v83.24,453140103-20190918153754_v83.24
,850013-20190918153754_v83.24,0,Britomart,1069-20190918153754_v83.24,50051154876-20190918153754_v83.24,50051154876-20190918153754_v83.24
,67012-20190918153754_v83.24,1,New Lynn,841-20190918153754_v83.24,452137039-20190918153754_v83.24,452137039-20190918153754_v83.24
,01408-20190918153754_v83.24,1,Westgate,614-20190918153754_v83.24,1124153461-20190918153754_v83.24,1124153461-20190918153754_v83.24
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340171230-20190909160724_v83.18,51340171230-20190909160724_v83.18
,07005-20190909160724_v83.18,0,Britomart,720-20190909160724_v83.18,1141189568-20190909160724_v83.18,1141189568-20190909160724_v83.18
,88902-20190909160724_v83.18,1,Albany Station,972-20190909160724_v83.18,51334162672-20190909160724_v83.18,51334162672-20190909160724_v83.18
,10501-20190918153754_v83.24,0,Britomart,822-20190918153754_v83.24,444135356-20190918153754_v83.24,444135356-20190918153754_v83.24
,02717-20190918153754_v83.24,0,Britomart,879-20190918153754_v83.24,472135497-20190918153754_v83.24,472135497-20190918153754_v83.24
,87101-20190918153754_v83.24,0,Takapuna,997-20190918153754_v83.24,51329167675-20190918153754_v83.24,51329167675-20190918153754_v83.24
,20012-20190918153754_v83.24,1,Albany Station,979-20190918153754_v83.24,51358192997-20190918153754_v83.24,51358192997-20190918153754_v83.24
,74301-20190909160724_v83.18,0,Glen Innes,905-20190909160724_v83.18,453138382-20190909160724_v83.18,453138382-20190909160724_v83.18
b_90-20190918153754_v83.24,79702-20190918153754_v83.24,0,Wynyard Quarter,164-20190918153754_v83.24,14797133023-20190918153754_v83.24,14797133023-20190918153754_v83.24
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358191973-20190909160724_v83.18,51358191973-20190909160724_v83.18
,39403-20190909160724_v83.18,0,Pukekohe,562-20190909160724_v83.18,2394143627-20190909160724_v83.18,2394143627-20190909160724_v83.18
,98012-20190918153754_v83.24,1,Waiheke,1157-20190918153754_v83.24,7007080286-20190918153754_v83.24,7007080286-20190918153754_v83.24
a_481-20190909160724_v83.18,13201-20190909160724_v83.18,0,City Centre,621-20190909160724_v83.18,1089165159-20190909160724_v83.18,1089165159-20190909160724_v83.18
a_45-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476137434-20190909160724_v83.18,476137434-20190909160724_v83.18
,85601-20190909160724_v83.18,0,Takapuna,1066-20190909160724_v83.18,51325188018-20190909160724_v83.18,51325188018-20190909160724_v83.18
,02504-20190918153754_v83.24,1,Lynfield,878-20190918153754_v83.24,470160435-20190918153754_v83.24,470160435-20190918153754_v83.24
,810002-20190918153754_v83.24,1,Swanson,1073-20190918153754_v83.24,17000144437-20190918153754_v83.24,17000144437-20190918153754_v83.24
,98109-20190918153754_v83.24,0,Hibiscus Coast Station,428-20190918153754_v83.24,1981148410-20190918153754_v83.24,1981148410-20190918153754_v83.24
,02402-20190909160724_v83.18,1,New Lynn,936-20190909160724_v83.18,467149081-20190909160724_v83.18,467149081-20190909160724_v83.18
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064121986-20190909160724_v83.18,1064121986-20190909160724_v83.18
,850031-20190909160724_v83.18,0,Britomart,94-20190909160724_v83.18,50051190771-20190909160724_v83.18,50051190771-20190909160724_v83.18
,37302-20190918153754_v83.24,1,Redhill,491-20190918153754_v83.24,2373190091-20190918153754_v83.24,2373190091-20190918153754_v83.24
a_41-20190909160724_v83.18,72113-20190909160724_v83.18,0,Westmere,959-20190909160724_v83.18,476189485-20190909160724_v83.18,476189485-20190909160724_v83.18
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189805-20190909160724_v83.18,1065189805-20190909160724_v83.18
