service_id,date,exception_type
476139622-20190918153754_v83.24,20191028,1
1084186251-20190918153754_v83.24,20191028,2
51317166239-20190918153754_v83.24,20191028,2
1074148998-20190918153754_v83.24,20191010,2
1074148998-20190918153754_v83.24,20191002,2
1074148998-20190918153754_v83.24,20191001,2
1074148998-20190918153754_v83.24,20191007,2
1074148998-20190918153754_v83.24,20191004,2
1074148998-20190918153754_v83.24,20191009,2
1074148998-20190918153754_v83.24,20191008,2
1074148998-20190918153754_v83.24,20191011,2
1074148998-20190918153754_v83.24,20190930,2
1074148998-20190918153754_v83.24,20191028,2
1074148998-20190918153754_v83.24,20191003,2
470156708-20190918153754_v83.24,20191028,2
464147039-20190918153754_v83.24,20191028,2
6777169102-20190918153754_v83.24,20190928,1
51345149055-20190918153754_v83.24,20191028,2
6777169355-20190918153754_v83.24,20190928,1
2391189553-20190918153754_v83.24,20191028,1
51438163186-20190918153754_v83.24,20191028,2
51347166474-20190918153754_v83.24,20191028,2
452164921-20190918153754_v83.24,20191028,1
14306192437-20190918153754_v83.24,20191028,2
2378189859-20190918153754_v83.24,20191028,1
1062192323-20190918153754_v83.24,20191028,2
51342149348-20190918153754_v83.24,20191028,2
475139550-20190918153754_v83.24,20191028,1
23500144280-20190918153754_v83.24,20191028,2
451138643-20190918153754_v83.24,20191028,1
1096164916-20190918153754_v83.24,20191028,1
469170353-20190918153754_v83.24,20191028,2
23100191267-20190918153754_v83.24,20190929,2
23100191267-20190918153754_v83.24,20191013,2
23100191267-20190918153754_v83.24,20191006,2
23100191267-20190918153754_v83.24,20191027,2
51358192115-20190918153754_v83.24,20191028,2
471137023-20190918153754_v83.24,20191028,2
1140157852-20190918153754_v83.24,20191028,2
7009018455-20190918153754_v83.24,20191028,1
4966148332-20190918153754_v83.24,20191028,2
1063192492-20190918153754_v83.24,20191028,2
1140156810-20190918153754_v83.24,20191028,2
1096163947-20190918153754_v83.24,20191028,2
51340154015-20190918153754_v83.24,20191028,2
7380191305-20190918153754_v83.24,20191028,2
1086153892-20190918153754_v83.24,20191028,1
1986149210-20190918153754_v83.24,20191028,2
1028148915-20190918153754_v83.24,20191028,2
51423146891-20190918153754_v83.24,20191010,2
51423146891-20190918153754_v83.24,20191002,2
51423146891-20190918153754_v83.24,20191001,2
51423146891-20190918153754_v83.24,20191007,2
51423146891-20190918153754_v83.24,20191004,2
51423146891-20190918153754_v83.24,20191009,2
51423146891-20190918153754_v83.24,20191008,2
51423146891-20190918153754_v83.24,20191011,2
51423146891-20190918153754_v83.24,20190930,2
51423146891-20190918153754_v83.24,20191028,2
51423146891-20190918153754_v83.24,20191003,2
1094164367-20190918153754_v83.24,20191028,2
469170705-20190918153754_v83.24,20191028,1
447169988-20190918153754_v83.24,20191028,2
1091170126-20190918153754_v83.24,20191028,2
1140160217-20190918153754_v83.24,20191028,1
1090163164-20190918153754_v83.24,20191028,2
51329166191-20190918153754_v83.24,20191028,2
1063191777-20190918153754_v83.24,20191028,2
6666166987-20190918153754_v83.24,20191005,1
50051155060-20190918153754_v83.24,20191028,1
50051155060-20190918153754_v83.24,20190929,1
50051155060-20190918153754_v83.24,20191013,1
50051155060-20190918153754_v83.24,20191006,1
50051155060-20190918153754_v83.24,20191027,1
1141189338-20190918153754_v83.24,20191028,2
51328146212-20190918153754_v83.24,20191028,2
475136398-20190918153754_v83.24,20191028,2
51322153879-20190918153754_v83.24,20191028,1
51334162958-20190918153754_v83.24,20191028,2
51322153897-20190918153754_v83.24,20191028,1
21065146929-20190918153754_v83.24,20191010,2
21065146929-20190918153754_v83.24,20191002,2
21065146929-20190918153754_v83.24,20191001,2
21065146929-20190918153754_v83.24,20191007,2
21065146929-20190918153754_v83.24,20191004,2
21065146929-20190918153754_v83.24,20191009,2
21065146929-20190918153754_v83.24,20191008,2
21065146929-20190918153754_v83.24,20191011,2
21065146929-20190918153754_v83.24,20190930,2
21065146929-20190918153754_v83.24,20191028,2
21065146929-20190918153754_v83.24,20191003,2
13170124419-20190918153754_v83.24,20191028,2
477137714-20190918153754_v83.24,20191028,2
477136077-20190918153754_v83.24,20191028,2
453136674-20190918153754_v83.24,20191028,2
1028109755-20190918153754_v83.24,20191028,2
1141190312-20190918153754_v83.24,20191028,1
1150166065-20190918153754_v83.24,20191028,2
452138625-20190918153754_v83.24,20191028,1
51330148631-20190918153754_v83.24,20191028,2
1082164342-20190918153754_v83.24,20191028,2
51325187917-20190918153754_v83.24,20191028,2
51357161747-20190918153754_v83.24,20191028,1
51438153784-20190918153754_v83.24,20191028,1
51334162880-20190918153754_v83.24,20191028,2
51439147485-20190918153754_v83.24,20191028,2
23100190958-20190918153754_v83.24,20190928,2
23100190958-20190918153754_v83.24,20191005,2
1130187962-20190918153754_v83.24,20191028,2
453140103-20190918153754_v83.24,20191028,1
50051154876-20190918153754_v83.24,20190928,1
452137039-20190918153754_v83.24,20191028,2
1124153461-20190918153754_v83.24,20191028,1
444135356-20190918153754_v83.24,20191028,2
472135497-20190918153754_v83.24,20191028,2
51329167675-20190918153754_v83.24,20191028,1
51358192997-20190918153754_v83.24,20191028,1
14797133023-20190918153754_v83.24,20191028,1
7007080286-20190918153754_v83.24,20191030,1
7007080286-20190918153754_v83.24,20191116,1
7007080286-20190918153754_v83.24,20191029,1
7007080286-20190918153754_v83.24,20191021,1
7007080286-20190918153754_v83.24,20191023,1
7007080286-20190918153754_v83.24,20191022,1
7007080286-20190918153754_v83.24,20191025,1
7007080286-20190918153754_v83.24,20191024,1
7007080286-20190918153754_v83.24,20191026,1
7007080286-20190918153754_v83.24,20191108,1
7007080286-20190918153754_v83.24,20191109,1
7007080286-20190918153754_v83.24,20191102,1
7007080286-20190918153754_v83.24,20191101,1
7007080286-20190918153754_v83.24,20191106,1
7007080286-20190918153754_v83.24,20191107,1
7007080286-20190918153754_v83.24,20191104,1
7007080286-20190918153754_v83.24,20191105,1
7007080286-20190918153754_v83.24,20191125,1
7007080286-20190918153754_v83.24,20191126,1
7007080286-20190918153754_v83.24,20191127,1
7007080286-20190918153754_v83.24,20191120,1
7007080286-20190918153754_v83.24,20191121,1
7007080286-20190918153754_v83.24,20191122,1
7007080286-20190918153754_v83.24,20191123,1
7007080286-20190918153754_v83.24,20191128,1
7007080286-20190918153754_v83.24,20191129,1
7007080286-20190918153754_v83.24,20191119,1
7007080286-20190918153754_v83.24,20191015,1
7007080286-20190918153754_v83.24,20191014,1
7007080286-20190918153754_v83.24,20191118,1
7007080286-20190918153754_v83.24,20191016,1
7007080286-20190918153754_v83.24,20191031,1
7007080286-20190918153754_v83.24,20191115,1
7007080286-20190918153754_v83.24,20191114,1
7007080286-20190918153754_v83.24,20191017,1
7007080286-20190918153754_v83.24,20191111,1
7007080286-20190918153754_v83.24,20191113,1
7007080286-20190918153754_v83.24,20191112,1
7007080286-20190918153754_v83.24,20191018,1
7007080286-20190918153754_v83.24,20191130,1
7007080286-20190918153754_v83.24,20191019,1
23500145170-20190918153754_v83.24,20190929,2
23500145170-20190918153754_v83.24,20191013,2
23500145170-20190918153754_v83.24,20191006,2
23500145170-20190918153754_v83.24,20191027,2
470160435-20190918153754_v83.24,20191028,1
17000144437-20190918153754_v83.24,20191028,2
1981148410-20190918153754_v83.24,20191028,2
18028186322-20190918153754_v83.24,20191028,2
1063191882-20190918153754_v83.24,20191028,2
1090163748-20190918153754_v83.24,20191028,2
23100202489-20190918153754_v83.24,20191013,1
1063193366-20190918153754_v83.24,20191028,1
441160114-20190918153754_v83.24,20191028,1
14323128964-20190918153754_v83.24,20191028,2
51354146230-20190918153754_v83.24,20191028,2
17000145256-20190918153754_v83.24,20191027,2
51357146533-20190918153754_v83.24,20191028,2
1140156846-20190918153754_v83.24,20191028,2
50051144092-20190909160724_v83.18,20190923,1
50051144092-20190909160724_v83.18,20190927,1
50051144092-20190909160724_v83.18,20190926,1
50051144092-20190909160724_v83.18,20190925,1
50051144092-20190909160724_v83.18,20190924,1
51327153307-20190918153754_v83.24,20191028,1
50051145410-20190909160724_v83.18,20190922,1
1983186598-20190918153754_v83.24,20191028,2
7007193624-20190918153754_v83.24,20191030,1
7007193624-20190918153754_v83.24,20191029,1
7007193624-20190918153754_v83.24,20191028,1
7007193624-20190918153754_v83.24,20191021,1
7007193624-20190918153754_v83.24,20191020,1
7007193624-20190918153754_v83.24,20191023,1
7007193624-20190918153754_v83.24,20191022,1
7007193624-20190918153754_v83.24,20191025,1
7007193624-20190918153754_v83.24,20191024,1
7007193624-20190918153754_v83.24,20191027,1
7007193624-20190918153754_v83.24,20191026,1
7007193624-20190918153754_v83.24,20191108,1
7007193624-20190918153754_v83.24,20191109,1
7007193624-20190918153754_v83.24,20191102,1
7007193624-20190918153754_v83.24,20191103,1
7007193624-20190918153754_v83.24,20191101,1
7007193624-20190918153754_v83.24,20191106,1
7007193624-20190918153754_v83.24,20191107,1
7007193624-20190918153754_v83.24,20191104,1
7007193624-20190918153754_v83.24,20191105,1
7007193624-20190918153754_v83.24,20191124,1
7007193624-20190918153754_v83.24,20191125,1
7007193624-20190918153754_v83.24,20191126,1
7007193624-20190918153754_v83.24,20191127,1
7007193624-20190918153754_v83.24,20191120,1
7007193624-20190918153754_v83.24,20191121,1
7007193624-20190918153754_v83.24,20191122,1
7007193624-20190918153754_v83.24,20191123,1
7007193624-20190918153754_v83.24,20191128,1
7007193624-20190918153754_v83.24,20191129,1
7007193624-20190918153754_v83.24,20191119,1
7007193624-20190918153754_v83.24,20191015,1
7007193624-20190918153754_v83.24,20191014,1
7007193624-20190918153754_v83.24,20191118,1
7007193624-20190918153754_v83.24,20191016,1
7007193624-20190918153754_v83.24,20191017,1
7007193624-20190918153754_v83.24,20191115,1
7007193624-20190918153754_v83.24,20191114,1
7007193624-20190918153754_v83.24,20191117,1
7007193624-20190918153754_v83.24,20191116,1
7007193624-20190918153754_v83.24,20191111,1
7007193624-20190918153754_v83.24,20191110,1
7007193624-20190918153754_v83.24,20191113,1
7007193624-20190918153754_v83.24,20191112,1
7007193624-20190918153754_v83.24,20191018,1
7007193624-20190918153754_v83.24,20191130,1
7007193624-20190918153754_v83.24,20191031,1
7007193624-20190918153754_v83.24,20191019,1
23100202488-20190918153754_v83.24,20191013,1
21306154264-20190918153754_v83.24,20191010,2
21306154264-20190918153754_v83.24,20191002,2
21306154264-20190918153754_v83.24,20191001,2
21306154264-20190918153754_v83.24,20191007,2
21306154264-20190918153754_v83.24,20191004,2
21306154264-20190918153754_v83.24,20191009,2
21306154264-20190918153754_v83.24,20191008,2
21306154264-20190918153754_v83.24,20191011,2
21306154264-20190918153754_v83.24,20190930,2
21306154264-20190918153754_v83.24,20191028,2
21306154264-20190918153754_v83.24,20191003,2
476138319-20190918153754_v83.24,20191028,2
457140226-20190918153754_v83.24,20191028,1
1084186417-20190918153754_v83.24,20191028,2
50051190964-20190918153754_v83.24,20190928,2
1141190528-20190918153754_v83.24,20191028,1
51357147562-20190918153754_v83.24,20191028,2
1982150514-20190918153754_v83.24,20191028,2
1092164239-20190918153754_v83.24,20191028,2
1983187335-20190918153754_v83.24,20191028,1
51439154581-20190918153754_v83.24,20191028,1
51339164177-20190918153754_v83.24,20191028,2
23100144040-20190909160724_v83.18,20190923,1
23100144040-20190909160724_v83.18,20190927,1
23100144040-20190909160724_v83.18,20190926,1
23100144040-20190909160724_v83.18,20190925,1
23100144040-20190909160724_v83.18,20190924,1
18033160128-20190918153754_v83.24,20191028,1
1155157115-20190918153754_v83.24,20191028,2
51343149697-20190918153754_v83.24,20191028,2
474143402-20190918153754_v83.24,20191028,2
51358192661-20190918153754_v83.24,20191028,1
466146854-20190918153754_v83.24,20191028,2
455139291-20190918153754_v83.24,20191028,1
2376142573-20190918153754_v83.24,20191028,2
23100191192-20190918153754_v83.24,20190929,2
23100191192-20190918153754_v83.24,20191013,2
23100191192-20190918153754_v83.24,20191006,2
23100191192-20190918153754_v83.24,20191027,2
1140159674-20190918153754_v83.24,20191028,1
14755143222-20190918153754_v83.24,20191028,2
465186911-20190918153754_v83.24,20191028,2
51440186907-20190918153754_v83.24,20191028,2
475138502-20190918153754_v83.24,20191028,2
475135310-20190918153754_v83.24,20191028,2
1083165108-20190918153754_v83.24,20191028,1
51100144478-20190918153754_v83.24,20191028,2
2372189111-20190918153754_v83.24,20191028,2
1080164260-20190918153754_v83.24,20191028,2
15324191601-20190918153754_v83.24,20191028,2
51357152077-20190918153754_v83.24,20191028,1
17000144287-20190918153754_v83.24,20191028,2
2394143160-20190918153754_v83.24,20191028,2
441160144-20190918153754_v83.24,20191028,1
470170491-20190918153754_v83.24,20191028,1
1091170084-20190918153754_v83.24,20191028,2
51438152739-20190918153754_v83.24,20191028,1
469157331-20190918153754_v83.24,20191028,2
2362142741-20190918153754_v83.24,20191028,2
51347166051-20190918153754_v83.24,20191028,2
51349151697-20190918153754_v83.24,20191028,1
17000203961-20190918153754_v83.24,20191005,1
50051190857-20190918153754_v83.24,20191028,2
2363188806-20190918153754_v83.24,20191028,2
2393143820-20190918153754_v83.24,20191028,1
12996146171-20190918153754_v83.24,20191028,2
1097147730-20190918153754_v83.24,20191028,2
17000169426-20190918153754_v83.24,20191005,1
1982149831-20190918153754_v83.24,20191028,2
2325191413-20190918153754_v83.24,20191028,2
1124148186-20190918153754_v83.24,20191028,2
15351157735-20190918153754_v83.24,20191028,2
14797133266-20190918153754_v83.24,20191028,1
17000145282-20190918153754_v83.24,20191027,2
51439146512-20190918153754_v83.24,20191028,2
3131164022-20190918153754_v83.24,20191028,2
51323171105-20190918153754_v83.24,20191028,2
51437153038-20190918153754_v83.24,20191028,1
50051190648-20190918153754_v83.24,20191028,2
13154164085-20190918153754_v83.24,20191028,2
13154163282-20190918153754_v83.24,20191028,2
51357148289-20190918153754_v83.24,20191028,2
51437148557-20190918153754_v83.24,20191028,2
476138774-20190918153754_v83.24,20191028,1
440171170-20190918153754_v83.24,20191028,2
12843151906-20190918153754_v83.24,20191028,1
51317166029-20190918153754_v83.24,20191028,2
1984154577-20190918153754_v83.24,20191028,1
51335147140-20190918153754_v83.24,20191028,2
23500155132-20190918153754_v83.24,20191028,2
471136806-20190918153754_v83.24,20191028,2
460140221-20190918153754_v83.24,20191028,1
2366188984-20190918153754_v83.24,20191028,2
51349152428-20190918153754_v83.24,20191028,1
14755127837-20190918153754_v83.24,20191028,2
2376189054-20190918153754_v83.24,20191028,2
51357147817-20190918153754_v83.24,20191028,2
466148576-20190918153754_v83.24,20191028,2
2378188724-20190918153754_v83.24,20191028,2
51437153361-20190918153754_v83.24,20191028,1
1986149711-20190918153754_v83.24,20191028,2
1982149862-20190918153754_v83.24,20191028,2
7008193591-20190918153754_v83.24,20191028,2
51336171102-20190918153754_v83.24,20191028,2
51417148926-20190918153754_v83.24,20191010,2
51417148926-20190918153754_v83.24,20191002,2
51417148926-20190918153754_v83.24,20191001,2
51417148926-20190918153754_v83.24,20191007,2
51417148926-20190918153754_v83.24,20191004,2
51417148926-20190918153754_v83.24,20191009,2
51417148926-20190918153754_v83.24,20191008,2
51417148926-20190918153754_v83.24,20191011,2
51417148926-20190918153754_v83.24,20190930,2
51417148926-20190918153754_v83.24,20191028,2
51417148926-20190918153754_v83.24,20191003,2
442137394-20190918153754_v83.24,20191028,2
456135823-20190918153754_v83.24,20191028,2
21008146498-20190918153754_v83.24,20191010,2
21008146498-20190918153754_v83.24,20191002,2
21008146498-20190918153754_v83.24,20191001,2
21008146498-20190918153754_v83.24,20191007,2
21008146498-20190918153754_v83.24,20191004,2
21008146498-20190918153754_v83.24,20191009,2
21008146498-20190918153754_v83.24,20191008,2
21008146498-20190918153754_v83.24,20191011,2
21008146498-20190918153754_v83.24,20190930,2
21008146498-20190918153754_v83.24,20191028,2
21008146498-20190918153754_v83.24,20191003,2
2325193427-20190918153754_v83.24,20191028,1
51354152945-20190918153754_v83.24,20191028,1
14313191954-20190918153754_v83.24,20191028,2
462138889-20190918153754_v83.24,20191028,1
6666167462-20190918153754_v83.24,20191005,1
23500155137-20190918153754_v83.24,20191028,2
12843153066-20190918153754_v83.24,20191028,1
1028110124-20190918153754_v83.24,20191028,1
51357152113-20190918153754_v83.24,20191028,1
2365189080-20190918153754_v83.24,20191028,2
442137546-20190918153754_v83.24,20191028,2
460135432-20190918153754_v83.24,20191028,2
476189105-20190918153754_v83.24,20191028,2
51358191879-20190918153754_v83.24,20191028,2
7007080275-20190918153754_v83.24,20191030,1
7007080275-20190918153754_v83.24,20191029,1
7007080275-20190918153754_v83.24,20191021,1
7007080275-20190918153754_v83.24,20191023,1
7007080275-20190918153754_v83.24,20191022,1
7007080275-20190918153754_v83.24,20191025,1
7007080275-20190918153754_v83.24,20191024,1
7007080275-20190918153754_v83.24,20191108,1
7007080275-20190918153754_v83.24,20191101,1
7007080275-20190918153754_v83.24,20191106,1
7007080275-20190918153754_v83.24,20191107,1
7007080275-20190918153754_v83.24,20191104,1
7007080275-20190918153754_v83.24,20191105,1
7007080275-20190918153754_v83.24,20191125,1
7007080275-20190918153754_v83.24,20191126,1
7007080275-20190918153754_v83.24,20191127,1
7007080275-20190918153754_v83.24,20191120,1
7007080275-20190918153754_v83.24,20191121,1
7007080275-20190918153754_v83.24,20191122,1
7007080275-20190918153754_v83.24,20191128,1
7007080275-20190918153754_v83.24,20191129,1
7007080275-20190918153754_v83.24,20191119,1
7007080275-20190918153754_v83.24,20191015,1
7007080275-20190918153754_v83.24,20191014,1
7007080275-20190918153754_v83.24,20191118,1
7007080275-20190918153754_v83.24,20191016,1
7007080275-20190918153754_v83.24,20191017,1
7007080275-20190918153754_v83.24,20191115,1
7007080275-20190918153754_v83.24,20191114,1
7007080275-20190918153754_v83.24,20191031,1
7007080275-20190918153754_v83.24,20191111,1
7007080275-20190918153754_v83.24,20191113,1
7007080275-20190918153754_v83.24,20191112,1
7007080275-20190918153754_v83.24,20191018,1
7001018773-20190918153754_v83.24,20191028,2
2325193439-20190918153754_v83.24,20191028,1
1064190354-20190918153754_v83.24,20191028,1
14797127783-20190918153754_v83.24,20191028,2
51355153000-20190918153754_v83.24,20191028,1
50051202605-20190909160724_v83.18,20190922,1
51330148506-20190918153754_v83.24,20191028,2
465186777-20190918153754_v83.24,20191028,2
18028186419-20190918153754_v83.24,20191028,2
451136169-20190918153754_v83.24,20191028,2
453137662-20190918153754_v83.24,20191028,2
23500155164-20190918153754_v83.24,20191031,1
1062192149-20190918153754_v83.24,20191028,2
1141160740-20190918153754_v83.24,20191028,1
441160321-20190918153754_v83.24,20191028,1
1984147993-20190918153754_v83.24,20191028,2
477139971-20190918153754_v83.24,20191028,1
23100190742-20190918153754_v83.24,20191028,2
9113496-20190918153754_v83.24,20191010,2
9113496-20190918153754_v83.24,20191002,2
9113496-20190918153754_v83.24,20191001,2
9113496-20190918153754_v83.24,20191007,2
9113496-20190918153754_v83.24,20191004,2
9113496-20190918153754_v83.24,20191009,2
9113496-20190918153754_v83.24,20191008,2
9113496-20190918153754_v83.24,20191011,2
9113496-20190918153754_v83.24,20190930,2
9113496-20190918153754_v83.24,20191028,2
9113496-20190918153754_v83.24,20191003,2
7380192840-20190918153754_v83.24,20191028,1
1126170662-20190918153754_v83.24,20191028,1
51327147546-20190918153754_v83.24,20191028,2
13154163238-20190918153754_v83.24,20191028,2
477137007-20190918153754_v83.24,20191028,2
51437149220-20190918153754_v83.24,20191028,2
1124151587-20190918153754_v83.24,20191028,1
14314193177-20190918153754_v83.24,20191028,1
17000145412-20190909160724_v83.18,20190922,2
6777169098-20190918153754_v83.24,20190928,1
440170953-20190918153754_v83.24,20191028,2
13154165045-20190918153754_v83.24,20191028,1
51349147475-20190918153754_v83.24,20191028,2
23500155160-20190918153754_v83.24,20191028,2
1141188669-20190918153754_v83.24,20191028,2
475138220-20190918153754_v83.24,20191028,2
51357153683-20190918153754_v83.24,20191028,1
7008193582-20190918153754_v83.24,20191028,2
51358193313-20190918153754_v83.24,20191028,1
451139578-20190918153754_v83.24,20191028,1
14321156251-20190918153754_v83.24,20191028,2
51439154565-20190918153754_v83.24,20191028,1
470170653-20190918153754_v83.24,20191028,1
14323130977-20190918153754_v83.24,20191028,2
1083165329-20190918153754_v83.24,20191028,1
51325188012-20190918153754_v83.24,20191028,1
51329165904-20190918153754_v83.24,20191028,2
51345147940-20190918153754_v83.24,20191028,2
51349149513-20190918153754_v83.24,20191028,2
447157610-20190918153754_v83.24,20191028,2
51327153716-20190918153754_v83.24,20191028,1
1141188850-20190918153754_v83.24,20191028,2
421137108-20190918153754_v83.24,20191010,2
421137108-20190918153754_v83.24,20191002,2
421137108-20190918153754_v83.24,20191001,2
421137108-20190918153754_v83.24,20191007,2
421137108-20190918153754_v83.24,20191004,2
421137108-20190918153754_v83.24,20191009,2
421137108-20190918153754_v83.24,20191008,2
421137108-20190918153754_v83.24,20191011,2
421137108-20190918153754_v83.24,20190930,2
421137108-20190918153754_v83.24,20191028,2
421137108-20190918153754_v83.24,20191003,2
441158081-20190918153754_v83.24,20191028,2
1149187421-20190918153754_v83.24,20191028,1
1083164255-20190918153754_v83.24,20191028,2
51100144808-20190918153754_v83.24,20191005,2
1141188865-20190918153754_v83.24,20191028,2
456138239-20190918153754_v83.24,20191028,2
13154163871-20190918153754_v83.24,20191028,2
51100145428-20190918153754_v83.24,20191028,1
466151742-20190918153754_v83.24,20191028,1
457171282-20190918153754_v83.24,20191028,1
51334162600-20190918153754_v83.24,20191028,2
51358191448-20190918153754_v83.24,20191028,2
475136336-20190918153754_v83.24,20191028,2
2362143341-20190918153754_v83.24,20191028,2
51324167284-20190918153754_v83.24,20191028,1
1065189188-20190918153754_v83.24,20191028,2
1141190502-20190918153754_v83.24,20191028,1
17000145445-20190918153754_v83.24,20191027,2
17000144020-20190918153754_v83.24,20191028,2
1988149826-20190918153754_v83.24,20191028,2
7006018788-20190918153754_v83.24,20191025,2
1140156887-20190918153754_v83.24,20191028,2
1169124344-20190918153754_v83.24,20191010,2
1169124344-20190918153754_v83.24,20191002,2
1169124344-20190918153754_v83.24,20191001,2
1169124344-20190918153754_v83.24,20191007,2
1169124344-20190918153754_v83.24,20191004,2
1169124344-20190918153754_v83.24,20191009,2
1169124344-20190918153754_v83.24,20191008,2
1169124344-20190918153754_v83.24,20191011,2
1169124344-20190918153754_v83.24,20190930,2
1169124344-20190918153754_v83.24,20191028,2
1169124344-20190918153754_v83.24,20191003,2
1126170222-20190918153754_v83.24,20191028,2
51336186836-20190918153754_v83.24,20191028,2
456139216-20190918153754_v83.24,20191028,1
51317166135-20190918153754_v83.24,20191028,2
51334162944-20190918153754_v83.24,20191028,2
477140677-20190918153754_v83.24,20191028,1
1155160752-20190918153754_v83.24,20191028,1
51358191665-20190918153754_v83.24,20191028,2
1100146951-20190918153754_v83.24,20191028,2
51325187900-20190918153754_v83.24,20191028,2
2325191352-20190918153754_v83.24,20191028,2
51344150472-20190918153754_v83.24,20191028,2
1062191381-20190918153754_v83.24,20191028,2
51358192335-20190918153754_v83.24,20191028,2
1080165155-20190918153754_v83.24,20191028,1
1140160278-20190918153754_v83.24,20191028,1
7009027609-20190918153754_v83.24,20191028,2
441157482-20190918153754_v83.24,20191028,2
51339156336-20190918153754_v83.24,20191028,2
1087111295-20190918153754_v83.24,20191028,1
475137957-20190918153754_v83.24,20191028,2
17000144429-20190918153754_v83.24,20191028,2
51357152136-20190918153754_v83.24,20191028,1
50051202615-20190909160724_v83.18,20190922,1
17000145143-20190918153754_v83.24,20191027,2
14313192378-20190918153754_v83.24,20191028,2
1981150130-20190918153754_v83.24,20191028,2
18157146776-20190918153754_v83.24,20191028,2
51357147236-20190918153754_v83.24,20191028,2
51100144342-20190918153754_v83.24,20191028,2
50051191210-20190918153754_v83.24,20190929,2
50051191210-20190918153754_v83.24,20191013,2
50051191210-20190918153754_v83.24,20191006,2
50051191210-20190918153754_v83.24,20191027,2
469170095-20190918153754_v83.24,20191028,2
442137675-20190918153754_v83.24,20191028,2
2325191369-20190918153754_v83.24,20191028,2
51325187915-20190918153754_v83.24,20191028,2
51438153746-20190918153754_v83.24,20191028,1
440171413-20190918153754_v83.24,20191028,1
1130147849-20190918153754_v83.24,20191028,2
14797127833-20190918153754_v83.24,20191028,2
475140281-20190918153754_v83.24,20191028,1
1988150127-20190918153754_v83.24,20191028,2
51323146371-20190918153754_v83.24,20191028,2
13154164229-20190918153754_v83.24,20191028,2
51439154612-20190918153754_v83.24,20191028,1
1083165637-20190918153754_v83.24,20191028,1
1085162567-20190918153754_v83.24,20191028,2
467146122-20190918153754_v83.24,20191028,2
469158028-20190918153754_v83.24,20191028,2
50051190641-20190918153754_v83.24,20191028,2
1150160055-20190918153754_v83.24,20191028,1
2366189008-20190918153754_v83.24,20191028,2
2372189153-20190918153754_v83.24,20191028,2
14797131718-20190918153754_v83.24,20191028,1
1102170539-20190918153754_v83.24,20191028,1
23100190713-20190918153754_v83.24,20191028,2
23100190713-20190918153754_v83.24,20191031,2
7380192971-20190918153754_v83.24,20191028,1
454135143-20190918153754_v83.24,20191028,2
1028150978-20190918153754_v83.24,20191028,2
51325187940-20190918153754_v83.24,20191028,2
14797128725-20190918153754_v83.24,20191028,2
51355150245-20190918153754_v83.24,20191028,2
1141190337-20190918153754_v83.24,20191028,1
23100191233-20190918153754_v83.24,20190929,2
23100191233-20190918153754_v83.24,20191013,2
23100191233-20190918153754_v83.24,20191006,2
23100191233-20190918153754_v83.24,20191027,2
51437148731-20190918153754_v83.24,20191028,2
2366188715-20190918153754_v83.24,20191028,2
51327151242-20190918153754_v83.24,20191028,2
13154163835-20190918153754_v83.24,20191028,2
51330150573-20190918153754_v83.24,20191028,2
51438153256-20190918153754_v83.24,20191028,1
51325187943-20190918153754_v83.24,20191028,2
442137329-20190918153754_v83.24,20191028,2
473138462-20190918153754_v83.24,20191028,2
1065190083-20190918153754_v83.24,20191028,1
457139485-20190918153754_v83.24,20191028,1
1123153364-20190918153754_v83.24,20191028,1
23100190718-20190918153754_v83.24,20191028,2
472135522-20190918153754_v83.24,20191028,2
1062192685-20190918153754_v83.24,20191028,1
51455186402-20190918153754_v83.24,20191028,2
21249080533-20190918153754_v83.24,20191010,2
21249080533-20190918153754_v83.24,20191002,2
21249080533-20190918153754_v83.24,20191001,2
21249080533-20190918153754_v83.24,20191007,2
21249080533-20190918153754_v83.24,20191004,2
21249080533-20190918153754_v83.24,20191009,2
21249080533-20190918153754_v83.24,20191008,2
21249080533-20190918153754_v83.24,20191011,2
21249080533-20190918153754_v83.24,20190930,2
21249080533-20190918153754_v83.24,20191028,2
21249080533-20190918153754_v83.24,20191003,2
1140160269-20190918153754_v83.24,20191028,1
7009018485-20190918153754_v83.24,20191028,1
14223127272-20190918153754_v83.24,20191028,2
14306192896-20190918153754_v83.24,20191028,1
1985149211-20190918153754_v83.24,20191028,2
23100191249-20190918153754_v83.24,20190929,2
23100191249-20190918153754_v83.24,20191013,2
23100191249-20190918153754_v83.24,20191006,2
23100191249-20190918153754_v83.24,20191027,2
477136696-20190918153754_v83.24,20191028,2
51440153277-20190918153754_v83.24,20191028,1
5361143399-20190918153754_v83.24,20191028,2
51100144554-20190918153754_v83.24,20191028,2
51100144554-20190918153754_v83.24,20191031,2
1062191446-20190918153754_v83.24,20191028,2
1085162717-20190918153754_v83.24,20191028,2
51439153968-20190918153754_v83.24,20191028,2
1146156978-20190918153754_v83.24,20191028,2
14797133470-20190918153754_v83.24,20191028,1
1149167367-20190918153754_v83.24,20191028,1
1981152684-20190918153754_v83.24,20191028,1
12996146788-20190918153754_v83.24,20191028,2
51318146304-20190918153754_v83.24,20191028,2
2325193354-20190918153754_v83.24,20191028,1
51332162605-20190918153754_v83.24,20191028,2
51357146092-20190918153754_v83.24,20191028,2
466152655-20190918153754_v83.24,20191028,1
1082186520-20190918153754_v83.24,20191028,1
