route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_3623046^N+","Franowo",0,379990,1
1,1,"1_3623048^N+","Franowo",0,379990,1
1,1,"1_3623050^N+","Franowo",0,379990,1
1,1,"1_3623052^N+","Franowo",0,379990,1
1,1,"1_3623054^N+","Franowo",0,379990,1
1,1,"1_3623056^N+","Franowo",0,379990,1
1,1,"1_3623058^N+","Franowo",0,379990,1
1,1,"1_3623060^N+","Franowo",0,379990,1
1,1,"1_3623062^N+","Franowo",0,379990,1
1,1,"1_3623064^N+","Franowo",0,379990,1
1,1,"1_3623072^+","Franowo",0,379990,0
1,1,"1_3623074^+","Franowo",0,379990,0
1,1,"1_3623082^N+","Franowo",0,379990,1
1,1,"1_3623084^N+","Franowo",0,379990,1
1,1,"1_3623086^N+","Franowo",0,379990,1
1,1,"1_3623088^N+","Franowo",0,379990,1
1,1,"1_3623090^N+","Franowo",0,379990,1
1,1,"1_3623092^N+","Franowo",0,379990,1
1,1,"1_3623094^N+","Franowo",0,379990,1
1,1,"1_3623096^N+","Franowo",0,379990,1
1,1,"1_3623098^N+","Franowo",0,379990,1
1,1,"1_3623105^+","Franowo",0,379990,0
1,1,"1_3623107^+","Franowo",0,379990,0
1,1,"1_3623109^+","Franowo",0,379990,0
1,1,"1_3623111^+","Franowo",0,379990,0
1,1,"1_3623113^+","Franowo",0,379990,0
1,1,"1_3623115^+","Franowo",0,379990,0
1,1,"1_3623122^+","Franowo",0,379990,0
1,1,"1_3623124^+","Franowo",0,379990,0
1,1,"1_3623126^+","Franowo",0,379990,0
1,1,"1_3623134^N+","Franowo",0,379990,1
1,1,"1_3623144^N+","Franowo",0,379990,1
1,1,"1_3623154^N+","Franowo",0,379990,1
1,1,"1_3623156^N+","Franowo",0,379990,1
1,1,"1_3623158^N+","Franowo",0,379990,1
1,1,"1_3623160^N+","Franowo",0,379990,1
1,1,"1_3623162^N+","Franowo",0,379990,1
1,1,"1_3623164^N+","Franowo",0,379990,1
1,1,"1_3623166^N+","Franowo",0,379990,1
1,1,"1_3623168^N+","Franowo",0,379990,1
1,1,"1_3623170^N+","Franowo",0,379990,1
1,1,"1_3623172^N+","Franowo",0,379990,1
1,1,"1_3623180^N+","Franowo",0,379990,1
1,1,"1_3623182^N+","Franowo",0,379990,1
1,1,"1_3623184^N+","Franowo",0,379990,1
1,1,"1_3623186^N+","Franowo",0,379990,1
1,1,"1_3623188^N+","Franowo",0,379990,1
1,1,"1_3623190^N+","Franowo",0,379990,1
1,1,"1_3623192^N+","Franowo",0,379990,1
1,1,"1_3623198^N+","Franowo",0,379990,1
1,1,"1_3623200^N+","Franowo",0,379990,1
1,1,"1_3623202^N+","Franowo",0,379990,1
1,1,"1_3623204^N+","Franowo",0,379990,1
1,1,"1_3623206^N+","Franowo",0,379990,1
1,1,"1_3623208^N+","Franowo",0,379990,1
1,1,"1_3623210^N+","Franowo",0,379990,1
1,1,"1_3623212^N+","Franowo",0,379990,1
1,1,"1_3623214^N+","Franowo",0,379990,1
1,1,"1_3623222^N+","Franowo",0,379990,1
1,1,"1_3623224^N+","Franowo",0,379990,1
1,1,"1_3623226^N+","Franowo",0,379990,1
1,1,"1_3623228^N+","Franowo",0,379990,1
1,1,"1_3623230^N+","Franowo",0,379990,1
1,1,"1_3623232^N+","Franowo",0,379990,1
1,1,"1_3623238^+","Franowo",0,379990,0
1,1,"1_3623240^+","Franowo",0,379990,0
1,1,"1_3623242^+","Franowo",0,379990,0
1,1,"1_3623249^N+","Franowo",0,379990,1
1,1,"1_3623251^N+","Franowo",0,379990,1
1,1,"1_3623253^N+","Franowo",0,379990,1
1,1,"1_3623255^N+","Franowo",0,379990,1
1,1,"1_3623257^N+","Franowo",0,379990,1
1,1,"1_3623259^N+","Franowo",0,379990,1
1,1,"1_3623261^N+","Franowo",0,379990,1
1,1,"1_3623263^N+","Franowo",0,379990,1
1,1,"1_3623270^+","Franowo",0,379990,0
1,1,"1_3623272^+","Franowo",0,379990,0
1,1,"1_3623279^N+","Franowo",0,379990,1
1,1,"1_3623281^N+","Franowo",0,379990,1
1,1,"1_3623283^N+","Franowo",0,379990,1
1,1,"1_3623285^N+","Franowo",0,379990,1
1,1,"1_3623287^N+","Franowo",0,379990,1
1,1,"1_3623289^N+","Franowo",0,379990,1
1,1,"1_3623291^N+","Franowo",0,379990,1
1,1,"1_3623293^N+","Franowo",0,379990,1
1,1,"1_3623295^N+","Franowo",0,379990,1
1,1,"1_3623297^N+","Franowo",0,379990,1
1,1,"1_3623047^N+","Junikowo",1,379991,1
1,1,"1_3623049^N+","Junikowo",1,379991,1
1,1,"1_3623051^N+","Junikowo",1,379991,1
1,1,"1_3623053^N+","Junikowo",1,379991,1
1,1,"1_3623055^N+","Junikowo",1,379991,1
1,1,"1_3623057^N+","Junikowo",1,379991,1
1,1,"1_3623059^N+","Junikowo",1,379991,1
1,1,"1_3623061^N+","Junikowo",1,379991,1
1,1,"1_3623063^N+","Junikowo",1,379991,1
1,1,"1_3623065^N+","Junikowo",1,379991,1
1,1,"1_3623073^+","Junikowo",1,379991,0
1,1,"1_3623075^+","Junikowo",1,379991,0
1,1,"1_3623081^N+","Junikowo",1,379991,1
1,1,"1_3623083^N+","Junikowo",1,379991,1
1,1,"1_3623085^N+","Junikowo",1,379991,1
1,1,"1_3623087^N+","Junikowo",1,379991,1
1,1,"1_3623089^N+","Junikowo",1,379991,1
1,1,"1_3623091^N+","Junikowo",1,379991,1
1,1,"1_3623093^N+","Junikowo",1,379991,1
1,1,"1_3623095^N+","Junikowo",1,379991,1
1,1,"1_3623097^N+","Junikowo",1,379991,1
1,1,"1_3623104^+","Junikowo",1,379991,0
1,1,"1_3623106^+","Junikowo",1,379991,0
1,1,"1_3623108^+","Junikowo",1,379991,0
1,1,"1_3623110^+","Junikowo",1,379991,0
1,1,"1_3623112^+","Junikowo",1,379991,0
1,1,"1_3623114^+","Junikowo",1,379991,0
1,1,"1_3623116^+","Junikowo",1,379991,0
1,1,"1_3623123^+","Junikowo",1,379991,0
1,1,"1_3623125^+","Junikowo",1,379991,0
1,1,"1_3623127^+","Junikowo",1,379991,0
1,1,"1_3623133^N+","Junikowo",1,379991,1
1,1,"1_3623143^N+","Junikowo",1,379991,1
1,1,"1_3623155^N+","Junikowo",1,379991,1
1,1,"1_3623157^N+","Junikowo",1,379991,1
1,1,"1_3623159^N+","Junikowo",1,379991,1
1,1,"1_3623161^N+","Junikowo",1,379991,1
1,1,"1_3623163^N+","Junikowo",1,379991,1
1,1,"1_3623165^N+","Junikowo",1,379991,1
1,1,"1_3623167^N+","Junikowo",1,379991,1
1,1,"1_3623169^N+","Junikowo",1,379991,1
1,1,"1_3623171^N+","Junikowo",1,379991,1
1,1,"1_3623173^N+","Junikowo",1,379991,1
1,1,"1_3623179^N+","Junikowo",1,379991,1
1,1,"1_3623181^N+","Junikowo",1,379991,1
1,1,"1_3623183^N+","Junikowo",1,379991,1
1,1,"1_3623185^N+","Junikowo",1,379991,1
1,1,"1_3623187^N+","Junikowo",1,379991,1
1,1,"1_3623189^N+","Junikowo",1,379991,1
1,1,"1_3623191^N+","Junikowo",1,379991,1
1,1,"1_3623199^N+","Junikowo",1,379991,1
1,1,"1_3623201^N+","Junikowo",1,379991,1
1,1,"1_3623203^N+","Junikowo",1,379991,1
1,1,"1_3623205^N+","Junikowo",1,379991,1
1,1,"1_3623207^N+","Junikowo",1,379991,1
1,1,"1_3623209^N+","Junikowo",1,379991,1
1,1,"1_3623211^N+","Junikowo",1,379991,1
1,1,"1_3623213^N+","Junikowo",1,379991,1
1,1,"1_3623215^N+","Junikowo",1,379991,1
1,1,"1_3623221^N+","Junikowo",1,379991,1
1,1,"1_3623223^N+","Junikowo",1,379991,1
1,1,"1_3623225^N+","Junikowo",1,379991,1
1,1,"1_3623227^N+","Junikowo",1,379991,1
1,1,"1_3623229^N+","Junikowo",1,379991,1
1,1,"1_3623231^N+","Junikowo",1,379991,1
1,1,"1_3623239^+","Junikowo",1,379991,0
1,1,"1_3623241^+","Junikowo",1,379991,0
1,1,"1_3623248^N+","Junikowo",1,379991,1
1,1,"1_3623250^N+","Junikowo",1,379991,1
1,1,"1_3623252^N+","Junikowo",1,379991,1
1,1,"1_3623254^N+","Junikowo",1,379991,1
1,1,"1_3623256^N+","Junikowo",1,379991,1
1,1,"1_3623258^N+","Junikowo",1,379991,1
1,1,"1_3623260^N+","Junikowo",1,379991,1
1,1,"1_3623262^N+","Junikowo",1,379991,1
1,1,"1_3623269^+","Junikowo",1,379991,0
1,1,"1_3623271^+","Junikowo",1,379991,0
1,1,"1_3623278^N+","Junikowo",1,379991,1
1,1,"1_3623280^N+","Junikowo",1,379991,1
1,1,"1_3623282^N+","Junikowo",1,379991,1
1,1,"1_3623284^N+","Junikowo",1,379991,1
1,1,"1_3623286^N+","Junikowo",1,379991,1
1,1,"1_3623288^N+","Junikowo",1,379991,1
1,1,"1_3623290^N+","Junikowo",1,379991,1
1,1,"1_3623292^N+","Junikowo",1,379991,1
1,1,"1_3623294^N+","Junikowo",1,379991,1
1,1,"1_3623296^N+","Junikowo",1,379991,1
1,1,"1_3623066^G,N","Głogowska/Hetmańska",0,380028,1
1,1,"1_3623076^G","Głogowska/Hetmańska",0,380028,0
1,1,"1_3623128^G","Głogowska/Hetmańska",0,380028,0
1,1,"1_3623174^N,S","Starołęka",0,380029,1
1,1,"1_3623216^N,S","Starołęka",0,380029,1
1,1,"1_3623103","Franowo",0,380030,0
1,1,"1_3623264^G,N","Głogowska/Hetmańska",1,380031,1
1,1,"1_3623247^N","Franowo",0,380032,1
1,1,"1_3623045^N","Junikowo",1,380033,1
1,1,"1_3623071","Junikowo",1,380033,0
1,1,"1_3623121","Junikowo",1,380033,0
1,1,"1_3623153^N","Junikowo",1,380034,1
1,1,"1_3623197^N","Junikowo",1,380034,1
1,1,"1_3623237","Junikowo",1,380034,0
1,1,"1_3623273^S","Starołęka",1,380035,0
1,3,"3_3635237^N+","Franowo",0,380800,1
1,3,"3_3635239^N+","Franowo",0,380800,1
1,3,"3_3635241^N+","Franowo",0,380800,1
1,3,"3_3635243^N+","Franowo",0,380800,1
1,3,"3_3635245^N+","Franowo",0,380800,1
1,3,"3_3635247^N+","Franowo",0,380800,1
1,3,"3_3635249^N+","Franowo",0,380800,1
1,3,"3_3635251^N+","Franowo",0,380800,1
1,3,"3_3635253^N+","Franowo",0,380800,1
1,3,"3_3635262^N+","Franowo",0,380800,1
1,3,"3_3635264^N+","Franowo",0,380800,1
1,3,"3_3635266^N+","Franowo",0,380800,1
1,3,"3_3635268^N+","Franowo",0,380800,1
1,3,"3_3635270^N+","Franowo",0,380800,1
1,3,"3_3635272^N+","Franowo",0,380800,1
1,3,"3_3635274^N+","Franowo",0,380800,1
1,3,"3_3635276^N+","Franowo",0,380800,1
1,3,"3_3635278^N+","Franowo",0,380800,1
1,3,"3_3635286^N+","Franowo",0,380800,1
1,3,"3_3635288^N+","Franowo",0,380800,1
1,3,"3_3635290^N+","Franowo",0,380800,1
1,3,"3_3635292^N+","Franowo",0,380800,1
1,3,"3_3635294^N+","Franowo",0,380800,1
1,3,"3_3635296^N+","Franowo",0,380800,1
1,3,"3_3635298^N+","Franowo",0,380800,1
1,3,"3_3635300^N+","Franowo",0,380800,1
1,3,"3_3635302^N+","Franowo",0,380800,1
1,3,"3_3635304^N+","Franowo",0,380800,1
1,3,"3_3635310^N+","Franowo",0,380800,1
1,3,"3_3635312^N+","Franowo",0,380800,1
1,3,"3_3635314^N+","Franowo",0,380800,1
1,3,"3_3635316^N+","Franowo",0,380800,1
1,3,"3_3635318^N+","Franowo",0,380800,1
1,3,"3_3635320^N+","Franowo",0,380800,1
1,3,"3_3635322^N+","Franowo",0,380800,1
1,3,"3_3635324^N+","Franowo",0,380800,1
1,3,"3_3635326^N+","Franowo",0,380800,1
1,3,"3_3635328^N+","Franowo",0,380800,1
1,3,"3_3635334^N+","Franowo",0,380800,1
1,3,"3_3635336^N+","Franowo",0,380800,1
1,3,"3_3635338^N+","Franowo",0,380800,1
1,3,"3_3635340^N+","Franowo",0,380800,1
1,3,"3_3635342^N+","Franowo",0,380800,1
1,3,"3_3635344^N+","Franowo",0,380800,1
1,3,"3_3635346^N+","Franowo",0,380800,1
1,3,"3_3635348^N+","Franowo",0,380800,1
1,3,"3_3635350^N+","Franowo",0,380800,1
1,3,"3_3637704^N+","Franowo",0,380800,1
1,3,"3_3637706^N+","Franowo",0,380800,1
1,3,"3_3637708^N+","Franowo",0,380800,1
1,3,"3_3637710^N+","Franowo",0,380800,1
1,3,"3_3637712^N+","Franowo",0,380800,1
1,3,"3_3637714^N+","Franowo",0,380800,1
1,3,"3_3637716^N+","Franowo",0,380800,1
1,3,"3_3637718^N+","Franowo",0,380800,1
1,3,"3_3635236^N+","Junikowo",1,380801,1
1,3,"3_3635238^N+","Junikowo",1,380801,1
1,3,"3_3635240^N+","Junikowo",1,380801,1
1,3,"3_3635242^N+","Junikowo",1,380801,1
1,3,"3_3635244^N+","Junikowo",1,380801,1
1,3,"3_3635246^N+","Junikowo",1,380801,1
1,3,"3_3635248^N+","Junikowo",1,380801,1
1,3,"3_3635250^N+","Junikowo",1,380801,1
1,3,"3_3635252^N+","Junikowo",1,380801,1
1,3,"3_3635254^N+","Junikowo",1,380801,1
1,3,"3_3635261^N+","Junikowo",1,380801,1
1,3,"3_3635263^N+","Junikowo",1,380801,1
1,3,"3_3635265^N+","Junikowo",1,380801,1
1,3,"3_3635267^N+","Junikowo",1,380801,1
1,3,"3_3635269^N+","Junikowo",1,380801,1
1,3,"3_3635271^N+","Junikowo",1,380801,1
1,3,"3_3635273^N+","Junikowo",1,380801,1
1,3,"3_3635275^N+","Junikowo",1,380801,1
1,3,"3_3635277^N+","Junikowo",1,380801,1
1,3,"3_3635279^N+","Junikowo",1,380801,1
1,3,"3_3635285^N+","Junikowo",1,380801,1
1,3,"3_3635287^N+","Junikowo",1,380801,1
1,3,"3_3635289^N+","Junikowo",1,380801,1
1,3,"3_3635291^N+","Junikowo",1,380801,1
1,3,"3_3635293^N+","Junikowo",1,380801,1
1,3,"3_3635295^N+","Junikowo",1,380801,1
1,3,"3_3635297^N+","Junikowo",1,380801,1
1,3,"3_3635299^N+","Junikowo",1,380801,1
1,3,"3_3635301^N+","Junikowo",1,380801,1
1,3,"3_3635303^N+","Junikowo",1,380801,1
1,3,"3_3635309^N+","Junikowo",1,380801,1
1,3,"3_3635311^N+","Junikowo",1,380801,1
1,3,"3_3635313^N+","Junikowo",1,380801,1
1,3,"3_3635315^N+","Junikowo",1,380801,1
1,3,"3_3635317^N+","Junikowo",1,380801,1
1,3,"3_3635319^N+","Junikowo",1,380801,1
1,3,"3_3635321^N+","Junikowo",1,380801,1
1,3,"3_3635323^N+","Junikowo",1,380801,1
1,3,"3_3635325^N+","Junikowo",1,380801,1
1,3,"3_3635327^N+","Junikowo",1,380801,1
1,3,"3_3635335^N+","Junikowo",1,380801,1
1,3,"3_3635337^N+","Junikowo",1,380801,1
1,3,"3_3635339^N+","Junikowo",1,380801,1
1,3,"3_3635341^N+","Junikowo",1,380801,1
1,3,"3_3635343^N+","Junikowo",1,380801,1
1,3,"3_3635345^N+","Junikowo",1,380801,1
1,3,"3_3635347^N+","Junikowo",1,380801,1
1,3,"3_3635349^N+","Junikowo",1,380801,1
1,3,"3_3635351^N+","Junikowo",1,380801,1
1,3,"3_3637705^N+","Junikowo",1,380801,1
1,3,"3_3637707^N+","Junikowo",1,380801,1
1,3,"3_3637709^N+","Junikowo",1,380801,1
1,3,"3_3637711^N+","Junikowo",1,380801,1
1,3,"3_3637713^N+","Junikowo",1,380801,1
1,3,"3_3637715^N+","Junikowo",1,380801,1
1,3,"3_3637717^N+","Junikowo",1,380801,1
1,3,"3_3635352^G,N","Głogowska/Hetmańska",0,380837,1
1,3,"3_3635255^N,S","Starołęka",0,380838,1
1,3,"3_3635280^N,S","Starołęka",0,380838,1
1,3,"3_3635235^N","Franowo",0,380839,1
1,3,"3_3635260^N","Franowo",0,380839,1
1,3,"3_3637719^G,N","Głogowska/Hetmańska",1,380840,1
1,3,"3_3635333^N","Junikowo",1,380842,1
1,4,"4_3637749^N+","Franowo",0,380800,1
1,4,"4_3637751^N+","Franowo",0,380800,1
1,4,"4_3637753^N+","Franowo",0,380800,1
1,4,"4_3637755^N+","Franowo",0,380800,1
1,4,"4_3637757^N+","Franowo",0,380800,1
1,4,"4_3637759^N+","Franowo",0,380800,1
1,4,"4_3637761^N+","Franowo",0,380800,1
1,4,"4_3637763^N+","Franowo",0,380800,1
1,4,"4_3637765^N+","Franowo",0,380800,1
1,4,"4_3637773^N+","Franowo",0,380800,1
1,4,"4_3637775^N+","Franowo",0,380800,1
1,4,"4_3637777^N+","Franowo",0,380800,1
1,4,"4_3637779^N+","Franowo",0,380800,1
1,4,"4_3637781^N+","Franowo",0,380800,1
1,4,"4_3637783^N+","Franowo",0,380800,1
1,4,"4_3637785^N+","Franowo",0,380800,1
1,4,"4_3637794^N+","Franowo",0,380800,1
1,4,"4_3637796^N+","Franowo",0,380800,1
1,4,"4_3637798^N+","Franowo",0,380800,1
1,4,"4_3637800^N+","Franowo",0,380800,1
1,4,"4_3637802^N+","Franowo",0,380800,1
1,4,"4_3637804^N+","Franowo",0,380800,1
1,4,"4_3637806^N+","Franowo",0,380800,1
1,4,"4_3637808^N+","Franowo",0,380800,1
1,4,"4_3637815^N+","Franowo",0,380800,1
1,4,"4_3637817^N+","Franowo",0,380800,1
1,4,"4_3637819^N+","Franowo",0,380800,1
1,4,"4_3637821^N+","Franowo",0,380800,1
1,4,"4_3637823^N+","Franowo",0,380800,1
1,4,"4_3637825^N+","Franowo",0,380800,1
1,4,"4_3637827^N+","Franowo",0,380800,1
1,4,"4_3637833^N+","Franowo",0,380800,1
1,4,"4_3637835^N+","Franowo",0,380800,1
1,4,"4_3637837^N+","Franowo",0,380800,1
1,4,"4_3637839^N+","Franowo",0,380800,1
1,4,"4_3637841^N+","Franowo",0,380800,1
1,4,"4_3637843^N+","Franowo",0,380800,1
1,4,"4_3637845^N+","Franowo",0,380800,1
1,4,"4_3637847^N+","Franowo",0,380800,1
1,4,"4_3637849^N+","Franowo",0,380800,1
1,4,"4_3637856^N+","Franowo",0,380800,1
1,4,"4_3637858^N+","Franowo",0,380800,1
1,4,"4_3637860^N+","Franowo",0,380800,1
1,4,"4_3637862^N+","Franowo",0,380800,1
1,4,"4_3637864^N+","Franowo",0,380800,1
1,4,"4_3637866^N+","Franowo",0,380800,1
1,4,"4_3637750^N+","Junikowo",1,380801,1
1,4,"4_3637752^N+","Junikowo",1,380801,1
1,4,"4_3637754^N+","Junikowo",1,380801,1
1,4,"4_3637756^N+","Junikowo",1,380801,1
1,4,"4_3637758^N+","Junikowo",1,380801,1
1,4,"4_3637760^N+","Junikowo",1,380801,1
1,4,"4_3637762^N+","Junikowo",1,380801,1
1,4,"4_3637764^N+","Junikowo",1,380801,1
1,4,"4_3637766^N+","Junikowo",1,380801,1
1,4,"4_3637774^N+","Junikowo",1,380801,1
1,4,"4_3637776^N+","Junikowo",1,380801,1
1,4,"4_3637778^N+","Junikowo",1,380801,1
1,4,"4_3637780^N+","Junikowo",1,380801,1
1,4,"4_3637782^N+","Junikowo",1,380801,1
1,4,"4_3637784^N+","Junikowo",1,380801,1
1,4,"4_3637786^N+","Junikowo",1,380801,1
1,4,"4_3637793^N+","Junikowo",1,380801,1
1,4,"4_3637795^N+","Junikowo",1,380801,1
1,4,"4_3637797^N+","Junikowo",1,380801,1
1,4,"4_3637799^N+","Junikowo",1,380801,1
1,4,"4_3637801^N+","Junikowo",1,380801,1
1,4,"4_3637803^N+","Junikowo",1,380801,1
1,4,"4_3637805^N+","Junikowo",1,380801,1
1,4,"4_3637807^N+","Junikowo",1,380801,1
1,4,"4_3637814^N+","Junikowo",1,380801,1
1,4,"4_3637816^N+","Junikowo",1,380801,1
1,4,"4_3637818^N+","Junikowo",1,380801,1
1,4,"4_3637820^N+","Junikowo",1,380801,1
1,4,"4_3637822^N+","Junikowo",1,380801,1
1,4,"4_3637824^N+","Junikowo",1,380801,1
1,4,"4_3637826^N+","Junikowo",1,380801,1
1,4,"4_3637832^N+","Junikowo",1,380801,1
1,4,"4_3637834^N+","Junikowo",1,380801,1
1,4,"4_3637836^N+","Junikowo",1,380801,1
1,4,"4_3637838^N+","Junikowo",1,380801,1
1,4,"4_3637840^N+","Junikowo",1,380801,1
1,4,"4_3637842^N+","Junikowo",1,380801,1
1,4,"4_3637844^N+","Junikowo",1,380801,1
1,4,"4_3637846^N+","Junikowo",1,380801,1
1,4,"4_3637848^N+","Junikowo",1,380801,1
1,4,"4_3637855^N+","Junikowo",1,380801,1
1,4,"4_3637857^N+","Junikowo",1,380801,1
1,4,"4_3637859^N+","Junikowo",1,380801,1
1,4,"4_3637861^N+","Junikowo",1,380801,1
1,4,"4_3637863^N+","Junikowo",1,380801,1
1,4,"4_3637865^N+","Junikowo",1,380801,1
1,4,"4_3637867^N+","Junikowo",1,380801,1
1,4,"4_3637868^G,N","Głogowska/Hetmańska",0,380837,1
1,4,"4_3637767^N,S","Starołęka",0,380838,1
1,4,"4_3637787^N,S","Starołęka",0,380838,1
1,4,"4_3637809^G,N","Głogowska/Hetmańska",1,380840,1
1,4,"4_3637792^N","Franowo",0,380841,1
1,4,"4_3637854^N","Franowo",0,380841,1
1,4,"4_3637748^N","Junikowo",1,380843,1
1,4,"4_3637772^N","Junikowo",1,380843,1
1,5,"5_3627119^N+","Franowo",0,379990,1
1,5,"5_3627121^N+","Franowo",0,379990,1
1,5,"5_3627123^N+","Franowo",0,379990,1
1,5,"5_3627125^N+","Franowo",0,379990,1
1,5,"5_3627127^N+","Franowo",0,379990,1
1,5,"5_3627129^N+","Franowo",0,379990,1
1,5,"5_3627131^N+","Franowo",0,379990,1
1,5,"5_3627133^N+","Franowo",0,379990,1
1,5,"5_3627135^N+","Franowo",0,379990,1
1,5,"5_3627137^N+","Franowo",0,379990,1
1,5,"5_3627145^+","Franowo",0,379990,0
1,5,"5_3627147^+","Franowo",0,379990,0
1,5,"5_3627155^N+","Franowo",0,379990,1
1,5,"5_3627157^N+","Franowo",0,379990,1
1,5,"5_3627159^N+","Franowo",0,379990,1
1,5,"5_3627161^N+","Franowo",0,379990,1
1,5,"5_3627163^N+","Franowo",0,379990,1
1,5,"5_3627165^N+","Franowo",0,379990,1
1,5,"5_3627167^N+","Franowo",0,379990,1
1,5,"5_3627169^N+","Franowo",0,379990,1
1,5,"5_3627171^N+","Franowo",0,379990,1
1,5,"5_3627178^+","Franowo",0,379990,0
1,5,"5_3627180^+","Franowo",0,379990,0
1,5,"5_3627182^+","Franowo",0,379990,0
1,5,"5_3627184^+","Franowo",0,379990,0
1,5,"5_3627186^+","Franowo",0,379990,0
1,5,"5_3627188^+","Franowo",0,379990,0
1,5,"5_3627195^+","Franowo",0,379990,0
1,5,"5_3627197^+","Franowo",0,379990,0
1,5,"5_3627199^+","Franowo",0,379990,0
1,5,"5_3627207^N+","Franowo",0,379990,1
1,5,"5_3627217^N+","Franowo",0,379990,1
1,5,"5_3627227^N+","Franowo",0,379990,1
1,5,"5_3627229^N+","Franowo",0,379990,1
1,5,"5_3627231^N+","Franowo",0,379990,1
1,5,"5_3627233^N+","Franowo",0,379990,1
1,5,"5_3627235^N+","Franowo",0,379990,1
1,5,"5_3627237^N+","Franowo",0,379990,1
1,5,"5_3627239^N+","Franowo",0,379990,1
1,5,"5_3627241^N+","Franowo",0,379990,1
1,5,"5_3627243^N+","Franowo",0,379990,1
1,5,"5_3627245^N+","Franowo",0,379990,1
1,5,"5_3627253^N+","Franowo",0,379990,1
1,5,"5_3627255^N+","Franowo",0,379990,1
1,5,"5_3627257^N+","Franowo",0,379990,1
1,5,"5_3627259^N+","Franowo",0,379990,1
1,5,"5_3627261^N+","Franowo",0,379990,1
1,5,"5_3627263^N+","Franowo",0,379990,1
1,5,"5_3627265^N+","Franowo",0,379990,1
1,5,"5_3627271^N+","Franowo",0,379990,1
1,5,"5_3627273^N+","Franowo",0,379990,1
1,5,"5_3627275^N+","Franowo",0,379990,1
1,5,"5_3627277^N+","Franowo",0,379990,1
1,5,"5_3627279^N+","Franowo",0,379990,1
1,5,"5_3627281^N+","Franowo",0,379990,1
1,5,"5_3627283^N+","Franowo",0,379990,1
1,5,"5_3627285^N+","Franowo",0,379990,1
1,5,"5_3627287^N+","Franowo",0,379990,1
1,5,"5_3627295^N+","Franowo",0,379990,1
1,5,"5_3627297^N+","Franowo",0,379990,1
1,5,"5_3627299^N+","Franowo",0,379990,1
1,5,"5_3627301^N+","Franowo",0,379990,1
1,5,"5_3627303^N+","Franowo",0,379990,1
1,5,"5_3627305^N+","Franowo",0,379990,1
1,5,"5_3627311^+","Franowo",0,379990,0
1,5,"5_3627313^+","Franowo",0,379990,0
1,5,"5_3627315^+","Franowo",0,379990,0
1,5,"5_3627322^N+","Franowo",0,379990,1
1,5,"5_3627324^N+","Franowo",0,379990,1
1,5,"5_3627326^N+","Franowo",0,379990,1
1,5,"5_3627328^N+","Franowo",0,379990,1
1,5,"5_3627330^N+","Franowo",0,379990,1
1,5,"5_3627332^N+","Franowo",0,379990,1
1,5,"5_3627334^N+","Franowo",0,379990,1
1,5,"5_3627336^N+","Franowo",0,379990,1
1,5,"5_3627343^+","Franowo",0,379990,0
1,5,"5_3627345^+","Franowo",0,379990,0
1,5,"5_3627352^N+","Franowo",0,379990,1
1,5,"5_3627354^N+","Franowo",0,379990,1
1,5,"5_3627356^N+","Franowo",0,379990,1
1,5,"5_3627358^N+","Franowo",0,379990,1
1,5,"5_3627360^N+","Franowo",0,379990,1
1,5,"5_3627362^N+","Franowo",0,379990,1
1,5,"5_3627364^N+","Franowo",0,379990,1
1,5,"5_3627366^N+","Franowo",0,379990,1
1,5,"5_3627368^N+","Franowo",0,379990,1
1,5,"5_3627370^N+","Franowo",0,379990,1
1,5,"5_3627120^N+","Junikowo",1,379991,1
1,5,"5_3627122^N+","Junikowo",1,379991,1
1,5,"5_3627124^N+","Junikowo",1,379991,1
1,5,"5_3627126^N+","Junikowo",1,379991,1
1,5,"5_3627128^N+","Junikowo",1,379991,1
1,5,"5_3627130^N+","Junikowo",1,379991,1
1,5,"5_3627132^N+","Junikowo",1,379991,1
1,5,"5_3627134^N+","Junikowo",1,379991,1
1,5,"5_3627136^N+","Junikowo",1,379991,1
1,5,"5_3627138^N+","Junikowo",1,379991,1
1,5,"5_3627146^+","Junikowo",1,379991,0
1,5,"5_3627148^+","Junikowo",1,379991,0
1,5,"5_3627154^N+","Junikowo",1,379991,1
1,5,"5_3627156^N+","Junikowo",1,379991,1
1,5,"5_3627158^N+","Junikowo",1,379991,1
1,5,"5_3627160^N+","Junikowo",1,379991,1
1,5,"5_3627162^N+","Junikowo",1,379991,1
1,5,"5_3627164^N+","Junikowo",1,379991,1
1,5,"5_3627166^N+","Junikowo",1,379991,1
1,5,"5_3627168^N+","Junikowo",1,379991,1
1,5,"5_3627170^N+","Junikowo",1,379991,1
1,5,"5_3627177^+","Junikowo",1,379991,0
1,5,"5_3627179^+","Junikowo",1,379991,0
1,5,"5_3627181^+","Junikowo",1,379991,0
1,5,"5_3627183^+","Junikowo",1,379991,0
1,5,"5_3627185^+","Junikowo",1,379991,0
1,5,"5_3627187^+","Junikowo",1,379991,0
1,5,"5_3627189^+","Junikowo",1,379991,0
1,5,"5_3627196^+","Junikowo",1,379991,0
1,5,"5_3627198^+","Junikowo",1,379991,0
1,5,"5_3627200^+","Junikowo",1,379991,0
1,5,"5_3627206^N+","Junikowo",1,379991,1
1,5,"5_3627216^N+","Junikowo",1,379991,1
