service_id,date,exception_type
97783,20220530,2
97783,20220905,2
97783,20220516,1
97783,20220711,1
97783,20220718,1
97783,20220912,1
97783,20220704,1
97783,20220829,1
97783,20220620,1
97783,20220627,1
97783,20220822,1
97783,20220613,1
97783,20220808,1
97783,20220815,1
97783,20220606,1
97783,20220801,1
97783,20220523,1
97783,20220725,1
97185,20220704,2
97185,20220530,2
97185,20220905,2
97185,20220516,1
97185,20220711,1
97185,20220718,1
97185,20220912,1
97185,20220829,1
97185,20220620,1
97185,20220627,1
97185,20220822,1
97185,20220613,1
97185,20220808,1
97185,20220815,1
97185,20220606,1
97185,20220801,1
97185,20220523,1
97185,20220725,1
91659,20220620,2
91659,20220704,2
91659,20220530,2
91659,20220905,2
91659,20220516,1
91659,20220711,1
91659,20220718,1
91659,20220912,1
91659,20220829,1
91659,20220627,1
91659,20220822,1
91659,20220613,1
91659,20220808,1
91659,20220815,1
91659,20220606,1
91659,20220801,1
91659,20220523,1
91659,20220725,1
91659,20220621,2
91659,20220802,1
91659,20220524,1
91659,20220809,1
91659,20220531,1
91659,20220726,1
91659,20220517,1
91659,20220712,1
91659,20220719,1
91659,20220913,1
91659,20220705,1
91659,20220830,1
91659,20220906,1
91659,20220628,1
91659,20220823,1
91659,20220614,1
91659,20220816,1
91659,20220607,1
91659,20220622,2
91659,20220720,1
91659,20220914,1
91659,20220817,1
91659,20220907,1
91659,20220810,1
91659,20220525,1
91659,20220518,1
91659,20220615,1
91659,20220713,1
91659,20220511,1
91659,20220608,1
91659,20220706,1
91659,20220803,1
91659,20220831,1
91659,20220601,1
91659,20220629,1
91659,20220727,1
91659,20220824,1
91659,20220623,2
91659,20220602,1
91659,20220728,1
91659,20220630,1
91659,20220825,1
91659,20220721,1
91659,20220915,1
91659,20220818,1
91659,20220811,1
91659,20220908,1
91659,20220526,1
91659,20220519,1
91659,20220616,1
91659,20220714,1
91659,20220512,1
91659,20220609,1
91659,20220804,1
91659,20220707,1
91659,20220901,1
91659,20220527,2
91659,20220624,2
91659,20220729,1
91659,20220520,1
91659,20220722,1
91659,20220513,1
91659,20220916,1
91659,20220708,1
91659,20220715,1
91659,20220902,1
91659,20220909,1
91659,20220701,1
91659,20220826,1
91659,20220617,1
91659,20220819,1
91659,20220610,1
91659,20220805,1
91659,20220812,1
91659,20220603,1
81892,20220620,2
81892,20220704,2
81892,20220530,2
81892,20220905,2
81892,20220516,1
81892,20220711,1
81892,20220718,1
81892,20220912,1
81892,20220829,1
81892,20220627,1
81892,20220822,1
81892,20220613,1
81892,20220808,1
81892,20220815,1
81892,20220606,1
81892,20220801,1
81892,20220523,1
81892,20220725,1
81892,20220621,2
81892,20220802,1
81892,20220524,1
81892,20220809,1
81892,20220531,1
81892,20220726,1
81892,20220517,1
81892,20220712,1
81892,20220719,1
81892,20220913,1
81892,20220705,1
81892,20220830,1
81892,20220906,1
81892,20220628,1
81892,20220823,1
81892,20220614,1
81892,20220816,1
81892,20220607,1
81892,20220622,2
81892,20220525,2
81892,20220518,2
81892,20220615,2
81892,20220608,2
81892,20220601,2
81892,20220824,1
81892,20220817,1
81892,20220803,1
81892,20220810,1
81892,20220727,1
81892,20220713,1
81892,20220720,1
81892,20220914,1
81892,20220706,1
81892,20220831,1
81892,20220907,1
81892,20220629,1
81892,20220623,2
81892,20220602,1
81892,20220728,1
81892,20220630,1
81892,20220825,1
81892,20220721,1
81892,20220915,1
81892,20220818,1
81892,20220811,1
81892,20220908,1
81892,20220526,1
81892,20220519,1
81892,20220616,1
81892,20220714,1
81892,20220512,1
81892,20220609,1
81892,20220804,1
81892,20220707,1
81892,20220901,1
81892,20220527,2
81892,20220624,2
81892,20220617,2
81892,20220729,1
81892,20220520,1
81892,20220722,1
81892,20220513,1
81892,20220916,1
81892,20220708,1
81892,20220715,1
81892,20220902,1
81892,20220909,1
81892,20220701,1
81892,20220826,1
81892,20220819,1
81892,20220610,1
81892,20220805,1
81892,20220812,1
81892,20220603,1
70213,20220905,2
70213,20220711,1
70213,20220718,1
70213,20220912,1
70213,20220704,1
70213,20220829,1
70213,20220620,1
70213,20220627,1
70213,20220822,1
70213,20220613,1
70213,20220808,1
70213,20220815,1
70213,20220801,1
70213,20220725,1
69615,20220704,2
69615,20220905,2
69615,20220711,1
69615,20220718,1
69615,20220912,1
69615,20220829,1
69615,20220620,1
69615,20220627,1
69615,20220822,1
69615,20220613,1
69615,20220808,1
69615,20220815,1
69615,20220801,1
69615,20220725,1
65926,20220704,2
65926,20220620,2
65926,20220905,2
65926,20220711,1
65926,20220718,1
65926,20220912,1
65926,20220829,1
65926,20220627,1
65926,20220822,1
65926,20220613,1
65926,20220808,1
65926,20220815,1
65926,20220801,1
65926,20220725,1
65926,20220621,2
65926,20220802,1
65926,20220809,1
65926,20220726,1
65926,20220712,1
65926,20220719,1
65926,20220913,1
65926,20220705,1
65926,20220830,1
65926,20220906,1
65926,20220628,1
65926,20220823,1
65926,20220614,1
65926,20220816,1
65926,20220622,2
65926,20220824,1
65926,20220615,1
65926,20220817,1
65926,20220803,1
65926,20220810,1
65926,20220727,1
65926,20220713,1
65926,20220720,1
65926,20220914,1
65926,20220706,1
65926,20220831,1
65926,20220907,1
65926,20220629,1
65926,20220623,2
65926,20220915,1
65926,20220707,1
65926,20220901,1
65926,20220908,1
65926,20220630,1
65926,20220825,1
65926,20220616,1
65926,20220818,1
65926,20220804,1
65926,20220811,1
65926,20220728,1
65926,20220714,1
65926,20220721,1
65926,20220624,2
65926,20220729,1
65926,20220722,1
65926,20220916,1
65926,20220708,1
65926,20220715,1
65926,20220902,1
65926,20220909,1
65926,20220701,1
65926,20220826,1
65926,20220617,1
65926,20220819,1
65926,20220805,1
65926,20220812,1
62453,20220704,2
62453,20220620,2
62453,20220905,2
62453,20220711,1
62453,20220718,1
62453,20220912,1
62453,20220829,1
62453,20220627,1
62453,20220822,1
62453,20220613,1
62453,20220808,1
62453,20220815,1
62453,20220801,1
62453,20220725,1
62453,20220621,2
62453,20220802,1
62453,20220809,1
62453,20220726,1
62453,20220712,1
62453,20220719,1
62453,20220913,1
62453,20220705,1
62453,20220830,1
62453,20220906,1
62453,20220628,1
62453,20220823,1
62453,20220614,1
62453,20220816,1
62453,20220615,2
62453,20220622,2
62453,20220824,1
62453,20220817,1
62453,20220803,1
62453,20220810,1
62453,20220727,1
62453,20220713,1
62453,20220720,1
62453,20220914,1
62453,20220706,1
62453,20220831,1
62453,20220907,1
62453,20220629,1
62453,20220623,2
62453,20220915,1
62453,20220707,1
62453,20220901,1
62453,20220908,1
62453,20220630,1
62453,20220825,1
62453,20220616,1
62453,20220818,1
62453,20220804,1
62453,20220811,1
62453,20220728,1
62453,20220714,1
62453,20220721,1
62453,20220617,2
62453,20220624,2
62453,20220729,1
62453,20220722,1
62453,20220916,1
62453,20220708,1
62453,20220715,1
62453,20220902,1
62453,20220909,1
62453,20220701,1
62453,20220826,1
62453,20220819,1
62453,20220805,1
62453,20220812,1
42181,20220711,2
42181,20220718,2
42181,20220704,2
42181,20220905,2
42181,20220627,2
42181,20220725,2
42181,20220822,1
42181,20220815,1
42181,20220808,1
42181,20220620,1
42181,20220801,1
42181,20220613,1
42181,20220912,1
42181,20220829,1
42181,20220726,2
42181,20220712,2
42181,20220719,2
42181,20220705,2
42181,20220628,2
42181,20220621,2
42181,20220913,1
42181,20220906,1
42181,20220830,1
42181,20220823,1
42181,20220816,1
42181,20220809,1
42181,20220802,1
42181,20220614,1
42181,20220622,2
42181,20220727,2
42181,20220713,2
42181,20220720,2
42181,20220706,2
42181,20220629,2
42181,20220824,1
42181,20220817,1
42181,20220810,1
42181,20220803,1
42181,20220615,1
42181,20220914,1
42181,20220907,1
42181,20220831,1
42181,20220707,2
42181,20220630,2
42181,20220623,2
42181,20220728,2
42181,20220714,2
42181,20220721,2
42181,20220811,1
42181,20220804,1
42181,20220616,1
42181,20220915,1
42181,20220908,1
42181,20220901,1
42181,20220825,1
42181,20220818,1
42181,20220729,2
42181,20220722,2
42181,20220708,2
42181,20220715,2
42181,20220701,2
42181,20220624,2
42181,20220902,1
42181,20220826,1
42181,20220819,1
42181,20220812,1
42181,20220805,1
42181,20220617,1
42181,20220916,1
42181,20220909,1
27570,20220530,2
27570,20220516,1
27570,20220606,1
27570,20220523,1
27434,20220704,2
27434,20220627,1
27434,20220725,1
27434,20220718,1
27434,20220711,1
24211,20220530,2
24211,20220516,1
24211,20220606,1
24211,20220523,1
23367,20220530,2
23367,20220516,1
23367,20220606,1
23367,20220523,1
22374,20220530,2
22374,20220516,1
22374,20220606,1
22374,20220523,1
22374,20220527,2
22374,20220520,1
22374,20220610,1
22374,20220603,1
20008,20220530,2
20008,20220516,1
20008,20220606,1
20008,20220523,1
18030,20220516,2
18030,20220711,2
18030,20220718,2
18030,20220829,2
18030,20220620,2
18030,20220627,2
18030,20220822,2
18030,20220613,2
18030,20220808,2
18030,20220815,2
18030,20220606,2
18030,20220801,2
18030,20220523,2
18030,20220725,2
18030,20220704,1
18030,20220905,1
18030,20220530,1
17590,20220530,2
17590,20220516,1
17590,20220606,1
17590,20220523,1
17590,20220527,2
17590,20220520,1
17590,20220610,1
17590,20220603,1
17432,20220516,2
17432,20220711,2
17432,20220718,2
17432,20220704,2
17432,20220829,2
17432,20220620,2
17432,20220627,2
17432,20220822,2
17432,20220613,2
17432,20220808,2
17432,20220815,2
17432,20220606,2
17432,20220801,2
17432,20220523,2
17432,20220725,2
17432,20220905,1
17432,20220530,1
13749,20220711,2
13749,20220718,2
13749,20220829,2
13749,20220620,2
13749,20220627,2
13749,20220822,2
13749,20220613,2
13749,20220808,2
13749,20220815,2
13749,20220801,2
13749,20220725,2
13749,20220704,1
13749,20220905,1
13151,20220711,2
13151,20220718,2
13151,20220704,2
13151,20220829,2
13151,20220620,2
13151,20220627,2
13151,20220822,2
13151,20220613,2
13151,20220808,2
13151,20220815,2
13151,20220801,2
13151,20220725,2
13151,20220905,1
6621,20220520,2
6621,20220603,2
6621,20220527,1
4281,20220516,2
4281,20220523,2
4281,20220530,1
