﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"228055","228055","Pacific Hwy Near Murray St","-33.0036096083102","151.685565693411","","","0",""
"228054","228054","Pacific Hwy Near Murray St","-33.0061947514409","151.684612196188","","","0",""
"287146","287146","Flint St And Oxford St","-33.3923728991621","148.014977179488","","","0",""
"228056","228056","Pacific Hwy Near South St","-32.9998469180446","151.685494632801","","","0",""
"228051","228051","Pacific Hwy Near Violet Town Rd","-33.0109265509368","151.673754378023","","","0",""
"287141","287141","Bathurst St Near Church St","-33.3990975361409","148.012119836693","","","0",""
"228053","228053","Pacific Hwy 450m S Of Ntaba Rd","-33.0084759531075","151.68144015591","","","0",""
"228052","228052","Pacific Hwy Opp Dalrymple St","-33.0104675110223","151.679022414355","","","0",""
"228059","228059","Railway Cr Near Kalaroo Rd","-33.0200665072058","151.685347349088","","","0",""
"287147","287147","Flint St And Bridge St","-33.390461615881","148.01487970157","","","0",""
"287140","287140","Apex Riverside Tourist Park, 88 Reymond St","-33.4022143410961","148.018102502361","","","0",""
"252568","252568","Illawarra Hospital Gibsons Rd Near Suttor Pl","-34.4408305983474","150.850678066718","","","0",""
"287145","287145","Oxford St Near Wambat St","-33.3927530382903","148.008175550113","","","0",""
"287142","287142","William St Near Bathurst St","-33.3988673551228","148.009375202644","","","0",""
"252569","252569","Gibsons Rd Near Amaroo Av","-34.4416087909929","150.848288392724","","","0",""
"287143","287143","Regent St Near William St","-33.3950365471339","148.009083608965","","","0",""
"214074","214074","Homebush Station, Platform 4","-33.8667898154755","151.086383264864","","PST1216","2","4"
"214075","214075","Homebush Station, Platform 5","-33.8668567279779","151.08626764398","","PST1216","2","5"
"214076","214076","Homebush Station, Platform 6","-33.8668937868841","151.086237008678","","PST1216","2","6"
"214077","214077","Homebush Station, Platform 7","-33.8670614896757","151.086342224215","","PST1216","2","7"
"2325193","2325193","Maitland Rd After Doyle St","-32.8306030202886","151.359273683072","","","0",""
"2325192","2325192","Mount View Rd After Oshea Cct","-32.8289215329173","151.328339993696","","","0",""
"2320347","2320347","39 Brigantine St","-32.7221320735426","151.523548604866","","","0",""
"2325190","2325190","Cessnock Correctional Centre,  Lindsay Av","-32.8174916389163","151.341218428128","","","0",""
"2325197","2325197","Kurri Rd After Quarry St","-32.8285353072841","151.375638344887","","","0",""
"2325195","2325195","Maitland Rd Opp David St","-32.8283603561752","151.366217663942","","","0",""
"2325194","2325194","Maitland Rd At George St","-32.8286440827875","151.363254262472","","","0",""
"287148","287148","South Circle Park, Camp St","-33.3884315796463","148.01165215789","","","0",""
"2325198","2325198","Kurri Rd Before Tunnel Rd","-32.8285944685854","151.384743846585","","","0",""
"2320349","2320349","126 Regiment Rd","-32.7235680019143","151.517716839648","","","0",""
"2320348","2320348","Brigantine St Opp Nicolena Cr","-32.7247232370149","151.523892868882","","","0",""
"252561","252561","Uralba St Near Zelang Av","-34.4261352128994","150.856060101627","","","0",""
"252562","252562","Uralba St Near Walang Av","-34.4270890134166","150.858670332968","","","0",""
"2567113","2567113","Glenfield Dr - Opp.No.31","-34.0454557088847","150.773981856626","","","0",""
"2567111","2567111","Fairwater Dr (Murdoch Res - William Campbell Av)","-34.031010309877","150.730630386085","","","0",""
"2567110","2567110","Fairwater Dr (Opp.Harrington Park Community Ctr)","-34.0293158036125","150.735383490571","","","0",""
"2567117","2567117","Main St (Opp.Mt Annan Market Place)","-34.0495008451333","150.757564880231","","","0",""
"2567116","2567116","Main St (Opp.Shell Service Station)","-34.0499473306795","150.760052983108","","","0",""
"2567114","2567114","Glenfield Dr (Harriet Pl)","-34.0479618654","150.774536909978","","","0",""
"252564","252564","Walang Av Near Kilbirnie Pl","-34.4243646062289","150.856772489736","","","0",""
"2567119","2567119","Holdsworth Dr (Planetree Dr)","-34.0465867283001","150.752077375077","","","0",""
"2567118","2567118","Holdsworth Dr (150m Before Morshead Rd)","-34.0474795956242","150.754411855785","","","0",""
"257214","257214","Thirlmere Way Before Turner St","-34.2038875649396","150.57256064058","","","0",""
"2233148","2233148","Kingswood Rd Opp Alamein St","-34.0482223181028","151.021431091969","","","0",""
"2233149","2233149","Kingswood Rd Near Arundel St","-34.0499309451304","151.020158773049","","","0",""
"252566","252566","Koloona Av Near St Marks Cr","-34.4208796306096","150.855274764735","","","0",""
"2233140","2233140","Kingswood Rd Near Brigalow Pl","-34.0438223926794","151.032501811439","","","0",""
"2233141","2233141","Kingswood Rd Near Wandobah St","-34.0438286522486","151.031214037731","","","0",""
"2233142","2233142","Kingswood Rd Shops Kingswood Rd","-34.0438320595951","151.030012720983","","","0",""
"2233143","2233143","Warilda Av Near Marlee Rd","-34.0448621460708","151.029650206994","","","0",""
"2233144","2233144","Warilda Av Near Nimoola Rd","-34.0458618205485","151.029665098387","","","0",""
"2233145","2233145","Warilda Av Near Battunga Pl","-34.0472040467577","151.028851906364","","","0",""
"2233146","2233146","Warilda Av At Appin Pl","-34.0475946013394","151.026835379318","","","0",""
"2233147","2233147","Kingswood Rd Opp Marton Public School","-34.0473412718776","151.024669288426","","","0",""
"2036158","2036158","Bay Pde Near Howe St","-33.9676315968759","151.253413210923","","","0",""
"2036159","2036159","Bay Pde Near Fox St","-33.9660181958855","151.252392012679","","","0",""
"2036153","2036153","Prince Edward St Near Ireton St","-33.9646427542519","151.248398359389","","","0",""
"2036151","2036151","Raglan St Near Bay Pde","-33.9650260621882","151.250861176175","","","0",""
"2036156","2036156","Bay Pde Near Fox St","-33.9659529956007","151.252453640152","","","0",""
"2036157","2036157","Bay Pde Near Howe St","-33.9675840104066","151.253486530338","","","0",""
"2036154","2036154","Prince Edward St Near Raglan St","-33.9656318360594","151.249236976317","","","0",""
"2036155","2036155","Raglan St Near Victoria St","-33.9649548259764","151.250576489808","","","0",""
"228286","228286","Warners Bay Rd Near Punt Rd","-32.9823893414194","151.647973932911","","","0",""
"270116","270116","Lot 9, Coolamon Rd","-34.8532286116986","147.2300513339","","","0",""
"212829","212829","Wetherill St Near Carnarvon St","-33.8402561850044","151.048695989192","","","0",""
"270111","270111","Lewis St At Stinson St","-34.8173364670563","147.205917629855","","","0",""
"2290231","2290231","Wilsons Rd Near Violet Town Rd","-32.9861772811229","151.672179612682","","","0",""
"2290230","2290230","Willow Rd Opp Kestrel Av","-32.9832579919623","151.680597439962","","","0",""
"254670","254670","West St At Murrah St","-36.4280505197923","150.063633115332","","","0",""
"270110","270110","Dunrobin St At Cowabbie St","-34.8092600486936","147.198419112519","","","0",""
"2500231","2500231","William St Near Akuna St","-34.4170732312167","150.872768606674","","","0",""
"2500230","2500230","The Keg Liquorstop William St","-34.4150329233065","150.873174557658","","","0",""
"2500233","2500233","Rose St Near Robsons Rd","-34.4173381919172","150.870095182906","","","0",""
"2500232","2500232","Rose St Near Grey St","-34.4176716547069","150.871230503551","","","0",""
"2500235","2500235","Parsons St Near Armstrong St","-34.4184982185636","150.866756246515","","","0",""
"2500234","2500234","Parsons St Near Robsons Rd","-34.4198766449383","150.868755270763","","","0",""
"2500237","2500237","Cochrane St Near Robsons Rd","-34.4208208907755","150.867961562363","","","0",""
"2500236","2500236","Armstrong St Near Cochrane St","-34.4190593926033","150.866107969799","","","0",""
"211558","211558","Barlett St Near McArdle St","-33.8050304224196","151.05482650521","","","0",""
"211559","211559","Bartlett St Opp Ashcroft St","-33.8048116997694","151.056543148347","","","0",""
"211554","211554","Spurway St Near Horsfall St","-33.8094337647829","151.055185685235","","","0",""
"211555","211555","Spurway St Opp Vignes St","-33.8077987521224","151.054763013873","","","0",""
"211556","211556","Spurway St Near Vignes St","-33.8075422355087","151.054891214991","","","0",""
"211557","211557","Bartlett St Near Spurway St","-33.8052642069009","151.054567708892","","","0",""
"211550","211550","Spurway St Near Griffiths St","-33.8136145610149","151.056009374136","","","0",""
"211551","211551","Spurway St Near Patterson St","-33.8118435417217","151.055612612899","","","0",""
"211552","211552","Spurway St Near Stevens St","-33.8109285019827","151.055763661506","","","0",""
"211553","211553","Spurway St Near Hume Av","-33.8098920023075","151.055498785449","","","0",""
"270113","270113","Loughnan St At Iverach St","-34.8143736717958","147.19243951228","","","0",""
"257767","257767","Cattle Sale Yards Berrima Rd","-34.5314864029147","150.353688649263","","","0",""
"2287320","2287320","Aries Way Near Jubile Rd","-32.9198039114061","151.664515689892","","","0",""
"2290491","2290491","Pearson St Stand E","-32.9627048453097","151.695357826699","","","0",""
"2290490","2290490","Pearson St Stand A","-32.9623570452519","151.695264590512","","","0",""
"2290493","2290493","Frederick St Stand B","-32.9657019460585","151.694469496224","","","0",""
"2290492","2290492","Frederick St Stand C","-32.9660216679267","151.694112434053","","","0",""
"2193111","2193111","Canterbury Station, Platform 1","-33.9119738534546","151.118607054655","","PST1395","2","1"
"2193112","2193112","Canterbury Station, Platform 2","-33.9119033724915","151.118290259531","","PST1395","2","2"
"250621","250621","Northcliffe Dr Near Nottingham St","-34.4743029796714","150.833600492395","","","0",""
"2320345","2320345","Logan Rd Before Regiment Rd","-32.7171989869577","151.518204991533","","","0",""
"2320344","2320344","Harvey Rd After Enright St","-32.7173642601314","151.5211120607","","","0",""
"226329","226329","Leonard Av Near First Av","-33.2599442038315","151.543287052575","","","0",""
"2320346","2320346","Brigantine St Before Ventura Cl","-32.7208035169737","151.519676678522","","","0",""
"252634","252634","Farmborough Rd Near Kotara Cr","-34.4622154497471","150.830566597471","","","0",""
"252635","252635","Farmborough Rd Near Kotara Cr","-34.4619577348691","150.833035245154","","","0",""
"252636","252636","Farmborough Rd Public School Farmborough Rd","-34.460821705405","150.83563771065","","","0",""
"252637","252637","Bottom Farmborough Rd Shops","-34.4592100997171","150.838174793067","","","0",""
"252630","252630","Fairloch Av At Farmborough Rd","-34.4585923183616","150.81851045687","","","0",""
"2320343","2320343","Harvey Rd After New England Hwy","-32.7147795265522","151.522334796777","","","0",""
"252632","252632","Farmborough Rd Near Crest St","-34.4603450108882","150.823834022203","","","0",""
"252633","252633","Farmborough Rd Near Crest St","-34.461488410164","150.826453692887","","","0",""
"2320342","2320342","McKeachie Dr After Shoveler St","-32.6938779619618","151.542256484488","","","0",""
"252638","252638","Farmborough Rd At Princes Hwy","-34.4591867560633","150.840349465454","","","0",""
"226328","226328","Norman St Near Alice Pde","-33.2616466057052","151.544769369812","","","0",""
"216029","216029","Stockland Mall Pitt St Near Gladstone St","-33.8348825824365","150.991960002059","","","0",""
"216028","216028","Pitt St Near Birmingham St","-33.8314535738189","150.992944863004","","","0",""
"600037","600037","Brisbane (Roma Street) Station, Platform 2","-27.4656026633835","153.019694368307","","PST55061","2",""
"216025","216025","Pitt St Near Birmingham St","-33.8313321584813","150.992798844254","","","0",""
"216024","216024","Pitt St Near Sheffield St","-33.8326047041957","150.9924585993","","","0",""
"216027","216027","Pitt St Near Victoria St","-33.8285209015928","150.9936288679","","","0",""
"216026","216026","Pitt St Near Walpole St","-33.8295124369745","150.993340338066","","","0",""
"216021","216021","Merrylands Arcade Before Memorial Av","-33.8360973973853","150.988118529596","","","0",""
"216020","216020","Addlestone Rd Near Wayman Pl","-33.8374612853915","150.986627056846","","","0",""
"216023","216023","Stockland Mall, Pitt St Near McFarlane St","-33.8355163250815","150.991589992604","","","0",""
"216022","216022","Merrylands Station, Merrylands Road","-33.83666334889","150.990952330188","","","0",""
"2323102","2323102","Green Hills Hit And Dip Mitchell Dr","-32.7612247313716","151.590471156011","","","0",""
"2323103","2323103","Henny Penny, Melbourne St","-32.7461876849517","151.582161499048","","","0",""
"2323100","2323100","Substation Brisbane St Near Perth Av","-32.759627121586","151.585644544419","","","0",""
"2323101","2323101","Mitchell Dr Opp Stronach Av","-32.7619971544515","151.588079944017","","","0",""
"2323106","2323106","Windsor Castle Hotel Lawes St","-32.7498630940875","151.589044889838","","","0",""
"275381","275381","275 Lieutenant Bowen Dr","-33.5837751357487","150.625651101364","","","0",""
"2323104","2323104","Lawes St Near Grant St","-32.7450678898656","151.584939612051","","","0",""
"2323105","2323105","Home Hardware Lawes St Near William St","-32.74741840086","151.586925812736","","","0",""
"23507","23507","Blake St Near Northcott St","-30.5004987293773","151.656176339781","","","0",""
"23506","23506","Judith St Near Bowman Av","-30.5275313599282","151.648246953998","","","0",""
"2323108","2323108","Valentia Pde Near Stace Cr","-32.7375852572095","151.611064540964","","","0",""
"2323109","2323109","Crofton Av Near Wirrah St","-32.7372326139003","151.607432979544","","","0",""
"23503","23503","University Of New England, Northern Carpark","-30.4855227910912","151.64439324649","","","0",""
"23502","23502","Armidale Coach Stop","-30.5153370724657","151.651900559258","","","0",""
"242141","242141","Paterson Station, Platform 1","-32.6023213870172","151.6147287454","","PST1181","2","1"
"242140","242140","Paterson Rd At Barton St","-32.6139225494284","151.611844374239","","","0",""
"250622","250622","Northcliffe Dr Near Northumberland St","-34.4754017038376","150.835914032513","","","0",""
"262035","262035","Uriarra Rd At Crawford St","-35.3458268926559","149.227971224692","","","0",""
"262037","262037","Crawford St Before Campbell St","-35.3484816214639","149.230662819385","","","0",""
"250625","250625","Nolan St Near Nottingham St","-34.4724411871631","150.84323146282","","","0",""
"2170197","2170197","Townview Rd At Streeton Av","-33.9057595821426","150.909826601434","","","0",""
"2170196","2170196","Mount Pritchard East Primary School,  Townview Rd","-33.9049592215856","150.911475900969","","","0",""
"2170195","2170195","Townview Rd At Hoff St","-33.9034806126461","150.912067484416","","","0",""
"2170194","2170194","Townview Rd Near Verbrugghen Pl","-33.9011808561046","150.912978097344","","","0",""
"2170193","2170193","Townview Rd Near Bainton Rd","-33.8998316247452","150.912051858368","","","0",""
"2170192","2170192","Town View Rd Near Oliphant St","-33.8988708576338","150.910527458156","","","0",""
"2170191","2170191","Mobil Service Station Town View Rd","-33.8973822629028","150.912566581006","","","0",""
"2170190","2170190","Mobil Service Station Town View Rd","-33.897558984286","150.912110003619","","","0",""
"2750113","2750113","Tukara Rd At Lindridge St","-33.7812368625747","150.703529483405","","","0",""
"2750112","2750112","Eragar St At Wardell Dr","-33.7800702026972","150.705464964279","","","0",""
"2750111","2750111","Mary Mackillop Eragar St Near Fragar Rd","-33.7785721847337","150.705832048997","","","0",""
"2750110","2750110","Fragar Rd At Gloria Pl","-33.777414957227","150.705954815832","","","0",""
"2750116","2750116","Tukara Rd Opp Jason Av","-33.7804383676977","150.697408232076","","","0",""
"2750115","2750115","Tukara Rd Opp Joanna St","-33.7806813608836","150.699221002344","","","0",""
"2750114","2750114","Tukara Rd Before Bickley Rd","-33.7808912385615","150.700935224361","","","0",""
"262033","262033","Uriarra Rd At McKeanhie Av","-35.344593194532","149.218101298197","","","0",""
"262032","262032","Kendall Av Before Uriarra Rd","-35.3446110551407","149.21319476076","","","0",""
"250624","250624","Nolan St Near Suffolk St","-34.474103013906","150.841392771754","","","0",""
"221377","221377","Panania Av Near Sydney St","-33.9515014809557","150.99606512642","","","0",""
"200044","200044","QVB, York St, Stand D","-33.8712949217353","151.206419971921","","","0",""
"221375","221375","Panania Station, Braesmere Rd","-33.9537891658745","150.998313170589","","","0",""
"221374","221374","Horsley Rd Near Benfield Pde","-33.9497235515934","151.000306804189","","","0",""
"221373","221373","Horsley Rd Near Drake St","-33.9495301124987","151.002373688874","","","0",""
"221372","221372","Park Rd Near Cheatle St","-33.9586578705171","150.98768458968","","","0",""
"257653","257653","Annesley Westwood Units Westwood Dr","-34.4902599299931","150.425191726489","","","0",""
"200045","200045","St James Station, Elizabeth St","-33.8720768645889","151.210163255919","","","0",""
"204756","204756","Victoria Rd Near Lyons Rd","-33.8506585198968","151.154015056001","","","0",""
"257659","257659","Bowral St Near Sandra Ct","-34.4860615769213","150.440203055336","","","0",""
"257658","257658","Ascot Rd Near Old South Rd","-34.4888384079661","150.439207008751","","","0",""
"221379","221379","Killara Av After Horsley Rd","-33.9485823703481","150.995777101319","","","0",""
"221378","221378","Killara Av At Horsley Rd","-33.9498348366646","150.995500548047","","","0",""
"2170221","2170221","Cumberland Hwy Near Grimson Cr","-33.9134000047175","150.919481772246","","","0",""
"2170220","2170220","Lookout Dr Near Reservoir Rd","-33.9133185676141","150.90646512232","","","0",""
"2170223","2170223","Ampol Service Station Cumberland Hwy","-33.9083818186761","150.918603266429","","","0",""
"2170222","2170222","Cumberland Hwy Near Obrien Pde","-33.9114643152604","150.918863440512","","","0",""
"2170225","2170225","Elizabeth Dr Opp Roslyn St","-33.9163753731115","150.911220043678","","","0",""
"2170224","2170224","Elizabeth Dr Near Flowerdale Rd","-33.9149570156373","150.90935015822","","","0",""
"2170227","2170227","Elizabeth Dr Before Marsden Rd","-33.9181483861429","150.914403271478","","","0",""
"2170226","2170226","Elizabeth Dr Opp McLean St","-33.9176150434814","150.912757552912","","","0",""
"2170228","2170228","Elizabeth Dr At Park Rd","-33.9183799006044","150.915905475753","","","0",""
"2200363","2200363","Three Swallows Hotel,  Rookwood Rd","-33.9060010109985","151.03596431968","","","0",""
"219083","219083","Highview Av Near Boronia Rd","-33.9044115089817","151.04457756026","","","0",""
"2176108","2176108","Edensor Rd After Kalang Rd","-33.8779942751257","150.868843499981","","","0",""
"2176109","2176109","Kalang Rd N Near Kalang Rd North","-33.8798574771977","150.869197814766","","","0",""
