runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100000,c_4797_b_81795_d_127,Holiday,1,1,t_503969_b_81795_tn_1,800755,t_195169_b_81795_tn_3,800755
1000000,c_67333_b_77545_d_32,3B,10,1,t_5305177_b_77545_tn_0,800755,t_5305090_b_77545_tn_0,800755
1100000,c_67333_b_77545_d_32,4,11,1,t_5305145_b_77545_tn_0,800755,t_5750941_b_77545_tn_0,800755
1200000,c_67333_b_77545_d_32,44,12,1,t_5305067_b_77545_tn_0,800755,t_5305185_b_77545_tn_0,800755
1300000,c_67333_b_77545_d_32,5,13,1,t_5305153_b_77545_tn_0,800755,t_5305160_b_77545_tn_0,800755
1400000,c_67333_b_77545_d_32,6,14,1,t_5750972_b_77545_tn_0,800755,t_5304982_b_77545_tn_0,800755
1500000,c_67333_b_77545_d_32,6A,15,1,t_5304991_b_77545_tn_0,800755,t_5305070_b_77545_tn_0,800755
1600000,c_67333_b_77545_d_32,6B,16,1,t_5305107_b_77545_tn_0,800755,t_5305059_b_77545_tn_0,800755
1700000,c_67333_b_77545_d_32,7,17,1,t_5304972_b_77545_tn_0,800755,t_5305163_b_77545_tn_0,800755
1800000,c_67333_b_77545_d_32,7A,18,1,t_5304994_b_77545_tn_0,800755,t_5304923_b_77545_tn_0,800755
1900000,c_67333_b_77545_d_32,7B,19,1,t_5304883_b_77545_tn_0,800755,t_5305046_b_77545_tn_0,800755
200000,c_4797_b_81797_d_127,Holiday,2,1,t_503969_b_81797_tn_1,800755,t_195169_b_81797_tn_3,800755
2000000,c_67333_b_77545_d_32,8,20,1,t_5304897_b_77545_tn_0,800755,t_5305121_b_77545_tn_0,800755
2100000,c_67333_b_77545_d_32,8A,21,1,t_5750871_b_77545_tn_0,800755,t_5751004_b_77545_tn_0,800755
2200000,c_67333_b_77545_d_32,8B,22,1,t_5305001_b_77545_tn_0,800755,t_5304927_b_77545_tn_0,800755
2300000,c_67333_b_77545_d_32,9,23,1,t_5750921_b_77545_tn_0,800755,t_5305112_b_77545_tn_0,800755
2400000,c_67333_b_77545_d_32,9A,24,1,t_5305034_b_77545_tn_0,814515,t_5305017_b_77545_tn_0,800755
2500000,c_67333_b_77545_d_32,9B,25,1,t_5305021_b_77545_tn_1,800755,t_5305038_b_77545_tn_2,800755
2600000,c_67333_b_77545_d_32,x10,26,1,t_5305088_b_77545_tn_0,815054,t_5305088_b_77545_tn_0,800755
2700000,c_67333_b_77545_d_32,x6,27,1,t_5305086_b_77545_tn_0,800755,t_5304976_b_77545_tn_0,800755
2800000,c_67333_b_77545_d_32,x7,28,1,t_5305065_b_77545_tn_0,800755,t_5305087_b_77545_tn_0,800755
2900000,c_67333_b_77545_d_32,x8,29,1,t_5750923_b_77545_tn_0,800755,t_5304932_b_77545_tn_0,800755
300000,c_67333_b_77545_d_32,1,3,1,t_5304884_b_77545_tn_0,800755,t_5304913_b_77545_tn_0,800755
3000000,c_67333_b_77545_d_32,x9,30,1,t_5750934_b_77545_tn_0,815176,t_5304964_b_77545_tn_0,815054
3100000,c_70077_b_81877_d_31,1,31,1,t_5793536_b_81877_tn_0,800755,t_5794274_b_81877_tn_0,800755
3200000,c_70077_b_81877_d_31,10A,32,1,t_5794297_b_81877_tn_0,800755,t_5793616_b_81877_tn_0,800755
3300000,c_70077_b_81877_d_31,10B,33,1,t_5793565_b_81877_tn_0,800755,t_5793752_b_81877_tn_0,800755
3400000,c_70077_b_81877_d_31,11A,34,1,t_5794296_b_81877_tn_0,800755,t_5794361_b_81877_tn_0,800755
3500000,c_70077_b_81877_d_31,11B,35,1,t_5793674_b_81877_tn_0,800755,t_5793756_b_81877_tn_0,800755
3600000,c_70077_b_81877_d_31,12,36,1,t_5793676_b_81877_tn_0,800755,t_5793626_b_81877_tn_0,800755
3700000,c_70077_b_81877_d_31,13A,37,1,t_5794252_b_81877_tn_0,800755,t_5793628_b_81877_tn_0,800755
3800000,c_70077_b_81877_d_31,13B,38,1,t_5793837_b_81877_tn_0,800755,t_5793648_b_81877_tn_0,800755
3900000,c_70077_b_81877_d_31,14,39,1,t_5793760_b_81877_tn_0,800755,t_5793807_b_81877_tn_0,800755
400000,c_67333_b_77545_d_32,12,4,1,t_5304909_b_77545_tn_0,800755,t_5305041_b_77545_tn_0,800755
4000000,c_70077_b_81877_d_31,15,40,1,t_5793891_b_81877_tn_0,800755,t_5793764_b_81877_tn_0,800755
4100000,c_70077_b_81877_d_31,16,41,1,t_5794335_b_81877_tn_0,800755,t_5793813_b_81877_tn_0,800755
4200000,c_70077_b_81877_d_31,17,42,1,t_5793767_b_81877_tn_0,800755,t_5793768_b_81877_tn_0,800755
4300000,c_70077_b_81877_d_31,18A,43,1,t_5794295_b_81877_tn_0,800755,t_5794314_b_81877_tn_0,800755
4400000,c_70077_b_81877_d_31,18B,44,1,t_5794336_b_81877_tn_0,800755,t_5793819_b_81877_tn_0,800755
4500000,c_70077_b_81877_d_31,19A,45,1,t_5793687_b_81877_tn_0,800755,t_5794214_b_81877_tn_0,800755
4600000,c_70077_b_81877_d_31,19B,46,1,t_5793717_b_81877_tn_0,800755,t_5793824_b_81877_tn_0,800755
4700000,c_70077_b_81877_d_31,20A,47,1,t_5793688_b_81877_tn_0,800755,t_5793575_b_81877_tn_0,800755
4800000,c_70077_b_81877_d_31,20B,48,1,t_5793639_b_81877_tn_0,800755,t_5793902_b_81877_tn_0,800755
4900000,c_70077_b_81877_d_31,21A,49,1,t_5793773_b_81877_tn_0,800755,t_5794268_b_81877_tn_0,800755
500000,c_67333_b_77545_d_32,19A,5,1,t_5750971_b_77545_tn_0,800755,t_5304905_b_77545_tn_0,800755
5000000,c_70077_b_81877_d_31,21B,50,1,t_5793858_b_81877_tn_0,800755,t_5793905_b_81877_tn_0,800755
