route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
2991,c_67333_b_77545_d_32,t_5305040_b_77545_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305037_b_77545_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5304884_b_77545_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305122_b_77545_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305117_b_77545_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305116_b_77545_tn_0,,White Dove Plaza,0,22B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305114_b_77545_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305113_b_77545_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305096_b_77545_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305092_b_77545_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305072_b_77545_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305098_b_77545_tn_0,,Kennedy Center,1,22B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305075_b_77545_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305018_b_77545_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305041_b_77545_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305169_b_77545_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305170_b_77545_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305168_b_77545_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305167_b_77545_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305166_b_77545_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305076_b_77545_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_67333_b_77545_d_32,t_5305119_b_77545_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793701_b_81877_tn_0,,White Dove Plaza,0,3B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793827_b_81877_tn_0,,White Dove Plaza,0,21A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793831_b_81877_tn_0,,White Dove Plaza,0,22B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793864_b_81877_tn_0,,White Dove Plaza,0,13B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793634_b_81877_tn_0,,White Dove Plaza,0,18A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793639_b_81877_tn_0,,White Dove Plaza,0,20B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793645_b_81877_tn_0,,White Dove Plaza,0,22A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793657_b_81877_tn_0,,White Dove Plaza,0,4,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793686_b_81877_tn_0,,White Dove Plaza,0,18B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793717_b_81877_tn_0,,White Dove Plaza,0,19B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793748_b_81877_tn_0,,White Dove Plaza,0,8B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793782_b_81877_tn_0,,White Dove Plaza,0,3A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793785_b_81877_tn_0,,White Dove Plaza,0,3A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793737_b_81877_tn_0,,Kennedy Center,1,4,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793595_b_81877_tn_0,,Kennedy Center,1,3A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793829_b_81877_tn_0,,Kennedy Center,1,22A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793832_b_81877_tn_0,,Kennedy Center,1,22B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793826_b_81877_tn_0,,Kennedy Center,1,20B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793786_b_81877_tn_0,,Kennedy Center,1,3A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793821_b_81877_tn_0,,Kennedy Center,1,19B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793816_b_81877_tn_0,,Kennedy Center,1,18A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
