fare_id,route_id,origin_id,destination_id,contains_id
807,,504,931,
807,,931,504,
1582,,930,931,
1582,,931,930,
1582,19428,334,336,
1582,19428,336,334,
1582,19428,337,501,
1582,19428,501,337,
1585,,504,930,
1585,,930,504,
1585,19428,334,338,
1585,19428,338,334,
1593,,504,929,
1593,,929,504,
1593,1104,2503,501,
1593,1104,501,2503,
1593,19428,334,3646,
1593,19428,3646,334,
1593,76386,374,934,
1593,76386,934,374,
1874,,929,931,
1874,,931,929,
1875,,929,930,
1875,,930,929,
1875,19428,1116,3649,
1875,19428,337,3649,
1875,19428,3647,501,
1875,19428,3648,501,
1875,19428,3649,1116,
1875,19428,3649,337,
1875,19428,501,3647,
1875,19428,501,3648,
1923,,334,338,
1923,,338,334,
1923,1104,374,504,
1923,1104,504,374,
1924,19428,334,3649,
1924,19428,338,501,
1924,19428,3649,334,
1924,19428,501,338,
1925,,336,338,
1925,,338,336,
1925,19428,334,3647,
1925,19428,334,3648,
1925,19428,3647,334,
1925,19428,3648,334,
1925,76386,934,9852,
1925,76386,934,9853,
1925,76386,934,9854,
1925,76386,9852,934,
1925,76386,9853,934,
1925,76386,9854,934,
1926,19428,337,338,
1926,19428,338,337,
1928,,334,336,
1928,,336,334,
3744,1104,374,501,
3744,1104,501,374,
3745,1104,2503,504,
3745,1104,504,2503,
3745,19428,338,3649,
3745,19428,3649,338,
3745,76386,374,501,
3745,76386,501,374,
3746,1104,2503,374,
3746,1104,374,2503,
4392,19428,334,501,
4392,19428,336,337,
4392,19428,336,501,
4392,19428,337,336,
4392,19428,337,3647,
4392,19428,337,3648,
4392,19428,338,3647,
4392,19428,338,3648,
4392,19428,3647,337,
4392,19428,3647,338,
4392,19428,3648,337,
4392,19428,3648,338,
4392,19428,501,334,
4392,19428,501,336,
4394,19428,1116,338,
4394,19428,336,338,
4394,19428,338,1116,
4394,19428,338,336,
4394,19428,3646,3647,
4394,19428,3646,3648,
4394,19428,3647,3646,
4394,19428,3648,3646,
4395,19428,1116,334,
4395,19428,334,1116,
4395,76386,501,934,
4395,76386,934,501,
4396,19428,1116,3646,
4396,19428,3646,1116,
4396,19428,3647,3649,
4396,19428,3648,3649,
4396,19428,3649,3647,
4396,19428,3649,3648,
4397,19428,1116,501,
4397,19428,501,1116,
4398,19428,1116,337,
4398,19428,337,1116,
4398,19428,3646,501,
4398,19428,501,3646,
4399,19428,3649,501,
4399,19428,501,3649,
4400,19428,1116,336,
4400,19428,336,1116,
4401,19428,3646,3649,
4401,19428,3649,3646,
4402,19428,336,3647,
4402,19428,336,3648,
4402,19428,338,3646,
4402,19428,3646,338,
4402,19428,3647,336,
4402,19428,3648,336,
4403,19428,1116,3647,
4403,19428,1116,3648,
4403,19428,337,3646,
4403,19428,3646,337,
4403,19428,3647,1116,
4403,19428,3648,1116,
4404,19428,3647,3648,
4404,19428,3648,3647,
4404,76386,9853,9854,
4404,76386,9854,9853,
4405,19428,336,3649,
4405,19428,3649,336,
5139,76386,501,9852,
5139,76386,501,9853,
5139,76386,501,9854,
5139,76386,9852,501,
5139,76386,9853,501,
5139,76386,9854,501,
5140,76386,374,9852,
5140,76386,374,9853,
5140,76386,374,9854,
5140,76386,9852,374,
5140,76386,9853,374,
5140,76386,9854,374,
5141,76386,9852,9853,
5141,76386,9852,9854,
5141,76386,9853,9852,
5141,76386,9854,9852,
