route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
1,2,"1","JUNIKOWO - FRANOWO|FRANOWO - JUNIKOWO","JUNIKOWO - Grunwaldzka - Reymonta - Hetmańska - Żegrze - Chartowo - Piaśnicka - Szwajcarska - FRANOWO^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Nowaka-Jeziorańskiego ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Starołęka |FRANOWO - Piaśnicka - Chartowo - Żegrze - Hetmańska - Reymonta - Grunwaldzka - JUNIKOWO^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Starołęka ",0,D0006F,FFFFFF
2,2,"2","OGRODY - DĘBIEC|DĘBIEC - OGRODY","OGRODY - Dąbrowskiego - Kraszewskiego - Zwierzyniecka - Święty Marcin - Towarowa - Matyi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Poznań Główny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Poznań Główny, Półwie jska, Pamiątkowa, Rondo Starołęka|DĘBIEC - Górna Wilda - Matyi - Towarowa - Święty Marcin - Zwierzyniecka - Kraszewskiego - Dąbrowskiego - OGRODY^F - zjazd do zajezdni Franowo przez przystanek: Półwiejska, AWF, Rondo Rataje, Rond o Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Półwiejska, AWF, Rond o Rataje, Rondo Starołęka",0,62B5E5,000000
3,2,"3","WILCZAK - FRANOWO|FRANOWO - WILCZAK","WILCZAK - Przełajowa - Winogrady - Pułaskiego - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Piaśnicka - Szwajcarska - FRANOWO^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Kórnicka, Os. Lecha, Rondo Starołęka|FRANOWO - Piaśnicka - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Roosevelta - Pułaskiego - Winogrady - Przełajowa - WILCZAK^G - zjazd do zajezdni Głogowska przez przystanek: Piaśnicka/Rynek, Rondo Starołęka, Traugutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka",0,6C1D45,FFFFFF
5,2,"5","UNII LUBELSKIEJ - GÓRCZYN|GÓRCZYN - UNII LUBELSKIEJ","UNII LUBELSKIEJ - Unii Lubelskiej - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Gwarna - Święty Marcin - Roosevelta - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Żegrze, Rondo Starołęka, Tr augutta^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|GÓRCZYN - Roosevelta - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Unii Lubelskiej - UNII LUBELSKIEJ^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,6CC24A,000000
6,2,"6","MIŁOSTOWO - JUNIKOWO|JUNIKOWO - MIŁOSTOWO","MIŁOSTOWO - Warszawska - Jana Pawła II - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Gwarna - Święty Marcin - Bukowska - Grunwaldzka - JUNIKOWO^F - zjazd do zajezdni Franowo przez przystanek: Kórnicka, Os. Lecha ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|JUNIKOWO - Bukowska - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Jana Pawła II - Warszawska - MIŁOSTOWO^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,009639,FFFFFF
7,2,"7","OGRODY - JUNIKOWO|JUNIKOWO - OGRODY","OGRODY - Dąbrowskiego - Przybyszewskiego - Reymonta - Hetmańska - Zamenhofa - Krzywoustego - Królowej Jadwigi - Matyi - Roosevelta - Bukowska - Grunwaldzka - JUNIKOWO^G - kurs skrócony do przystanku: Głogowska/Hetmańska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Star ołęka|JUNIKOWO - Bukowska - Roosevelta - Matyi - Królowej Jadwigi - Krzywoustego - Zamenhofa - Hetmańska - Reymonta - Przybyszewskiego - Dąbrowskiego - OGRODY^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Rondo Rataje, Rondo S tarołęka",0,003594,FFFFFF
8,2,"8","GÓRCZYN - MIŁOSTOWO|MIŁOSTOWO - GÓRCZYN","GÓRCZYN - Głogowska - Roosevelta - Święty Marcin - Gwarna - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Warszawska - MIŁOSTOWO^G - zjazd do zajezdni Głogowska^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Głogowska/Hetmańska, Traugutta, Rondo Starołęka|MIŁOSTOWO - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Gwarna - Święty Marcin - Roosevelta - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Rondo Śródka, Kórnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Gwarna, Rondo Kaponiera, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,DA291C,FFFFFF
9,2,"9","DĘBIEC - PIĄTKOWSKA|PIĄTKOWSKA - DĘBIEC","DĘBIEC - 28 Czerwca 1956 r. - Górna Wilda - Królowej Jadwigi - Strzelecka - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - Pułaskiego - al. Wielkopolska - Małopolska - Wołyńska - Winiarska - os. Winiary - Witosa - Bronowa - PIĄTKOWSKA^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: AWF, Rondo Rataje, Rondo Starołęka|PIĄTKOWSKA - Witosa - os. Winiary - Winiarska - Wołyńska - Małopolska - al. Wielkopolska - Pułaskiego - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Strzelecka - Królowej Jadwigi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^F - zjazd do zajezdni Franowo przez przystanek: Marcinkowskiego, Kórnicka, Os. Lech a^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Pl. Wiosny Ludów, Rynek Wildecki^H - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,FF671F,000000
10,2,"10","POŁABSKA - DĘBIEC|DĘBIEC - POŁABSKA","POŁABSKA - Aleje Solidarności - Murawa - Winogrady - Pułaskiego - Roosevelta - Matyi - Górna Wilda - 28 Czerwca 1956 r. - DĘBIEC^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Most Dworcowy, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|DĘBIEC - Górna Wilda - Matyi - Roosevelta - Pułaskiego - Winogrady - Murawa - Aleje Solidarności - POŁABSKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,F1B434,000000
11,2,"11","PIĄTKOWSKA - UNII LUBELSKIEJ|UNII LUBELSKIEJ - PIĄTKOWSKA","PIĄTKOWSKA - Bronowa - Witosa - os. Winiary - Winiarska - Wołyńska - Małopolska - al. Wielkopolska - Pułaskiego - Roosevelta - Głogowska - Hetmańska - Unii Lubelskiej - UNII LUBELSKIEJ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przytanek: Głogowska/Hetmańska, R ondo Starołęka|UNII LUBELSKIEJ - Hetmańska - Głogowska - Roosevelta - Pułaskiego - al. Wielkopolska - Małopolska - Wołyńska - Winiarska - os. Winiary - Witosa - Bronowa - PIĄTKOWSKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Starołęka, Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przytanek: Rondo Starołęka",0,3CDBC0,000000
