route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_5398119^+","Franowo",0,556425,0
1,1,"1_5398121^+","Franowo",0,556425,0
1,1,"1_5398123^+","Franowo",0,556425,0
1,1,"1_5398130^+","Franowo",0,556425,0
1,1,"1_5398132^+","Franowo",0,556425,0
1,1,"1_5398140^N+","Franowo",0,556425,1
1,1,"1_5398142^N+","Franowo",0,556425,1
1,1,"1_5398144^N+","Franowo",0,556425,1
1,1,"1_5398146^N+","Franowo",0,556425,1
1,1,"1_5398148^N+","Franowo",0,556425,1
1,1,"1_5398150^N+","Franowo",0,556425,1
1,1,"1_5398152^N+","Franowo",0,556425,1
1,1,"1_5398154^N+","Franowo",0,556425,1
1,1,"1_5398156^N+","Franowo",0,556425,1
1,1,"1_5398158^N+","Franowo",0,556425,1
1,1,"1_5398165^+","Franowo",0,556425,0
1,1,"1_5398174^N+","Franowo",0,556425,1
1,1,"1_5398176^N+","Franowo",0,556425,1
1,1,"1_5398178^N+","Franowo",0,556425,1
1,1,"1_5398180^N+","Franowo",0,556425,1
1,1,"1_5398182^N+","Franowo",0,556425,1
1,1,"1_5398184^N+","Franowo",0,556425,1
1,1,"1_5398186^N+","Franowo",0,556425,1
1,1,"1_5398188^N+","Franowo",0,556425,1
1,1,"1_5398190^N+","Franowo",0,556425,1
1,1,"1_5398199^+","Franowo",0,556425,0
1,1,"1_5398201^+","Franowo",0,556425,0
1,1,"1_5398207^N+","Franowo",0,556425,1
1,1,"1_5398209^N+","Franowo",0,556425,1
1,1,"1_5398211^N+","Franowo",0,556425,1
1,1,"1_5398217^N+","Franowo",0,556425,1
1,1,"1_5398219^N+","Franowo",0,556425,1
1,1,"1_5398221^N+","Franowo",0,556425,1
1,1,"1_5398223^N+","Franowo",0,556425,1
1,1,"1_5398225^N+","Franowo",0,556425,1
1,1,"1_5398227^N+","Franowo",0,556425,1
1,1,"1_5398229^N+","Franowo",0,556425,1
1,1,"1_5398231^N+","Franowo",0,556425,1
1,1,"1_5398233^N+","Franowo",0,556425,1
1,1,"1_5398235^N+","Franowo",0,556425,1
1,1,"1_5398243^N+","Franowo",0,556425,1
1,1,"1_5398255^N+","Franowo",0,556425,1
1,1,"1_5398257^N+","Franowo",0,556425,1
1,1,"1_5398259^N+","Franowo",0,556425,1
1,1,"1_5398265^N+","Franowo",0,556425,1
1,1,"1_5398267^N+","Franowo",0,556425,1
1,1,"1_5398269^N+","Franowo",0,556425,1
1,1,"1_5398271^N+","Franowo",0,556425,1
1,1,"1_5398273^N+","Franowo",0,556425,1
1,1,"1_5398275^N+","Franowo",0,556425,1
1,1,"1_5398277^N+","Franowo",0,556425,1
1,1,"1_5398279^N+","Franowo",0,556425,1
1,1,"1_5398281^N+","Franowo",0,556425,1
1,1,"1_5398283^N+","Franowo",0,556425,1
1,1,"1_5398291^N+","Franowo",0,556425,1
1,1,"1_5398293^N+","Franowo",0,556425,1
1,1,"1_5398295^N+","Franowo",0,556425,1
1,1,"1_5398297^N+","Franowo",0,556425,1
1,1,"1_5398299^N+","Franowo",0,556425,1
1,1,"1_5398301^N+","Franowo",0,556425,1
1,1,"1_5398303^N+","Franowo",0,556425,1
1,1,"1_5398309^N+","Franowo",0,556425,1
1,1,"1_5398311^N+","Franowo",0,556425,1
1,1,"1_5398313^N+","Franowo",0,556425,1
1,1,"1_5398319^N+","Franowo",0,556425,1
1,1,"1_5398321^N+","Franowo",0,556425,1
1,1,"1_5398323^N+","Franowo",0,556425,1
1,1,"1_5398325^N+","Franowo",0,556425,1
1,1,"1_5398327^N+","Franowo",0,556425,1
1,1,"1_5398329^N+","Franowo",0,556425,1
1,1,"1_5398331^N+","Franowo",0,556425,1
1,1,"1_5398333^N+","Franowo",0,556425,1
1,1,"1_5398340^N+","Franowo",0,556425,1
1,1,"1_5398342^N+","Franowo",0,556425,1
1,1,"1_5398344^N+","Franowo",0,556425,1
1,1,"1_5398351^N+","Franowo",0,556425,1
1,1,"1_5398353^N+","Franowo",0,556425,1
1,1,"1_5398355^N+","Franowo",0,556425,1
1,1,"1_5398357^N+","Franowo",0,556425,1
1,1,"1_5398359^N+","Franowo",0,556425,1
1,1,"1_5398361^N+","Franowo",0,556425,1
1,1,"1_5398363^N+","Franowo",0,556425,1
1,1,"1_5398365^N+","Franowo",0,556425,1
1,1,"1_5398367^N+","Franowo",0,556425,1
1,1,"1_5398120^+","Junikowo",1,556426,0
1,1,"1_5398122^+","Junikowo",1,556426,0
1,1,"1_5398129^+","Junikowo",1,556426,0
1,1,"1_5398131^+","Junikowo",1,556426,0
1,1,"1_5398133^+","Junikowo",1,556426,0
1,1,"1_5398139^N+","Junikowo",1,556426,1
1,1,"1_5398141^N+","Junikowo",1,556426,1
1,1,"1_5398143^N+","Junikowo",1,556426,1
1,1,"1_5398145^N+","Junikowo",1,556426,1
1,1,"1_5398147^N+","Junikowo",1,556426,1
1,1,"1_5398149^N+","Junikowo",1,556426,1
1,1,"1_5398151^N+","Junikowo",1,556426,1
1,1,"1_5398153^N+","Junikowo",1,556426,1
1,1,"1_5398155^N+","Junikowo",1,556426,1
1,1,"1_5398157^N+","Junikowo",1,556426,1
1,1,"1_5398164^+","Junikowo",1,556426,0
1,1,"1_5398166^+","Junikowo",1,556426,0
1,1,"1_5398173^N+","Junikowo",1,556426,1
1,1,"1_5398175^N+","Junikowo",1,556426,1
1,1,"1_5398177^N+","Junikowo",1,556426,1
1,1,"1_5398179^N+","Junikowo",1,556426,1
1,1,"1_5398181^N+","Junikowo",1,556426,1
1,1,"1_5398183^N+","Junikowo",1,556426,1
1,1,"1_5398185^N+","Junikowo",1,556426,1
1,1,"1_5398187^N+","Junikowo",1,556426,1
1,1,"1_5398189^N+","Junikowo",1,556426,1
1,1,"1_5398191^N+","Junikowo",1,556426,1
1,1,"1_5398198^+","Junikowo",1,556426,0
1,1,"1_5398200^+","Junikowo",1,556426,0
1,1,"1_5398206^N+","Junikowo",1,556426,1
1,1,"1_5398208^N+","Junikowo",1,556426,1
1,1,"1_5398210^N+","Junikowo",1,556426,1
1,1,"1_5398218^N+","Junikowo",1,556426,1
1,1,"1_5398220^N+","Junikowo",1,556426,1
1,1,"1_5398222^N+","Junikowo",1,556426,1
1,1,"1_5398224^N+","Junikowo",1,556426,1
1,1,"1_5398226^N+","Junikowo",1,556426,1
1,1,"1_5398228^N+","Junikowo",1,556426,1
1,1,"1_5398230^N+","Junikowo",1,556426,1
1,1,"1_5398232^N+","Junikowo",1,556426,1
1,1,"1_5398234^N+","Junikowo",1,556426,1
1,1,"1_5398236^N+","Junikowo",1,556426,1
1,1,"1_5398242^N+","Junikowo",1,556426,1
1,1,"1_5398254^N+","Junikowo",1,556426,1
1,1,"1_5398256^N+","Junikowo",1,556426,1
1,1,"1_5398258^N+","Junikowo",1,556426,1
1,1,"1_5398266^N+","Junikowo",1,556426,1
1,1,"1_5398268^N+","Junikowo",1,556426,1
1,1,"1_5398270^N+","Junikowo",1,556426,1
1,1,"1_5398272^N+","Junikowo",1,556426,1
1,1,"1_5398274^N+","Junikowo",1,556426,1
1,1,"1_5398276^N+","Junikowo",1,556426,1
1,1,"1_5398278^N+","Junikowo",1,556426,1
1,1,"1_5398280^N+","Junikowo",1,556426,1
1,1,"1_5398282^N+","Junikowo",1,556426,1
1,1,"1_5398284^N+","Junikowo",1,556426,1
1,1,"1_5398290^N+","Junikowo",1,556426,1
1,1,"1_5398292^N+","Junikowo",1,556426,1
1,1,"1_5398294^N+","Junikowo",1,556426,1
1,1,"1_5398296^N+","Junikowo",1,556426,1
1,1,"1_5398298^N+","Junikowo",1,556426,1
1,1,"1_5398300^N+","Junikowo",1,556426,1
1,1,"1_5398302^N+","Junikowo",1,556426,1
1,1,"1_5398308^N+","Junikowo",1,556426,1
1,1,"1_5398310^N+","Junikowo",1,556426,1
1,1,"1_5398312^N+","Junikowo",1,556426,1
1,1,"1_5398320^N+","Junikowo",1,556426,1
1,1,"1_5398322^N+","Junikowo",1,556426,1
1,1,"1_5398324^N+","Junikowo",1,556426,1
1,1,"1_5398326^N+","Junikowo",1,556426,1
1,1,"1_5398328^N+","Junikowo",1,556426,1
1,1,"1_5398330^N+","Junikowo",1,556426,1
1,1,"1_5398332^N+","Junikowo",1,556426,1
1,1,"1_5398339^N+","Junikowo",1,556426,1
1,1,"1_5398341^N+","Junikowo",1,556426,1
1,1,"1_5398343^N+","Junikowo",1,556426,1
1,1,"1_5398350^N+","Junikowo",1,556426,1
1,1,"1_5398352^N+","Junikowo",1,556426,1
1,1,"1_5398354^N+","Junikowo",1,556426,1
1,1,"1_5398356^N+","Junikowo",1,556426,1
1,1,"1_5398358^N+","Junikowo",1,556426,1
1,1,"1_5398360^N+","Junikowo",1,556426,1
1,1,"1_5398362^N+","Junikowo",1,556426,1
1,1,"1_5398364^N+","Junikowo",1,556426,1
1,1,"1_5398366^N+","Junikowo",1,556426,1
1,1,"1_5398167^G","Głogowska/Hetmańska",0,556459,0
1,1,"1_5398134^S","Starołęka",0,556460,0
1,1,"1_5398192^N,S","Starołęka",0,556460,1
1,1,"1_5398237^N,S","Starołęka",0,556460,1
1,1,"1_5398285^N,S","Starołęka",0,556460,1
1,1,"1_5398163","Franowo",0,556461,0
1,1,"1_5398172^N","Franowo",0,556461,1
1,1,"1_5398197","Franowo",0,556461,0
1,1,"1_5398349^N","Franowo",0,556461,1
1,1,"1_5398118","Junikowo",1,556464,0
1,1,"1_5398216^N","Junikowo",1,556465,1
1,1,"1_5398264^N","Junikowo",1,556465,1
1,1,"1_5398318^N","Junikowo",1,556465,1
1,1,"1_5398124^S","Starołęka",1,556466,0
1,1,"1_5398334^N,S","Starołęka",1,556466,1
1,1,"1_5398368^N,S","Starołęka",1,556466,1
1,3,"3_5402198^N+","Franowo",0,557127,1
1,3,"3_5402200^N+","Franowo",0,557127,1
1,3,"3_5402202^N+","Franowo",0,557127,1
1,3,"3_5402204^N+","Franowo",0,557127,1
1,3,"3_5402206^N+","Franowo",0,557127,1
1,3,"3_5402208^N+","Franowo",0,557127,1
1,3,"3_5402216^N+","Franowo",0,557127,1
1,3,"3_5402218^N+","Franowo",0,557127,1
1,3,"3_5402220^N+","Franowo",0,557127,1
1,3,"3_5402222^N+","Franowo",0,557127,1
1,3,"3_5402224^N+","Franowo",0,557127,1
1,3,"3_5402226^N+","Franowo",0,557127,1
1,3,"3_5402234^N+","Franowo",0,557127,1
1,3,"3_5402236^N+","Franowo",0,557127,1
1,3,"3_5402238^N+","Franowo",0,557127,1
1,3,"3_5402240^N+","Franowo",0,557127,1
1,3,"3_5402248^N+","Franowo",0,557127,1
1,3,"3_5402250^N+","Franowo",0,557127,1
1,3,"3_5402252^N+","Franowo",0,557127,1
1,3,"3_5402254^N+","Franowo",0,557127,1
1,3,"3_5402256^N+","Franowo",0,557127,1
1,3,"3_5402258^N+","Franowo",0,557127,1
1,3,"3_5402266^N+","Franowo",0,557127,1
1,3,"3_5402268^N+","Franowo",0,557127,1
1,3,"3_5402270^N+","Franowo",0,557127,1
1,3,"3_5402272^N+","Franowo",0,557127,1
1,3,"3_5402274^N+","Franowo",0,557127,1
1,3,"3_5402276^N+","Franowo",0,557127,1
1,3,"3_5402282^N+","Franowo",0,557127,1
1,3,"3_5402284^N+","Franowo",0,557127,1
1,3,"3_5402286^N+","Franowo",0,557127,1
1,3,"3_5402288^N+","Franowo",0,557127,1
1,3,"3_5402290^N+","Franowo",0,557127,1
1,3,"3_5402292^N+","Franowo",0,557127,1
1,3,"3_5402197^N+","Junikowo",1,557128,1
1,3,"3_5402199^N+","Junikowo",1,557128,1
1,3,"3_5402201^N+","Junikowo",1,557128,1
1,3,"3_5402203^N+","Junikowo",1,557128,1
1,3,"3_5402205^N+","Junikowo",1,557128,1
1,3,"3_5402207^N+","Junikowo",1,557128,1
1,3,"3_5402215^N+","Junikowo",1,557128,1
1,3,"3_5402217^N+","Junikowo",1,557128,1
1,3,"3_5402219^N+","Junikowo",1,557128,1
1,3,"3_5402221^N+","Junikowo",1,557128,1
1,3,"3_5402223^N+","Junikowo",1,557128,1
1,3,"3_5402225^N+","Junikowo",1,557128,1
1,3,"3_5402233^N+","Junikowo",1,557128,1
1,3,"3_5402235^N+","Junikowo",1,557128,1
1,3,"3_5402237^N+","Junikowo",1,557128,1
1,3,"3_5402239^N+","Junikowo",1,557128,1
1,3,"3_5402241^N+","Junikowo",1,557128,1
1,3,"3_5402249^N+","Junikowo",1,557128,1
1,3,"3_5402251^N+","Junikowo",1,557128,1
1,3,"3_5402253^N+","Junikowo",1,557128,1
1,3,"3_5402255^N+","Junikowo",1,557128,1
1,3,"3_5402257^N+","Junikowo",1,557128,1
1,3,"3_5402259^N+","Junikowo",1,557128,1
1,3,"3_5402265^N+","Junikowo",1,557128,1
1,3,"3_5402267^N+","Junikowo",1,557128,1
1,3,"3_5402269^N+","Junikowo",1,557128,1
1,3,"3_5402271^N+","Junikowo",1,557128,1
1,3,"3_5402273^N+","Junikowo",1,557128,1
1,3,"3_5402275^N+","Junikowo",1,557128,1
1,3,"3_5402283^N+","Junikowo",1,557128,1
1,3,"3_5402285^N+","Junikowo",1,557128,1
1,3,"3_5402287^N+","Junikowo",1,557128,1
1,3,"3_5402289^N+","Junikowo",1,557128,1
1,3,"3_5402291^N+","Junikowo",1,557128,1
1,3,"3_5402293^N+","Junikowo",1,557128,1
1,3,"3_5402242^N,S","Starołęka",0,557162,1
1,3,"3_5402260^N,S","Starołęka",0,557162,1
1,3,"3_5402294^N,S","Starołęka",0,557162,1
1,3,"3_5402196^N","Franowo",0,557163,1
1,3,"3_5402214^N","Franowo",0,557163,1
1,3,"3_5402232^N","Franowo",0,557163,1
1,3,"3_5402247^N","Junikowo",1,557167,1
1,3,"3_5402281^N","Junikowo",1,557167,1
1,3,"3_5402209^N,S","Starołęka",1,557168,1
1,3,"3_5402227^N,S","Starołęka",1,557168,1
2,1,"1_5398439^+","Ogrody",1,556427,0
2,1,"1_5400413^+","Ogrody",1,556427,0
2,1,"1_5400415^+","Ogrody",1,556427,0
2,1,"1_5400417^+","Ogrody",1,556427,0
2,1,"1_5400425^N+","Ogrody",1,556427,1
2,1,"1_5400427^N+","Ogrody",1,556427,1
2,1,"1_5400436^N+","Ogrody",1,556427,1
2,1,"1_5400438^N+","Ogrody",1,556427,1
2,1,"1_5400440^N+","Ogrody",1,556427,1
2,1,"1_5400442^N+","Ogrody",1,556427,1
2,1,"1_5400444^N+","Ogrody",1,556427,1
2,1,"1_5400446^N+","Ogrody",1,556427,1
2,1,"1_5400448^N+","Ogrody",1,556427,1
2,1,"1_5400450^N+","Ogrody",1,556427,1
2,1,"1_5400452^N+","Ogrody",1,556427,1
2,1,"1_5400454^N+","Ogrody",1,556427,1
2,1,"1_5400456^N+","Ogrody",1,556427,1
2,1,"1_5400458^N+","Ogrody",1,556427,1
2,1,"1_5400467^N+","Ogrody",1,556427,1
2,1,"1_5400469^N+","Ogrody",1,556427,1
2,1,"1_5400471^N+","Ogrody",1,556427,1
2,1,"1_5400473^N+","Ogrody",1,556427,1
2,1,"1_5400475^N+","Ogrody",1,556427,1
2,1,"1_5400477^N+","Ogrody",1,556427,1
2,1,"1_5400479^N+","Ogrody",1,556427,1
2,1,"1_5400481^N+","Ogrody",1,556427,1
2,1,"1_5400483^N+","Ogrody",1,556427,1
2,1,"1_5400491^N+","Ogrody",1,556427,1
2,1,"1_5400493^N+","Ogrody",1,556427,1
2,1,"1_5400520^N+","Ogrody",1,556427,1
2,1,"1_5400522^N+","Ogrody",1,556427,1
2,1,"1_5400524^N+","Ogrody",1,556427,1
2,1,"1_5400526^N+","Ogrody",1,556427,1
2,1,"1_5400528^N+","Ogrody",1,556427,1
2,1,"1_5400530^N+","Ogrody",1,556427,1
2,1,"1_5400532^N+","Ogrody",1,556427,1
2,1,"1_5400534^N+","Ogrody",1,556427,1
2,1,"1_5400536^N+","Ogrody",1,556427,1
2,1,"1_5400538^N+","Ogrody",1,556427,1
2,1,"1_5400540^N+","Ogrody",1,556427,1
2,1,"1_5400542^N+","Ogrody",1,556427,1
2,1,"1_5400550^+","Ogrody",1,556427,0
2,1,"1_5400552^+","Ogrody",1,556427,0
2,1,"1_5400554^+","Ogrody",1,556427,0
2,1,"1_5400556^+","Ogrody",1,556427,0
2,1,"1_5400564^N+","Ogrody",1,556427,1
2,1,"1_5400566^N+","Ogrody",1,556427,1
2,1,"1_5400568^N+","Ogrody",1,556427,1
2,1,"1_5400570^N+","Ogrody",1,556427,1
2,1,"1_5400572^N+","Ogrody",1,556427,1
2,1,"1_5400574^N+","Ogrody",1,556427,1
2,1,"1_5400576^N+","Ogrody",1,556427,1
2,1,"1_5400578^N+","Ogrody",1,556427,1
2,1,"1_5400580^N+","Ogrody",1,556427,1
2,1,"1_5400588^N+","Ogrody",1,556427,1
2,1,"1_5400590^N+","Ogrody",1,556427,1
2,1,"1_5400592^N+","Ogrody",1,556427,1
2,1,"1_5400594^N+","Ogrody",1,556427,1
2,1,"1_5400596^N+","Ogrody",1,556427,1
2,1,"1_5400598^N+","Ogrody",1,556427,1
2,1,"1_5400600^N+","Ogrody",1,556427,1
2,1,"1_5400602^N+","Ogrody",1,556427,1
2,1,"1_5400604^N+","Ogrody",1,556427,1
2,1,"1_5400606^N+","Ogrody",1,556427,1
2,1,"1_5400608^N+","Ogrody",1,556427,1
2,1,"1_5400610^N+","Ogrody",1,556427,1
2,1,"1_5400617^N+","Ogrody",1,556427,1
2,1,"1_5400619^N+","Ogrody",1,556427,1
2,1,"1_5400621^N+","Ogrody",1,556427,1
2,1,"1_5400623^N+","Ogrody",1,556427,1
2,1,"1_5400630^N+","Ogrody",1,556427,1
2,1,"1_5400632^N+","Ogrody",1,556427,1
2,1,"1_5400634^N+","Ogrody",1,556427,1
2,1,"1_5400636^N+","Ogrody",1,556427,1
2,1,"1_5400638^N+","Ogrody",1,556427,1
2,1,"1_5400640^N+","Ogrody",1,556427,1
2,1,"1_5400642^N+","Ogrody",1,556427,1
2,1,"1_5400644^N+","Ogrody",1,556427,1
2,1,"1_5400646^N+","Ogrody",1,556427,1
2,1,"1_5400648^N+","Ogrody",1,556427,1
2,1,"1_5400650^N+","Ogrody",1,556427,1
2,1,"1_5400657^+","Ogrody",1,556427,0
2,1,"1_5400659^+","Ogrody",1,556427,0
2,1,"1_5398440^+","Dębiec",0,556428,0
2,1,"1_5400412^+","Dębiec",0,556428,0
2,1,"1_5400414^+","Dębiec",0,556428,0
2,1,"1_5400416^+","Dębiec",0,556428,0
2,1,"1_5400418^+","Dębiec",0,556428,0
2,1,"1_5400426^N+","Dębiec",0,556428,1
2,1,"1_5400428^N+","Dębiec",0,556428,1
2,1,"1_5400435^N+","Dębiec",0,556428,1
2,1,"1_5400437^N+","Dębiec",0,556428,1
2,1,"1_5400439^N+","Dębiec",0,556428,1
2,1,"1_5400441^N+","Dębiec",0,556428,1
2,1,"1_5400443^N+","Dębiec",0,556428,1
2,1,"1_5400445^N+","Dębiec",0,556428,1
2,1,"1_5400447^N+","Dębiec",0,556428,1
2,1,"1_5400449^N+","Dębiec",0,556428,1
2,1,"1_5400451^N+","Dębiec",0,556428,1
2,1,"1_5400453^N+","Dębiec",0,556428,1
2,1,"1_5400455^N+","Dębiec",0,556428,1
2,1,"1_5400457^N+","Dębiec",0,556428,1
2,1,"1_5400459^N+","Dębiec",0,556428,1
2,1,"1_5400466^N+","Dębiec",0,556428,1
2,1,"1_5400468^N+","Dębiec",0,556428,1
2,1,"1_5400470^N+","Dębiec",0,556428,1
2,1,"1_5400472^N+","Dębiec",0,556428,1
2,1,"1_5400474^N+","Dębiec",0,556428,1
2,1,"1_5400476^N+","Dębiec",0,556428,1
2,1,"1_5400478^N+","Dębiec",0,556428,1
2,1,"1_5400480^N+","Dębiec",0,556428,1
2,1,"1_5400482^N+","Dębiec",0,556428,1
2,1,"1_5400484^N+","Dębiec",0,556428,1
2,1,"1_5400492^N+","Dębiec",0,556428,1
2,1,"1_5400494^N+","Dębiec",0,556428,1
2,1,"1_5400519^N+","Dębiec",0,556428,1
2,1,"1_5400521^N+","Dębiec",0,556428,1
2,1,"1_5400523^N+","Dębiec",0,556428,1
2,1,"1_5400525^N+","Dębiec",0,556428,1
2,1,"1_5400527^N+","Dębiec",0,556428,1
2,1,"1_5400529^N+","Dębiec",0,556428,1
2,1,"1_5400531^N+","Dębiec",0,556428,1
2,1,"1_5400533^N+","Dębiec",0,556428,1
2,1,"1_5400535^N+","Dębiec",0,556428,1
2,1,"1_5400537^N+","Dębiec",0,556428,1
2,1,"1_5400539^N+","Dębiec",0,556428,1
2,1,"1_5400541^N+","Dębiec",0,556428,1
2,1,"1_5400543^N+","Dębiec",0,556428,1
2,1,"1_5400551^+","Dębiec",0,556428,0
2,1,"1_5400553^+","Dębiec",0,556428,0
2,1,"1_5400555^+","Dębiec",0,556428,0
2,1,"1_5400563^N+","Dębiec",0,556428,1
2,1,"1_5400565^N+","Dębiec",0,556428,1
2,1,"1_5400567^N+","Dębiec",0,556428,1
2,1,"1_5400569^N+","Dębiec",0,556428,1
2,1,"1_5400571^N+","Dębiec",0,556428,1
2,1,"1_5400573^N+","Dębiec",0,556428,1
2,1,"1_5400575^N+","Dębiec",0,556428,1
2,1,"1_5400577^N+","Dębiec",0,556428,1
2,1,"1_5400579^N+","Dębiec",0,556428,1
2,1,"1_5400587^N+","Dębiec",0,556428,1
2,1,"1_5400589^N+","Dębiec",0,556428,1
2,1,"1_5400591^N+","Dębiec",0,556428,1
2,1,"1_5400593^N+","Dębiec",0,556428,1
2,1,"1_5400595^N+","Dębiec",0,556428,1
2,1,"1_5400597^N+","Dębiec",0,556428,1
2,1,"1_5400599^N+","Dębiec",0,556428,1
2,1,"1_5400601^N+","Dębiec",0,556428,1
2,1,"1_5400603^N+","Dębiec",0,556428,1
2,1,"1_5400605^N+","Dębiec",0,556428,1
2,1,"1_5400607^N+","Dębiec",0,556428,1
2,1,"1_5400609^N+","Dębiec",0,556428,1
2,1,"1_5400618^N+","Dębiec",0,556428,1
2,1,"1_5400620^N+","Dębiec",0,556428,1
2,1,"1_5400622^N+","Dębiec",0,556428,1
2,1,"1_5400631^N+","Dębiec",0,556428,1
2,1,"1_5400633^N+","Dębiec",0,556428,1
2,1,"1_5400635^N+","Dębiec",0,556428,1
2,1,"1_5400637^N+","Dębiec",0,556428,1
2,1,"1_5400639^N+","Dębiec",0,556428,1
2,1,"1_5400641^N+","Dębiec",0,556428,1
2,1,"1_5400643^N+","Dębiec",0,556428,1
2,1,"1_5400645^N+","Dębiec",0,556428,1
2,1,"1_5400647^N+","Dębiec",0,556428,1
2,1,"1_5400649^N+","Dębiec",0,556428,1
2,1,"1_5400658^+","Dębiec",0,556428,0
2,1,"1_5400660^+","Dębiec",0,556428,0
2,1,"1_5400557^G","Głogowska/Hetmańska",0,556469,0
2,1,"1_5400624^G,N","Głogowska/Hetmańska",0,556469,1
2,1,"1_5400651^G,N","Głogowska/Hetmańska",0,556469,1
2,1,"1_5400411","Ogrody",1,556470,0
2,1,"1_5400518^N","Ogrody",1,556470,1
2,1,"1_5400424^N","Dębiec",0,556471,1
2,1,"1_5400616^N","Dębiec",0,556471,1
2,1,"1_5400629^N","Dębiec",0,556471,1
2,1,"1_5400656","Dębiec",0,556471,0
2,1,"1_5398441^G","Głogowska/Hetmańska",1,556473,0
2,1,"1_5400429^G,N","Głogowska/Hetmańska",1,556473,1
2,1,"1_5400544^G,N","Głogowska/Hetmańska",1,556473,1
2,1,"1_5400661^G","Głogowska/Hetmańska",1,556473,0
2,1,"1_5400465^N","Ogrody",1,556475,1
2,1,"1_5400562^N","Ogrody",1,556475,1
2,1,"1_5400581^F,N","Franowo",0,556477,1
2,1,"1_5400490^N","Dębiec",0,556479,1
2,1,"1_5400485^F,N","Franowo",1,556481,1
2,1,"1_5400549","Dębiec",0,556483,0
2,1,"1_5400419^S","Starołęka",1,556485,0
2,1,"1_5400460^N,S","Starołęka",1,556485,1
2,1,"1_5400611^N,S","Starołęka",0,556487,1
2,1,"1_5400434^N","Ogrody",1,556489,1
2,1,"1_5400586^N","Ogrody",1,556489,1
2,3,"3_5402379^N+","Ogrody",1,557129,1
2,3,"3_5402383^N+","Ogrody",1,557129,1
2,3,"3_5402387^N+","Ogrody",1,557129,1
2,3,"3_5402391^N+","Ogrody",1,557129,1
2,3,"3_5403070^N+","Ogrody",1,557129,1
2,3,"3_5403074^N+","Ogrody",1,557129,1
2,3,"3_5403078^N+","Ogrody",1,557129,1
2,3,"3_5403082^N+","Ogrody",1,557129,1
2,3,"3_5403092^N+","Ogrody",1,557129,1
2,3,"3_5403096^N+","Ogrody",1,557129,1
2,3,"3_5403100^N+","Ogrody",1,557129,1
2,3,"3_5403104^N+","Ogrody",1,557129,1
2,3,"3_5403113^N+","Ogrody",1,557129,1
2,3,"3_5403117^N+","Ogrody",1,557129,1
2,3,"3_5403121^N+","Ogrody",1,557129,1
2,3,"3_5403125^N+","Ogrody",1,557129,1
2,3,"3_5403137^N+","Ogrody",1,557129,1
2,3,"3_5403141^N+","Ogrody",1,557129,1
2,3,"3_5403145^N+","Ogrody",1,557129,1
2,3,"3_5403725^N+","Ogrody",1,557129,1
2,3,"3_5403729^N+","Ogrody",1,557129,1
2,3,"3_5403733^N+","Ogrody",1,557129,1
2,3,"3_5403737^N+","Ogrody",1,557129,1
2,3,"3_5403746^N+","Ogrody",1,557129,1
2,3,"3_5403750^N+","Ogrody",1,557129,1
2,3,"3_5403754^N+","Ogrody",1,557129,1
2,3,"3_5403758^N+","Ogrody",1,557129,1
2,3,"3_5403773^N+","Ogrody",1,557129,1
2,3,"3_5403777^N+","Ogrody",1,557129,1
2,3,"3_5403781^N+","Ogrody",1,557129,1
2,3,"3_5403785^N+","Ogrody",1,557129,1
2,3,"3_5403794^N+","Ogrody",1,557129,1
2,3,"3_5403798^N+","Ogrody",1,557129,1
2,3,"3_5403802^N+","Ogrody",1,557129,1
2,3,"3_5402380^N+","Dębiec",0,557130,1
2,3,"3_5402384^N+","Dębiec",0,557130,1
2,3,"3_5402388^N+","Dębiec",0,557130,1
2,3,"3_5402392^N+","Dębiec",0,557130,1
2,3,"3_5403071^N+","Dębiec",0,557130,1
2,3,"3_5403075^N+","Dębiec",0,557130,1
2,3,"3_5403079^N+","Dębiec",0,557130,1
2,3,"3_5403083^N+","Dębiec",0,557130,1
2,3,"3_5403093^N+","Dębiec",0,557130,1
2,3,"3_5403097^N+","Dębiec",0,557130,1
2,3,"3_5403101^N+","Dębiec",0,557130,1
2,3,"3_5403105^N+","Dębiec",0,557130,1
2,3,"3_5403114^N+","Dębiec",0,557130,1
2,3,"3_5403118^N+","Dębiec",0,557130,1
2,3,"3_5403122^N+","Dębiec",0,557130,1
2,3,"3_5403126^N+","Dębiec",0,557130,1
2,3,"3_5403134^N+","Dębiec",0,557130,1
2,3,"3_5403138^N+","Dębiec",0,557130,1
2,3,"3_5403142^N+","Dębiec",0,557130,1
2,3,"3_5403146^N+","Dębiec",0,557130,1
2,3,"3_5403726^N+","Dębiec",0,557130,1
2,3,"3_5403730^N+","Dębiec",0,557130,1
2,3,"3_5403734^N+","Dębiec",0,557130,1
2,3,"3_5403738^N+","Dębiec",0,557130,1
2,3,"3_5403747^N+","Dębiec",0,557130,1
2,3,"3_5403751^N+","Dębiec",0,557130,1
2,3,"3_5403755^N+","Dębiec",0,557130,1
2,3,"3_5403774^N+","Dębiec",0,557130,1
2,3,"3_5403778^N+","Dębiec",0,557130,1
2,3,"3_5403782^N+","Dębiec",0,557130,1
2,3,"3_5403795^N+","Dębiec",0,557130,1
2,3,"3_5403799^N+","Dębiec",0,557130,1
2,3,"3_5403803^N+","Dębiec",0,557130,1
