service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJAN17-801-2_Saturday-16,0,0,0,0,0,1,0,20170527,20170527
RJAN17-801-3_Sunday-20,0,0,0,0,0,0,1,20170528,20170528
RJAN17-801-3_Sunday-97,0,0,0,0,0,0,1,20170529,20170604
RJAN17-801-1_Weekday-93,1,1,1,1,1,0,0,20170530,20170608
RJAN17-801-1_Weekday-92,1,1,1,1,1,0,0,20170602,20170609
RJAN17-801-2_Saturday-97,0,0,0,0,0,1,0,20170603,20170610
RJAN17-804-2_Saturday-99,0,0,0,0,0,1,0,20170527,20170610
RJAN17-804-3_Sunday-08,0,0,0,0,0,0,1,20170528,20170529
RJAN17-804-1_Weekday-55,1,1,1,1,1,0,0,20170530,20170530
RJAN17-804-1_Weekday-28,1,1,1,1,1,0,0,20170531,20170601
RJAN17-804-1_Weekday-96,1,1,1,1,1,0,0,20170602,20170609
RJAN17-804-3_Sunday-99,0,0,0,0,0,0,1,20170604,20170604
RJAN17-804-1_Weekday-97,1,1,1,1,1,0,0,20170605,20170608
RJAN17-803-2_Saturday-16,0,0,0,0,0,1,0,20170527,20170527
RJAN17-803-3_Sunday-03,0,0,0,0,0,0,1,20170528,20170529
RJAN17-803-1_Weekday-77,1,1,1,1,1,0,0,20170530,20170601
RJAN17-803-1_Weekday-78,1,1,1,1,1,0,0,20170602,20170602
RJAN17-803-2_Saturday-99,0,0,0,0,0,1,0,20170603,20170610
RJAN17-803-3_Sunday-99,0,0,0,0,0,0,1,20170604,20170604
RJAN17-803-1_Weekday-99,1,1,1,1,1,0,0,20170605,20170608
RJAN17-803-1_Weekday-98,1,1,1,1,1,0,0,20170609,20170609
RJUN17-802CAR-2_Saturday-19,0,0,0,0,0,1,0,20170527,20170527
RJUN17-802CAR-3_Sunday-06,0,0,0,0,0,0,1,20170528,20170528
RJAN17-802CAR-3_Sunday-25,0,0,0,0,0,0,1,20170529,20170529
RJAN17-802CAR-1_Weekday-04,1,1,1,1,1,0,0,20170530,20170530
RJAN17-802CAR-1_Weekday-12,1,1,1,1,1,0,0,20170531,20170601
RJAN17-802CAR-1_Weekday-23,1,1,1,1,1,0,0,20170602,20170602
RJAN17-802CAR-2_Saturday-99,0,0,0,0,0,1,0,20170603,20170610
RJAN17-802CAR-3_Sunday-99,0,0,0,0,0,0,1,20170604,20170604
RJAN17-802CAR-1_Weekday-99,1,1,1,1,1,0,0,20170605,20170608
RJAN17-802CAR-1_Weekday-98,1,1,1,1,1,0,0,20170609,20170609
