route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
12068,2,7474094,Geary + 33rd Avenue,0,106,145187
12068,2,7474089,Geary + 33rd Avenue,0,108,145187
12068,2,7474086,Geary + 33rd Avenue,0,109,145187
12068,2,7474082,Geary + 33rd Avenue,0,110,145187
12068,2,7474077,Geary + 33rd Avenue,0,111,145187
12068,2,7474074,Geary + 33rd Avenue,0,107,145187
12068,2,7474067,Geary + 33rd Avenue,0,115,145187
12068,3,7576195,Geary + 33rd Avenue,0,112,145188
12068,3,7576194,Geary + 33rd Avenue,0,105,145188
12068,3,7576193,Geary + 33rd Avenue,0,101,145188
12068,3,7576192,Geary + 33rd Avenue,0,114,145188
12068,3,7576191,Geary + 33rd Avenue,0,110,145188
12068,3,7576190,Geary + 33rd Avenue,0,106,145188
12068,3,7576189,Geary + 33rd Avenue,0,113,145188
12068,3,7576188,Geary + 33rd Avenue,0,115,145188
12068,3,7576187,Geary + 33rd Avenue,0,108,145188
12068,3,7576186,Geary + 33rd Avenue,0,111,145188
12068,3,7576185,Geary + 33rd Avenue,0,107,145188
12068,3,7576184,Geary + 33rd Avenue,0,104,145188
12068,3,7576183,Geary + 33rd Avenue,0,103,145188
12068,3,7576141,Geary + 33rd Avenue,0,101,145188
12068,3,7576140,Geary + 33rd Avenue,0,114,145188
12068,3,7576139,Geary + 33rd Avenue,0,110,145188
12068,3,7576138,Geary + 33rd Avenue,0,106,145188
12068,3,7576137,Geary + 33rd Avenue,0,113,145188
12068,3,7576134,Geary + 33rd Avenue,0,102,145188
12068,3,7576133,Geary + 33rd Avenue,0,111,145188
12068,3,7576132,Geary + 33rd Avenue,0,101,145188
12068,3,7576131,Geary + 33rd Avenue,0,107,145188
12068,3,7576125,Geary + 33rd Avenue,0,101,145188
12068,3,7576123,Geary + 33rd Avenue,0,102,145188
12068,3,7576122,Geary + 33rd Avenue,0,103,145188
12068,3,7576120,Geary + 33rd Avenue,0,104,145188
12068,3,7576119,Geary + 33rd Avenue,0,101,145188
12068,3,7576118,Geary + 33rd Avenue,0,105,145188
12068,3,7576117,Geary + 33rd Avenue,0,102,145188
12068,3,7576115,Geary + 33rd Avenue,0,106,145188
12068,3,7576114,Geary + 33rd Avenue,0,103,145188
12068,3,7576112,Geary + 33rd Avenue,0,104,145188
12068,3,7576111,Geary + 33rd Avenue,0,107,145188
12068,3,7576110,Geary + 33rd Avenue,0,101,145188
12068,3,7576108,Geary + 33rd Avenue,0,105,145188
12068,3,7576106,Geary + 33rd Avenue,0,108,145188
12068,3,7576136,Geary + 33rd Avenue,0,114,145187
12068,3,7576135,Geary + 33rd Avenue,0,113,145187
12068,3,7576130,Geary + 33rd Avenue,0,112,145187
12068,3,7576129,Geary + 33rd Avenue,0,101,145187
12068,3,7576128,Geary + 33rd Avenue,0,102,145187
12068,3,7576127,Geary + 33rd Avenue,0,103,145187
12068,3,7576126,Geary + 33rd Avenue,0,104,145187
12068,3,7576124,Geary + 33rd Avenue,0,105,145187
12068,3,7576121,Geary + 33rd Avenue,0,106,145187
12068,3,7576116,Geary + 33rd Avenue,0,108,145187
12068,3,7576113,Geary + 33rd Avenue,0,109,145187
12068,3,7576109,Geary + 33rd Avenue,0,110,145187
12068,3,7576104,Geary + 33rd Avenue,0,111,145187
12068,3,7576101,Geary + 33rd Avenue,0,107,145187
12068,3,7576094,Geary + 33rd Avenue,0,115,145187
12068,1,7575240,Geary + 33rd Avenue,0,154,145187
12068,1,7575232,Geary + 33rd Avenue,0,115,145187
12068,1,7575231,Geary + 33rd Avenue,0,117,145187
12068,1,7575072,Geary + 33rd Avenue,0,122,145187
12068,1,7575071,Geary + 33rd Avenue,0,114,145187
12068,1,7575070,Geary + 33rd Avenue,0,113,145187
12068,1,7575068,Geary + 33rd Avenue,0,112,145187
12068,1,7575067,Geary + 33rd Avenue,0,111,145187
12068,1,7575066,Geary + 33rd Avenue,0,110,145187
12068,1,7575065,Geary + 33rd Avenue,0,109,145187
12068,1,7575064,Geary + 33rd Avenue,0,108,145187
12068,1,7575063,Geary + 33rd Avenue,0,107,145187
12068,1,7575062,Geary + 33rd Avenue,0,106,145187
12068,1,7575061,Geary + 33rd Avenue,0,105,145187
12068,1,7575060,Geary + 33rd Avenue,0,104,145187
12068,1,7575059,Geary + 33rd Avenue,0,103,145187
12068,1,7575058,Geary + 33rd Avenue,0,102,145187
12068,1,7575057,Geary + 33rd Avenue,0,101,145187
12068,2,7474109,Geary + 33rd Avenue,0,114,145187
12068,2,7474108,Geary + 33rd Avenue,0,113,145187
12068,2,7474103,Geary + 33rd Avenue,0,112,145187
12068,2,7474102,Geary + 33rd Avenue,0,101,145187
12068,2,7474101,Geary + 33rd Avenue,0,102,145187
12068,2,7474100,Geary + 33rd Avenue,0,103,145187
12068,2,7474099,Geary + 33rd Avenue,0,104,145187
12068,2,7474097,Geary + 33rd Avenue,0,105,145187
12068,1,7575229,Geary + 33rd Avenue,0,154,145188
12068,1,7575227,Geary + 33rd Avenue,0,119,145188
12068,1,7575222,Geary + 33rd Avenue,0,106,145188
12068,1,7575221,Geary + 33rd Avenue,0,115,145188
12068,1,7575220,Geary + 33rd Avenue,0,126,145188
12068,1,7575219,Geary + 33rd Avenue,0,110,145188
12068,1,7575218,Geary + 33rd Avenue,0,101,145188
12068,1,7575217,Geary + 33rd Avenue,0,114,145188
12068,1,7575215,Geary + 33rd Avenue,0,104,145188
12068,1,7575214,Geary + 33rd Avenue,0,102,145188
12068,1,7575212,Geary + 33rd Avenue,0,126,145188
12068,1,7575211,Geary + 33rd Avenue,0,103,145188
12068,1,7575209,Geary + 33rd Avenue,0,111,145188
12068,1,7575208,Geary + 33rd Avenue,0,110,145188
12068,1,7575206,Geary + 33rd Avenue,0,109,145188
12068,1,7575205,Geary + 33rd Avenue,0,120,145188
12068,1,7575203,Geary + 33rd Avenue,0,119,145188
12068,1,7575202,Geary + 33rd Avenue,0,108,145188
12068,1,7575201,Geary + 33rd Avenue,0,101,145188
12068,1,7575200,Geary + 33rd Avenue,0,107,145188
12068,1,7575199,Geary + 33rd Avenue,0,117,145188
12068,1,7575198,Geary + 33rd Avenue,0,106,145188
12068,1,7575197,Geary + 33rd Avenue,0,115,145188
12068,3,7576182,Geary + 33rd Avenue,0,109,145188
12068,3,7576181,Geary + 33rd Avenue,0,102,145188
12068,3,7576180,Geary + 33rd Avenue,0,112,145188
12068,3,7576179,Geary + 33rd Avenue,0,105,145188
12068,3,7576178,Geary + 33rd Avenue,0,101,145188
12068,3,7576177,Geary + 33rd Avenue,0,114,145188
12068,3,7576176,Geary + 33rd Avenue,0,110,145188
12068,3,7576175,Geary + 33rd Avenue,0,106,145188
12068,3,7576174,Geary + 33rd Avenue,0,113,145188
12068,3,7576173,Geary + 33rd Avenue,0,115,145188
12068,3,7576172,Geary + 33rd Avenue,0,108,145188
12068,3,7576171,Geary + 33rd Avenue,0,111,145188
12068,3,7576170,Geary + 33rd Avenue,0,107,145188
12068,3,7576169,Geary + 33rd Avenue,0,104,145188
12068,3,7576168,Geary + 33rd Avenue,0,103,145188
12068,3,7576167,Geary + 33rd Avenue,0,109,145188
12068,3,7576166,Geary + 33rd Avenue,0,115,145188
12068,3,7576165,Geary + 33rd Avenue,0,108,145188
12068,3,7576164,Geary + 33rd Avenue,0,111,145188
12068,3,7576163,Geary + 33rd Avenue,0,107,145188
12068,3,7576162,Geary + 33rd Avenue,0,104,145188
12068,3,7576161,Geary + 33rd Avenue,0,103,145188
12068,3,7576160,Geary + 33rd Avenue,0,109,145188
12068,3,7576159,Geary + 33rd Avenue,0,102,145188
12068,3,7576158,Geary + 33rd Avenue,0,112,145188
12068,3,7576157,Geary + 33rd Avenue,0,105,145188
12068,3,7576156,Geary + 33rd Avenue,0,101,145188
12068,3,7576155,Geary + 33rd Avenue,0,114,145188
12068,3,7576154,Geary + 33rd Avenue,0,110,145188
12068,3,7576153,Geary + 33rd Avenue,0,106,145188
12068,3,7576152,Geary + 33rd Avenue,0,113,145188
12068,3,7576151,Geary + 33rd Avenue,0,115,145188
12068,3,7576150,Geary + 33rd Avenue,0,108,145188
12068,3,7576149,Geary + 33rd Avenue,0,111,145188
12068,3,7576148,Geary + 33rd Avenue,0,107,145188
12068,3,7576147,Geary + 33rd Avenue,0,104,145188
12068,3,7576146,Geary + 33rd Avenue,0,103,145188
12068,3,7576145,Geary + 33rd Avenue,0,109,145188
12068,3,7576144,Geary + 33rd Avenue,0,102,145188
12068,3,7576143,Geary + 33rd Avenue,0,112,145188
12068,3,7576142,Geary + 33rd Avenue,0,105,145188
12068,1,7575132,Geary + 33rd Avenue,0,101,145188
12068,1,7575131,Geary + 33rd Avenue,0,107,145188
12068,1,7575130,Geary + 33rd Avenue,0,117,145188
12068,1,7575129,Geary + 33rd Avenue,0,106,145188
12068,1,7575128,Geary + 33rd Avenue,0,115,145188
12068,1,7575127,Geary + 33rd Avenue,0,105,145188
12068,1,7575126,Geary + 33rd Avenue,0,118,145188
12068,1,7575125,Geary + 33rd Avenue,0,114,145188
12068,1,7575124,Geary + 33rd Avenue,0,116,145188
12068,1,7575123,Geary + 33rd Avenue,0,104,145188
12068,1,7575122,Geary + 33rd Avenue,0,102,145188
12068,1,7575121,Geary + 33rd Avenue,0,113,145188
12068,1,7575120,Geary + 33rd Avenue,0,126,145188
12068,1,7575119,Geary + 33rd Avenue,0,103,145188
12068,1,7575118,Geary + 33rd Avenue,0,112,145188
12068,1,7575117,Geary + 33rd Avenue,0,111,145188
12068,1,7575116,Geary + 33rd Avenue,0,110,145188
12068,1,7575115,Geary + 33rd Avenue,0,121,145188
12068,1,7575114,Geary + 33rd Avenue,0,109,145188
12068,1,7575113,Geary + 33rd Avenue,0,120,145188
12068,1,7575112,Geary + 33rd Avenue,0,122,145188
12068,1,7575111,Geary + 33rd Avenue,0,119,145188
12068,1,7575110,Geary + 33rd Avenue,0,108,145188
12068,3,7576105,Geary + 33rd Avenue,0,102,145188
12068,3,7576103,Geary + 33rd Avenue,0,109,145188
12068,3,7576102,Geary + 33rd Avenue,0,106,145188
12068,3,7576100,Geary + 33rd Avenue,0,103,145188
12068,3,7576099,Geary + 33rd Avenue,0,110,145188
12068,3,7576098,Geary + 33rd Avenue,0,104,145188
12068,3,7576097,Geary + 33rd Avenue,0,105,145188
12068,3,7576096,Geary + 33rd Avenue,0,108,145188
12068,3,7576095,Geary + 33rd Avenue,0,112,145188
12068,3,7576093,Geary + 33rd Avenue,0,102,145188
12068,3,7576092,Geary + 33rd Avenue,0,113,145188
12068,3,7576091,Geary + 33rd Avenue,0,106,145188
12068,3,7576090,Geary + 33rd Avenue,0,103,145188
12068,3,7576089,Geary + 33rd Avenue,0,104,145188
12068,3,7576088,Geary + 33rd Avenue,0,107,145188
12068,3,7576087,Geary + 33rd Avenue,0,101,145188
12068,3,7576086,Geary + 33rd Avenue,0,105,145188
12068,3,7576084,Geary + 33rd Avenue,0,102,145188
12068,3,7576083,Geary + 33rd Avenue,0,113,145188
12068,3,7576082,Geary + 33rd Avenue,0,104,145188
12068,3,7576081,Geary + 33rd Avenue,0,107,145188
12068,3,7576080,Geary + 33rd Avenue,0,105,145188
12068,3,7576079,Geary + 33rd Avenue,0,102,145188
12068,3,7576078,Geary + 33rd Avenue,0,113,145188
12068,3,7576077,Geary + 33rd Avenue,0,104,145188
12068,3,7576076,Geary + 33rd Avenue,0,107,145188
12068,3,7576075,Geary + 33rd Avenue,0,105,145188
12068,3,7576074,Geary + 33rd Avenue,0,102,145188
12068,3,7576073,Geary + 33rd Avenue,0,113,145188
12068,3,7576072,Geary + 33rd Avenue,0,104,145188
12068,3,7576071,Geary + 33rd Avenue,0,107,145188
12068,3,7576070,Geary + 33rd Avenue,0,105,145188
12068,3,7576069,Geary + 33rd Avenue,0,102,145188
12068,3,7576068,Geary + 33rd Avenue,0,113,145188
12068,3,7576067,Geary + 33rd Avenue,0,104,145188
12068,3,7576066,Geary + 33rd Avenue,0,105,145188
12068,1,7575239,Geary + 33rd Avenue,0,109,145188
12068,1,7575237,Geary + 33rd Avenue,0,116,145188
12068,1,7575236,Geary + 33rd Avenue,0,103,145188
12068,1,7575235,Geary + 33rd Avenue,0,112,145188
12068,1,7575233,Geary + 33rd Avenue,0,119,145188
12068,1,7575039,Geary + 33rd Avenue,0,105,145188
12068,1,7575038,Geary + 33rd Avenue,0,114,145188
12068,1,7575037,Geary + 33rd Avenue,0,102,145188
12068,1,7575036,Geary + 33rd Avenue,0,103,145188
12068,1,7575035,Geary + 33rd Avenue,0,110,145188
12068,1,7575034,Geary + 33rd Avenue,0,108,145188
12068,1,7575033,Geary + 33rd Avenue,0,117,145188
12068,1,7575032,Geary + 33rd Avenue,0,105,145188
12068,1,7575031,Geary + 33rd Avenue,0,114,145188
12068,1,7575030,Geary + 33rd Avenue,0,102,145188
12068,1,7575029,Geary + 33rd Avenue,0,103,145188
12068,1,7575028,Geary + 33rd Avenue,0,120,145188
12068,1,7575027,Geary + 33rd Avenue,0,119,145188
12068,1,7575026,Geary + 33rd Avenue,0,108,145188
12068,1,7575025,Geary + 33rd Avenue,0,107,145188
12068,1,7575024,Geary + 33rd Avenue,0,117,145188
12068,1,7575023,Geary + 33rd Avenue,0,115,145188
12068,1,7575022,Geary + 33rd Avenue,0,105,145188
12068,1,7575021,Geary + 33rd Avenue,0,118,145188
12068,1,7575020,Geary + 33rd Avenue,0,106,145188
12068,1,7575019,Geary + 33rd Avenue,0,105,145188
12068,1,7575018,Geary + 33rd Avenue,0,104,145188
12068,1,7575017,Geary + 33rd Avenue,0,103,145188
12068,1,7575196,Geary + 33rd Avenue,0,101,145188
12068,1,7575193,Geary + 33rd Avenue,0,111,145188
12068,1,7575192,Geary + 33rd Avenue,0,114,145188
12068,1,7575170,Geary + 33rd Avenue,0,104,145188
12068,1,7575169,Geary + 33rd Avenue,0,102,145188
12068,1,7575168,Geary + 33rd Avenue,0,126,145188
12068,1,7575167,Geary + 33rd Avenue,0,103,145188
12068,1,7575166,Geary + 33rd Avenue,0,111,145188
12068,1,7575165,Geary + 33rd Avenue,0,110,145188
12068,1,7575164,Geary + 33rd Avenue,0,109,145188
12068,1,7575163,Geary + 33rd Avenue,0,120,145188
12068,1,7575162,Geary + 33rd Avenue,0,108,145188
12068,1,7575161,Geary + 33rd Avenue,0,122,145188
12068,1,7575160,Geary + 33rd Avenue,0,107,145188
12068,1,7575159,Geary + 33rd Avenue,0,117,145188
12068,1,7575158,Geary + 33rd Avenue,0,115,145188
12068,1,7575157,Geary + 33rd Avenue,0,105,145188
12068,1,7575156,Geary + 33rd Avenue,0,118,145188
12068,1,7575155,Geary + 33rd Avenue,0,157,145188
12068,1,7575154,Geary + 33rd Avenue,0,156,145188
12068,1,7575153,Geary + 33rd Avenue,0,113,145188
12068,1,7575152,Geary + 33rd Avenue,0,155,145188
12068,1,7575151,Geary + 33rd Avenue,0,112,145188
12068,1,7575150,Geary + 33rd Avenue,0,153,145188
12068,1,7575149,Geary + 33rd Avenue,0,121,145188
12068,1,7575148,Geary + 33rd Avenue,0,106,145188
12068,1,7575147,Geary + 33rd Avenue,0,116,145188
12068,1,7575146,Geary + 33rd Avenue,0,104,145188
12068,1,7575145,Geary + 33rd Avenue,0,102,145188
12068,1,7575144,Geary + 33rd Avenue,0,113,145188
12068,1,7575143,Geary + 33rd Avenue,0,126,145188
12068,1,7575142,Geary + 33rd Avenue,0,103,145188
12068,1,7575141,Geary + 33rd Avenue,0,112,145188
12068,1,7575140,Geary + 33rd Avenue,0,111,145188
12068,1,7575139,Geary + 33rd Avenue,0,110,145188
12068,1,7575138,Geary + 33rd Avenue,0,121,145188
12068,1,7575137,Geary + 33rd Avenue,0,109,145188
12068,1,7575136,Geary + 33rd Avenue,0,120,145188
12068,1,7575135,Geary + 33rd Avenue,0,122,145188
12068,1,7575134,Geary + 33rd Avenue,0,119,145188
12068,1,7575133,Geary + 33rd Avenue,0,108,145188
12068,2,7474135,Geary + 33rd Avenue,0,104,145188
12068,2,7474134,Geary + 33rd Avenue,0,103,145188
12068,2,7474133,Geary + 33rd Avenue,0,109,145188
12068,2,7474132,Geary + 33rd Avenue,0,102,145188
12068,2,7474131,Geary + 33rd Avenue,0,112,145188
12068,2,7474130,Geary + 33rd Avenue,0,105,145188
12068,2,7474129,Geary + 33rd Avenue,0,101,145188
12068,2,7474128,Geary + 33rd Avenue,0,114,145188
12068,2,7474127,Geary + 33rd Avenue,0,110,145188
12068,2,7474126,Geary + 33rd Avenue,0,106,145188
12068,2,7474125,Geary + 33rd Avenue,0,113,145188
12068,2,7474124,Geary + 33rd Avenue,0,115,145188
12068,2,7474123,Geary + 33rd Avenue,0,108,145188
12068,2,7474122,Geary + 33rd Avenue,0,111,145188
12068,2,7474121,Geary + 33rd Avenue,0,107,145188
12068,2,7474120,Geary + 33rd Avenue,0,104,145188
12068,2,7474119,Geary + 33rd Avenue,0,103,145188
12068,2,7474118,Geary + 33rd Avenue,0,109,145188
12068,2,7474117,Geary + 33rd Avenue,0,102,145188
12068,2,7474116,Geary + 33rd Avenue,0,112,145188
12068,2,7474115,Geary + 33rd Avenue,0,105,145188
12068,2,7474114,Geary + 33rd Avenue,0,101,145188
12068,2,7474113,Geary + 33rd Avenue,0,114,145188
12068,1,7575109,Geary + 33rd Avenue,0,101,145188
12068,1,7575108,Geary + 33rd Avenue,0,107,145188
12068,1,7575107,Geary + 33rd Avenue,0,117,145188
12068,1,7575106,Geary + 33rd Avenue,0,105,145188
12068,1,7575105,Geary + 33rd Avenue,0,118,145188
12068,1,7575104,Geary + 33rd Avenue,0,114,145188
12068,1,7575103,Geary + 33rd Avenue,0,116,145188
12068,1,7575102,Geary + 33rd Avenue,0,104,145188
12068,1,7575101,Geary + 33rd Avenue,0,102,145188
12068,1,7575100,Geary + 33rd Avenue,0,113,145188
12068,1,7575098,Geary + 33rd Avenue,0,121,145188
12068,1,7575097,Geary + 33rd Avenue,0,120,145188
12068,1,7575096,Geary + 33rd Avenue,0,108,145188
12068,1,7575094,Geary + 33rd Avenue,0,117,145188
12068,1,7575093,Geary + 33rd Avenue,0,106,145188
12068,1,7575092,Geary + 33rd Avenue,0,115,145188
12068,1,7575091,Geary + 33rd Avenue,0,105,145188
12068,1,7575090,Geary + 33rd Avenue,0,114,145188
12068,1,7575089,Geary + 33rd Avenue,0,104,145188
12068,1,7575088,Geary + 33rd Avenue,0,113,145188
12068,1,7575087,Geary + 33rd Avenue,0,103,145188
12068,1,7575086,Geary + 33rd Avenue,0,112,145188
12068,1,7575085,Geary + 33rd Avenue,0,110,145188
12068,1,7575084,Geary + 33rd Avenue,0,109,145188
12068,1,7575083,Geary + 33rd Avenue,0,101,145188
12068,1,7575082,Geary + 33rd Avenue,0,107,145188
12068,1,7575055,Geary + 33rd Avenue,0,152,145188
12068,1,7575053,Geary + 33rd Avenue,0,122,145188
12068,1,7575052,Geary + 33rd Avenue,0,151,145188
12068,1,7575051,Geary + 33rd Avenue,0,105,145188
12068,1,7575050,Geary + 33rd Avenue,0,118,145188
12068,1,7575049,Geary + 33rd Avenue,0,114,145188
12068,1,7575048,Geary + 33rd Avenue,0,107,145188
12068,1,7575047,Geary + 33rd Avenue,0,114,145188
12068,1,7575046,Geary + 33rd Avenue,0,102,145188
12068,1,7575045,Geary + 33rd Avenue,0,110,145188
12068,1,7575044,Geary + 33rd Avenue,0,108,145188
12068,1,7575043,Geary + 33rd Avenue,0,114,145188
12068,1,7575042,Geary + 33rd Avenue,0,102,145188
12068,1,7575041,Geary + 33rd Avenue,0,110,145188
12068,1,7575040,Geary + 33rd Avenue,0,108,145188
12068,2,7474054,Geary + 33rd Avenue,0,107,145188
12068,2,7474053,Geary + 33rd Avenue,0,105,145188
12068,2,7474052,Geary + 33rd Avenue,0,102,145188
12068,2,7474051,Geary + 33rd Avenue,0,113,145188
12068,2,7474050,Geary + 33rd Avenue,0,104,145188
12068,2,7474049,Geary + 33rd Avenue,0,107,145188
12068,2,7474048,Geary + 33rd Avenue,0,105,145188
12068,2,7474047,Geary + 33rd Avenue,0,102,145188
12068,2,7474046,Geary + 33rd Avenue,0,113,145188
12068,2,7474045,Geary + 33rd Avenue,0,104,145188
12068,2,7474044,Geary + 33rd Avenue,0,107,145188
12068,2,7474043,Geary + 33rd Avenue,0,105,145188
12068,2,7474042,Geary + 33rd Avenue,0,102,145188
12068,2,7474041,Geary + 33rd Avenue,0,113,145188
12068,2,7474040,Geary + 33rd Avenue,0,104,145188
12068,2,7474039,Geary + 33rd Avenue,0,105,145188
12068,3,7576107,Presidio Avenue,0,103,145189
12068,3,7576085,Presidio Avenue,0,112,145189
12068,1,7575238,Presidio Avenue,0,116,145189
12068,1,7575234,Presidio Avenue,0,124,145189
12068,1,7575230,Presidio Avenue,0,157,145189
12068,1,7575228,Presidio Avenue,0,155,145189
12068,1,7575226,Presidio Avenue,0,151,145189
12068,1,7575016,Geary + 33rd Avenue,0,102,145188
12068,1,7575015,Geary + 33rd Avenue,0,101,145188
12068,1,7575014,Geary + 33rd Avenue,0,126,145188
12068,1,7575012,Geary + 33rd Avenue,0,111,145188
12068,1,7575010,Geary + 33rd Avenue,0,110,145188
12068,1,7575009,Geary + 33rd Avenue,0,109,145188
12068,1,7575008,Geary + 33rd Avenue,0,108,145188
12068,1,7575007,Geary + 33rd Avenue,0,101,145188
12068,2,7474168,Geary + 33rd Avenue,0,112,145188
12068,2,7474167,Geary + 33rd Avenue,0,105,145188
12068,2,7474166,Geary + 33rd Avenue,0,101,145188
12068,2,7474165,Geary + 33rd Avenue,0,114,145188
12068,2,7474164,Geary + 33rd Avenue,0,110,145188
12068,2,7474163,Geary + 33rd Avenue,0,106,145188
12068,2,7474162,Geary + 33rd Avenue,0,113,145188
12068,2,7474161,Geary + 33rd Avenue,0,115,145188
12068,2,7474160,Geary + 33rd Avenue,0,108,145188
12068,2,7474159,Geary + 33rd Avenue,0,111,145188
12068,2,7474158,Geary + 33rd Avenue,0,107,145188
12068,2,7474157,Geary + 33rd Avenue,0,104,145188
12068,2,7474156,Geary + 33rd Avenue,0,103,145188
12068,2,7474155,Geary + 33rd Avenue,0,109,145188
12068,2,7474154,Geary + 33rd Avenue,0,102,145188
12068,2,7474153,Geary + 33rd Avenue,0,112,145188
12068,2,7474152,Geary + 33rd Avenue,0,105,145188
12068,2,7474151,Geary + 33rd Avenue,0,101,145188
12068,2,7474150,Geary + 33rd Avenue,0,114,145188
12068,2,7474149,Geary + 33rd Avenue,0,110,145188
12068,2,7474148,Geary + 33rd Avenue,0,106,145188
12068,2,7474147,Geary + 33rd Avenue,0,113,145188
12068,2,7474146,Geary + 33rd Avenue,0,115,145188
12068,2,7474145,Geary + 33rd Avenue,0,108,145188
12068,2,7474144,Geary + 33rd Avenue,0,111,145188
12068,2,7474143,Geary + 33rd Avenue,0,107,145188
12068,2,7474142,Geary + 33rd Avenue,0,104,145188
12068,2,7474141,Geary + 33rd Avenue,0,103,145188
12068,2,7474140,Geary + 33rd Avenue,0,109,145188
12068,2,7474139,Geary + 33rd Avenue,0,115,145188
12068,2,7474138,Geary + 33rd Avenue,0,108,145188
12068,2,7474137,Geary + 33rd Avenue,0,111,145188
12068,2,7474136,Geary + 33rd Avenue,0,107,145188
12068,1,7575073,Presidio Avenue,0,116,145189
12068,1,7575056,Presidio Avenue,0,115,145189
12068,1,7575054,Presidio Avenue,0,105,145189
12068,1,7575013,Presidio Avenue,0,125,145189
12068,1,7575011,Presidio Avenue,0,102,145189
12068,2,7474080,Presidio Avenue,0,103,145189
12068,2,7474058,Presidio Avenue,0,112,145189
12068,3,7576323,Presidio Avenue,1,107,145190
12068,3,7576322,Presidio Avenue,1,115,145190
12068,3,7576262,Presidio Avenue,1,110,145190
12068,3,7576261,Presidio Avenue,1,108,145190
12068,3,7576230,Presidio Avenue,1,109,145190
12068,3,7576227,Presidio Avenue,1,114,145190
12068,3,7576224,Presidio Avenue,1,111,145190
12068,3,7576220,Presidio Avenue,1,106,145190
12068,3,7576216,Presidio Avenue,1,101,145190
12068,3,7576199,Presidio Avenue,1,102,145190
12068,3,7576198,Presidio Avenue,1,113,145190
12068,3,7576197,Presidio Avenue,1,105,145190
12068,3,7576196,Presidio Avenue,1,104,145190
12068,1,7575473,Presidio Avenue,1,104,145190
12068,1,7575472,Presidio Avenue,1,109,145190
12068,1,7575454,Presidio Avenue,1,111,145190
12068,2,7474112,Geary + 33rd Avenue,0,110,145188
12068,2,7474111,Geary + 33rd Avenue,0,106,145188
12068,2,7474110,Geary + 33rd Avenue,0,113,145188
12068,2,7474107,Geary + 33rd Avenue,0,102,145188
12068,2,7474106,Geary + 33rd Avenue,0,111,145188
12068,2,7474105,Geary + 33rd Avenue,0,101,145188
12068,2,7474104,Geary + 33rd Avenue,0,107,145188
12068,2,7474098,Geary + 33rd Avenue,0,101,145188
12068,2,7474096,Geary + 33rd Avenue,0,102,145188
12068,2,7474095,Geary + 33rd Avenue,0,103,145188
12068,2,7474093,Geary + 33rd Avenue,0,104,145188
12068,2,7474092,Geary + 33rd Avenue,0,101,145188
12068,2,7474091,Geary + 33rd Avenue,0,105,145188
12068,2,7474090,Geary + 33rd Avenue,0,102,145188
12068,2,7474088,Geary + 33rd Avenue,0,106,145188
12068,2,7474087,Geary + 33rd Avenue,0,103,145188
12068,2,7474085,Geary + 33rd Avenue,0,104,145188
12068,2,7474084,Geary + 33rd Avenue,0,107,145188
12068,2,7474083,Geary + 33rd Avenue,0,101,145188
12068,2,7474081,Geary + 33rd Avenue,0,105,145188
12068,2,7474079,Geary + 33rd Avenue,0,108,145188
12068,2,7474078,Geary + 33rd Avenue,0,102,145188
12068,2,7474076,Geary + 33rd Avenue,0,109,145188
12068,2,7474075,Geary + 33rd Avenue,0,106,145188
12068,2,7474073,Geary + 33rd Avenue,0,103,145188
12068,2,7474072,Geary + 33rd Avenue,0,110,145188
12068,2,7474071,Geary + 33rd Avenue,0,104,145188
12068,2,7474070,Geary + 33rd Avenue,0,105,145188
12068,2,7474069,Geary + 33rd Avenue,0,108,145188
12068,2,7474068,Geary + 33rd Avenue,0,112,145188
12068,2,7474066,Geary + 33rd Avenue,0,102,145188
12068,2,7474065,Geary + 33rd Avenue,0,113,145188
12068,2,7474064,Geary + 33rd Avenue,0,106,145188
12068,2,7474063,Geary + 33rd Avenue,0,103,145188
12068,2,7474062,Geary + 33rd Avenue,0,104,145188
12068,2,7474061,Geary + 33rd Avenue,0,107,145188
12068,2,7474060,Geary + 33rd Avenue,0,101,145188
12068,2,7474059,Geary + 33rd Avenue,0,105,145188
12068,2,7474057,Geary + 33rd Avenue,0,102,145188
12068,2,7474056,Geary + 33rd Avenue,0,113,145188
12068,2,7474055,Geary + 33rd Avenue,0,104,145188
12068,3,7576308,Drumm + Clay,1,109,145191
12068,3,7576307,Drumm + Clay,1,102,145191
12068,3,7576306,Drumm + Clay,1,112,145191
12068,3,7576305,Drumm + Clay,1,105,145191
12068,3,7576304,Drumm + Clay,1,101,145191
12068,3,7576303,Drumm + Clay,1,114,145191
12068,3,7576302,Drumm + Clay,1,110,145191
12068,3,7576301,Drumm + Clay,1,106,145191
12068,3,7576300,Drumm + Clay,1,113,145191
12068,3,7576299,Drumm + Clay,1,115,145191
12068,3,7576298,Drumm + Clay,1,108,145191
12068,3,7576297,Drumm + Clay,1,111,145191
12068,3,7576296,Drumm + Clay,1,107,145191
12068,3,7576295,Drumm + Clay,1,104,145191
12068,3,7576294,Drumm + Clay,1,103,145191
12068,3,7576293,Drumm + Clay,1,109,145191
12068,3,7576292,Drumm + Clay,1,115,145191
12068,3,7576291,Drumm + Clay,1,108,145191
12068,3,7576290,Drumm + Clay,1,111,145191
12068,3,7576289,Drumm + Clay,1,107,145191
